siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075444935,00011,07544493500011,O,,,,,,true,1,,,,RUE,DES PIERRES,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,2.454026,51.003764,0.97,street,Rue des Pierres 59229 Téteghem-Coudekerque-Village,59588_0200,G,RUE DES PIERRES,
075450346,00012,07545034600012,O,1900-01-01,NN,,,,true,4,LIEU DIT LE CHAPEAU ROUGE,55,,RTE,DE FURNES,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2P,NAF1993,O,2.413525,51.036649,0.69,street,Route de Furnes 59229 Téteghem-Coudekerque-Village,59588_0060,G,ROUTE DE FURNES,
075547729,00014,07554772900014,O,,,,,,true,1,,,,RTE,DE FURNES,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.413525,51.036649,0.83,street,Route de Furnes 59229 Téteghem-Coudekerque-Village,59588_0060,G,ROUTE DE FURNES,
075550681,00011,07555068100011,O,,,,,,true,1,,32,,RTE,DE FURNES,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,59.08,NAP,N,2.409975,51.035781,0.85,housenumber,32 Route de Furnes 59229 Téteghem-Coudekerque-Village,59588_0060_00032,G,32 ROUTE DE FURNES,
075650671,00011,07565067100011,O,1900-01-01,NN,,,2006-10-26T23:37:42,true,4,,,,,CHAPEAU ROUGE,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,2004-09-22,F,,,,,17.5C,NAFRev1,O,2.428737,51.026541,0.95,street,Route du Chapeau Rouge 59229 Téteghem-Coudekerque-Village,59588_0040,G,ROUTE DU CHAPEAU ROUGE,
075742353,00016,07574235300016,O,,,,,,true,1,,,,RTE,DE FURNES,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.413525,51.036649,0.83,street,Route de Furnes 59229 Téteghem-Coudekerque-Village,59588_0060,G,ROUTE DE FURNES,
075842187,00017,07584218700017,O,,,,,,true,1,,,,,PO A CHOUETTES,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
075850529,00027,07585052900027,O,1900-01-01,00,2019,,2021-10-27T08:03:22,true,7,,,,CHE,DEPARTEMENTAL 79,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,2019-06-30,F,EASYKADO,,,,46.49Z,NAFRev2,N,2.394075,50.994671,0.77,street,Chemin Departemental 916 Rte de Bergues 59229 Téteghem-Coudekerque-Village,59154_0012,G,CHEMIN DEP 916 RTE DE BERGUES,
075943704,00017,07594370400017,O,,NN,,,,true,1,,,,RTE,DES NEIGES,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,2.453145,50.993488,0.81,street,Route des Neiges (Téteghem) 59229 Téteghem-Coudekerque-Village,59588_0152,G,ROUTE DES NEIGES,TETEGHEM
075943712,00010,07594371200010,O,,,,,,true,1,,,,RTE,DES NEIGES,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,21.08,NAP,N,2.453145,50.993488,0.81,street,Route des Neiges (Téteghem) 59229 Téteghem-Coudekerque-Village,59588_0152,G,ROUTE DES NEIGES,TETEGHEM
076046127,00023,07604612700023,O,1999-02-01,NN,,,2008-01-04T18:10:20,true,3,,21,,RUE,DE LA MAIRIE,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.44268,51.017818,0.96,housenumber,21 Rue de la Mairie 59229 Téteghem-Coudekerque-Village,59588_0120_00021,G,21 RUE DE LA MAIRIE,
076145309,00027,07614530900027,O,1997-07-01,,,,,false,3,,,,RTE,DU CHAPEAU ROUGE,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,2000-12-31,F,SARL MARQUIS,,,,74.1J,NAF1993,N,2.428737,51.026541,0.89,street,Route du Chapeau Rouge 59229 Téteghem-Coudekerque-Village,59588_0040,G,ROUTE DU CHAPEAU ROUGE,
076146596,00010,07614659600010,O,,NN,,,,true,1,,35,,RUE,DE LA MAIRIE,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,1984-10-15,F,,,,,67.05,NAP,N,2.443246,51.018467,0.96,housenumber,35 Rue de la Mairie 59229 Téteghem-Coudekerque-Village,59588_0120_00035,G,35 RUE DE LA MAIRIE,
076240654,00020,07624065400020,O,,,,,,true,1,,122,,RTE,DU CHAPEAU ROUGE,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.12,NAP,N,2.431338,51.02477,0.9,housenumber,122 Route du Chapeau Rouge 59229 Téteghem-Coudekerque-Village,59588_0040_00122,G,122 ROUTE DU CHAPEAU ROUGE,
076242684,00025,07624268400025,O,,,,,,true,1,,,,RUE,PAUL JEAN TOULET,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.408643,51.034265,0.53,street,Rue Toulet 59229 Téteghem-Coudekerque-Village,59588_0100,G,RUE TOULET,
076244268,00025,07624426800025,O,,NN,,,,true,1,,,,RTE,DU CHAPEAU ROUGE,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,70.2C,NAF1993,N,2.428737,51.026541,0.89,street,Route du Chapeau Rouge 59229 Téteghem-Coudekerque-Village,59588_0040,G,ROUTE DU CHAPEAU ROUGE,
076245059,00043,07624505900043,O,1991-01-01,NN,,,2008-01-04T18:10:22,true,3,,245,,RTE,DU CHAPEAU ROUGE,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.418684,51.034354,0.9,housenumber,245 Route du Chapeau Rouge 59229 Téteghem-Coudekerque-Village,59588_0040_00245,G,245 ROUTE DU CHAPEAU ROUGE,
076341296,00010,07634129600010,O,1963-01-01,NN,,,,true,1,,263,,RTE,DU CHAPEAU ROUGE,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,60.2L,NAF1993,O,2.417638,51.035147,0.9,housenumber,263 Route du Chapeau Rouge 59229 Téteghem-Coudekerque-Village,59588_0040_00263,G,263 ROUTE DU CHAPEAU ROUGE,
076343912,00028,07634391200028,O,1978-01-01,NN,,,,true,1,,21,,ALL,DES ACACIAS,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,93.0D,NAF1993,N,2.418373,51.03724,0.87,housenumber,21 Allée des Acacias 59229 Téteghem-Coudekerque-Village,59588_0008_00021,G,21 ALLEE DES ACACIAS,
076344183,00017,07634418300017,O,,,,,,true,1,,,,,LA DISTILLERIE,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,2.442137,51.011698,0.95,street,La Distillerie 59229 Téteghem-Coudekerque-Village,59588_jaltwz,G,LA DISTILLERIE,
076344811,00013,07634481100013,O,1963-01-01,NN,,,2008-01-04T18:10:23,true,5,,234,,RTE,DU CHAPEAU ROUGE,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.419396,51.032163,0.9,interpolation,234 Route du Chapeau Rouge 59229 Téteghem-Coudekerque-Village,,G,232 ROUTE DU CHAPEAU ROUGE,
076440734,00010,07644073400010,O,,,,,,true,1,,,,RTE,DE FURNES,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,2.413525,51.036649,0.83,street,Route de Furnes 59229 Téteghem-Coudekerque-Village,59588_0060,G,ROUTE DE FURNES,
076450253,00018,07645025300018,O,,,,,,true,1,,,,RUE,DES PIERRES,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.454026,51.003764,0.97,street,Rue des Pierres 59229 Téteghem-Coudekerque-Village,59588_0200,G,RUE DES PIERRES,
076540137,00023,07654013700023,O,1996-07-01,NN,,,2011-02-10T08:54:11,false,4,,157,,RUE,DES PIERRES,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,2.451317,51.009372,0.97,housenumber,157 Rue des Pierres 59229 Téteghem-Coudekerque-Village,59588_0200_00157,G,157 RUE DES PIERRES,
076543248,00025,07654324800025,O,1988-10-28,NN,,,2016-01-12T14:11:04,true,4,,2,,ALL,DU RELAIS DES FORTS,59380,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,56.10A,NAFRev2,N,2.414053,50.990197,0.81,street,Allée du Relais des Forts 59229 Téteghem-Coudekerque-Village,59154_0092,G,ALLEE DU RELAIS DES FORTS,
076550250,00021,07655025000021,O,1987-09-01,NN,,,,true,1,,180,,RUE,32EME DIVISION INFANTERIE,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,2000-05-09,F,,,,,29.3D,NAF1993,O,2.4343889,51.031935,0.75,poi,Rue de la 32e Division d'Infanterie (Pont) Téteghem-Coudekerque-Village,https://osm.org/way/68572358,G,,
076650381,00023,07665038100023,O,,,,,,true,1,,,,RTE,DE COUDEKERQUE,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,48.05,NAP,N,2.394075,50.994671,0.88,street,Chemin Departemental 916 Rte de Bergues 59229 Téteghem-Coudekerque-Village,59154_0012,G,CHEMIN DEP 916 RTE DE BERGUES,
076650522,00022,07665052200022,O,1900-01-01,NN,,,2016-01-12T14:11:01,true,4,,,,CHE,DEPARTEMENTAL 79,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,2008-03-13,F,,,,,46.19A,NAFRev2,N,2.394075,50.994671,0.77,street,Chemin Departemental 916 Rte de Bergues 59229 Téteghem-Coudekerque-Village,59154_0012,G,CHEMIN DEP 916 RTE DE BERGUES,
076741198,00014,07674119800014,O,,,,,,true,1,,,,RUE,NEUVE,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,2.442672,51.014722,0.96,street,Rue Neuve 59229 Téteghem-Coudekerque-Village,59588_0160,G,RUE NEUVE,
076841063,00043,07684106300043,O,1999-07-01,,,,2018-01-18T09:15:03,true,1,,158,,RTE,DU CHAPEAU ROUGE,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,2.427114,51.027083,0.9,housenumber,158 Route du Chapeau Rouge 59229 Téteghem-Coudekerque-Village,59588_0040_00158,G,158 ROUTE DU CHAPEAU ROUGE,
076842210,00015,07684221000015,O,1968-01-01,NN,,,2006-11-25T09:06:02,true,1,,4,,RTE,DU CHAPEAU ROUGE,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,74.1J,NAF1993,N,2.440622,51.017227,0.89,housenumber,4 Route du Chapeau Rouge 59229 Téteghem-Coudekerque-Village,59588_0040_00004,G,4 ROUTE DU CHAPEAU ROUGE,
076940493,00026,07694049300026,O,1900-01-01,NN,,,2006-11-25T09:06:02,false,4,,7,,RUE,A RIMBAUD,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,2.40863,51.035108,0.84,housenumber,7 Rue Arthur Rimbaud 59229 Téteghem-Coudekerque-Village,59588_0220_00007,G,7 RUE ARTHUR RIMBAUD,
076940493,00034,07694049300034,O,2003-04-01,NN,,,2016-04-22T11:02:39,true,3,,11,,RUE,A RIMBAUD,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,74.1J,NAFRev1,N,2.408721,51.035019,0.85,housenumber,11 Rue Arthur Rimbaud 59229 Téteghem-Coudekerque-Village,59588_0220_00011,G,11 RUE ARTHUR RIMBAUD,
076941673,00014,07694167300014,O,,,,,,true,1,,,,RUE,DES PIERRES,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,2.454026,51.003764,0.97,street,Rue des Pierres 59229 Téteghem-Coudekerque-Village,59588_0200,G,RUE DES PIERRES,
076950401,00026,07695040100026,O,1900-01-01,NN,,,2012-04-21T12:31:50,true,3,,124,,RTE,DU CHAPEAU ROUGE,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,BP 9,59588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.36Z,NAFRev2,N,2.428879,51.024806,0.9,housenumber,124 Route du Chapeau Rouge 59229 Téteghem-Coudekerque-Village,59588_0040_00124,G,124 ROUTE DU CHAPEAU ROUGE,
077150175,00022,07715017500022,O,2006-02-09,NN,,,2020-01-31T03:42:42,true,4,TETEGHEM,158,,RTE,DU CHAPEAU ROUGE,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,49.41B,NAFRev2,N,2.427114,51.027083,0.9,housenumber,158 Route du Chapeau Rouge 59229 Téteghem-Coudekerque-Village,59588_0040_00158,G,158 ROUTE DU CHAPEAU ROUGE,
077150571,00022,07715057100022,O,1988-02-23,21,2019,,2021-10-27T08:03:23,true,5,TETEGHEM,200,,RTE,DU CHAPEAU ROUGE,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.422099,51.030479,0.9,housenumber,200 Route du Chapeau Rouge 59229 Téteghem-Coudekerque-Village,59588_0040_00200,G,200 ROUTE DU CHAPEAU ROUGE,
077240109,00015,07724010900015,O,,NN,,,,true,1,,174,,RUE,DES PIERRES,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.1A,NAF1993,N,2.453604,51.008925,0.97,housenumber,174 Rue des Pierres 59229 Téteghem-Coudekerque-Village,59588_0200_00174,G,174 RUE DES PIERRES,
077241099,00025,07724109900025,O,,NN,,,,true,1,,288,,RTE,D UXEM,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4Y,NAF1993,O,2.459544,51.012657,0.58,street,Route d’Uxem (Téteghem) 59229 Téteghem-Coudekerque-Village,59588_0245,G,ROUTE D UXEM,TETEGHEM
077250298,00013,07725029800013,O,,NN,,,,true,1,,34,,RUE,DES PIERRES,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.462386,50.989346,0.97,housenumber,34 Rue des Pierres 59229 Téteghem-Coudekerque-Village,59588_0200_00034,G,34 RUE DES PIERRES,
077250900,00014,07725090000014,O,,,,,,true,1,,15,,RTE,DE FURNES,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,2.407872,51.035243,0.85,housenumber,15 Route de Furnes 59229 Téteghem-Coudekerque-Village,59588_0060_00015,G,15 ROUTE DE FURNES,
200057123,00016,20005712300016,O,2016-01-01,22,2019,,2021-10-27T08:05:52,true,1,,1,,RUE,DE LA MAIRIE,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.441801,51.017204,0.96,housenumber,1 Rue de la Mairie 59229 Téteghem-Coudekerque-Village,59588_0120_00001,G,1 RUE DE LA MAIRIE,
200057123,00024,20005712300024,O,2016-01-01,,,,2015-12-07T14:20:03,false,1,,1,,RUE,DE LA MAIRIE,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE TETEGHEM,,,,84.11Z,NAFRev2,N,2.441801,51.017204,0.96,housenumber,1 Rue de la Mairie 59229 Téteghem-Coudekerque-Village,59588_0120_00001,G,1 RUE DE LA MAIRIE,
200057123,00032,20005712300032,O,2016-01-01,,,,2016-08-10T09:20:41,false,1,,,,RUE,GERY DELATTRE,59380,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE COUDEKERQUE-VILLAGE,,,,84.11Z,NAFRev2,N,2.418165,50.994041,0.95,street,Rue Gery Delattre 59229 Téteghem-Coudekerque-Village,59154_0042,G,RUE GERY DELATTRE,
200057123,00040,20005712300040,O,2016-01-01,12,2019,,2021-10-27T08:05:52,false,1,,17,,RUE,PABLO PICASSO,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,2.442665,51.019234,0.96,housenumber,17 Rue Pablo Picasso 59229 Téteghem-Coudekerque-Village,59588_0165_00017,G,17 RUE PABLO PICASSO,
200057123,00057,20005712300057,O,2016-01-01,03,2019,,2021-10-27T08:05:52,false,1,,,,RUE,PAUL CLAUDEL,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE GEORGES BRASSENS,,,,85.20Z,NAFRev2,O,2.411671,51.032218,0.96,street,Rue Paul Claudel 59229 Téteghem-Coudekerque-Village,59588_0172,G,RUE PAUL CLAUDEL,
200057123,00065,20005712300065,O,2016-01-01,,,,2015-12-07T14:35:37,false,1,,,,RUE,MICHEL DE SWAEN,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,O,2.43973,51.019162,0.96,street,Rue Michel de Swaen 59229 Téteghem-Coudekerque-Village,59588_0133,G,RUE MICHEL DE SWAEN,
200057123,00073,20005712300073,O,2016-01-01,02,2019,,2021-10-27T08:05:52,false,1,,,,PL,GERY DELATTRE,59380,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE BRUEGHEL,,,,85.20Z,NAFRev2,O,2.417551,50.994288,0.84,street,Place Gery Delattre 59229 Téteghem-Coudekerque-Village,59588_7m1um3,G,PLACE GERY DELATTRE,
200057123,00081,20005712300081,O,2016-01-01,,,,2016-05-04T10:05:37,false,1,,3,,RUE,PAUL CLAUDEL,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,2016-01-01,A,CENTRE SOCIOCULTUREL JEAN-PIERRE TOP,,,,88.99B,NAFRev2,N,2.411671,51.032218,0.87,street,Rue Paul Claudel 59229 Téteghem-Coudekerque-Village,59588_0172,G,RUE PAUL CLAUDEL,
200057131,00019,20005713100019,O,2016-01-01,01,2019,,2021-10-27T08:05:52,true,1,MAIRIE,1,,RUE,DE LA MAIRIE,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,2.441801,51.017204,0.96,housenumber,1 Rue de la Mairie 59229 Téteghem-Coudekerque-Village,59588_0120_00001,G,1 RUE DE LA MAIRIE,
215901547,00012,21590154700012,O,1983-03-01,NN,,,2016-01-12T13:52:34,false,4,,,,RUE,PRINCIPALE CD 72,59380,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,2004-10-01,F,MAIRIE,,,,75.1A,NAFRev1,O,2.419148,50.98956,0.97,street,Rue Principale Cd 72 59229 Téteghem-Coudekerque-Village,59154_0010,G,RUE PRINCIPALE CD 72,
215901547,00020,21590154700020,O,1983-12-21,NN,,,2017-05-04T01:27:30,false,4,,,,RUE,PRINCIPALE CD 72,59380,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE BRUEGHEL,,,,85.20Z,NAFRev2,N,2.419148,50.98956,0.97,street,Rue Principale Cd 72 59229 Téteghem-Coudekerque-Village,59154_0010,G,RUE PRINCIPALE CD 72,
215901547,00038,21590154700038,O,2004-10-01,NN,,,2017-05-04T01:27:30,true,3,,,,RUE,GERY DELATTRE,59380,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,O,2.418165,50.994041,0.95,street,Rue Gery Delattre 59229 Téteghem-Coudekerque-Village,59154_0042,G,RUE GERY DELATTRE,
215901554,00208,21590155400208,O,2006-02-20,,,,2016-01-12T13:52:36,false,1,,,,RUE,GERY DELATTRE,59380,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,2006-02-20,F,,,,,75.1A,NAFRev1,O,2.418165,50.994041,0.95,street,Rue Gery Delattre 59229 Téteghem-Coudekerque-Village,59154_0042,G,RUE GERY DELATTRE,
215905886,00010,21590588600010,O,1983-03-01,NN,,,2017-05-04T01:27:39,true,5,,1,,RUE,DE LA MAIRIE,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.441801,51.017204,0.96,housenumber,1 Rue de la Mairie 59229 Téteghem-Coudekerque-Village,59588_0120_00001,G,1 RUE DE LA MAIRIE,
215905886,00028,21590588600028,O,1983-12-21,NN,,,2017-05-04T01:27:39,false,4,,17,,RUE,PABLO PICASSO,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.442665,51.019234,0.96,housenumber,17 Rue Pablo Picasso 59229 Téteghem-Coudekerque-Village,59588_0165_00017,G,17 RUE PABLO PICASSO,
215905886,00036,21590588600036,O,1983-12-21,NN,,,2017-05-04T01:27:39,false,4,,,,RUE,PAUL CLAUDEL,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE GEORGES BRASSENS,,,,85.20Z,NAFRev2,N,2.411671,51.032218,0.96,street,Rue Paul Claudel 59229 Téteghem-Coudekerque-Village,59588_0172,G,RUE PAUL CLAUDEL,
215905886,00044,21590588600044,O,1983-12-21,NN,,,2017-05-04T01:27:39,false,4,,,,RUE,PAUL CLAUDEL,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE G BRASSENS,,,,85.10Z,NAFRev2,N,2.411671,51.032218,0.96,street,Rue Paul Claudel 59229 Téteghem-Coudekerque-Village,59588_0172,G,RUE PAUL CLAUDEL,
215905886,00051,21590588600051,O,1983-12-21,NN,,,2017-05-04T01:27:39,false,4,,,,RUE,MICHEL DE SWAEN,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE DU CENTRE,,,,85.10Z,NAFRev2,N,2.43973,51.019162,0.96,street,Rue Michel de Swaen 59229 Téteghem-Coudekerque-Village,59588_0133,G,RUE MICHEL DE SWAEN,
265901546,00019,26590154600019,O,1983-03-01,NN,,,2016-07-23T12:23:45,true,4,MAIRIE,73,,RUE,PRINCIPALE CD 72,59380,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.414876,50.995512,0.97,housenumber,73 Rue Principale Cd 72 59229 Téteghem-Coudekerque-Village,59154_0010_00073,G,73 RUE PRINCIPALE CD 72,
265905885,00017,26590588500017,O,1983-03-01,NN,,,2017-05-04T01:40:00,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.441801,51.017204,0.96,housenumber,1 Rue de la Mairie 59229 Téteghem-Coudekerque-Village,59588_0120_00001,G,1 RUE DE LA MAIRIE,
295902530,00019,29590253000019,O,1989-06-01,NN,,,2017-08-11T15:24:26,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.441801,51.017204,0.96,housenumber,1 Rue de la Mairie 59229 Téteghem-Coudekerque-Village,59588_0120_00001,G,1 RUE DE LA MAIRIE,
300468782,00077,30046878200077,O,2011-01-01,,,,2016-01-12T13:52:20,true,2,,15,,RUE,PRINCIPALE CD 72,59380,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.22C,NAFRev2,N,2.410604,50.9985,0.97,housenumber,15 Rue Principale Cd 72 59229 Téteghem-Coudekerque-Village,59154_0010_00015,G,15 RUE PRINCIPALE CD 72,
300631629,00023,30063162900023,O,1991-06-24,NN,,,2007-05-30T13:49:37,true,1,,,,RTE,DU CHAPEAU ROUGE,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,2000-01-11,F,,,,,22.2C,NAF1993,O,2.428737,51.026541,0.89,street,Route du Chapeau Rouge 59229 Téteghem-Coudekerque-Village,59588_0040,G,ROUTE DU CHAPEAU ROUGE,
300798626,00036,30079862600036,O,1989-07-01,NN,,,2016-01-12T14:01:14,true,6,,,,RTE,DE TETEGHEM,59380,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,2008-10-14,F,,,,,33.20A,NAFRev2,N,2.394075,50.994671,0.87,street,Chemin Departemental 916 Rte de Bergues 59229 Téteghem-Coudekerque-Village,59154_0012,G,CHEMIN DEP 916 RTE DE BERGUES,
300798733,00022,30079873300022,O,1900-01-01,,,,,false,4,,180,,RTE,DU CHAPEAU ROUGE,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,90.0A,NAFRev1,N,2.423178,51.030916,0.9,housenumber,180 Route du Chapeau Rouge 59229 Téteghem-Coudekerque-Village,59588_0040_00180,G,180 ROUTE DU CHAPEAU ROUGE,
300927548,00010,30092754800010,O,1900-01-01,NN,,,2006-10-26T23:49:54,true,3,,113,,RUE,DES PIERRES,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,2005-01-28,F,,,,,70.2C,NAFRev1,N,2.448584,51.013143,0.97,housenumber,113 Rue des Pierres 59229 Téteghem-Coudekerque-Village,59588_0200_00113,G,113 RUE DES PIERRES,
301274064,00015,30127406400015,O,1974-01-01,NN,,,2008-06-18T05:30:52,true,4,,179,,RTE,DE FURNES,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,55.2C,NAFRev1,N,2.413525,51.036649,0.66,street,Route de Furnes 59229 Téteghem-Coudekerque-Village,59588_0060,G,ROUTE DE FURNES,
301663043,00042,30166304300042,O,1983-06-29,NN,,,2019-03-12T10:59:41,true,3,,179,,RUE,DES PIERRES,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.453946,51.008256,0.97,housenumber,179 Rue des Pierres 59229 Téteghem-Coudekerque-Village,59588_0200_00179,G,179 RUE DES PIERRES,
301907366,00019,30190736600019,O,1974-01-01,NN,,,2016-01-12T13:52:27,true,5,77B ET 79 B,77,B,RUE,PRINCIPALE CD 72,59380,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.415614,50.995114,0.97,interpolation,77 Rue Principale Cd 72 59229 Téteghem-Coudekerque-Village,,G,75 RUE PRINCIPALE CD 72,
302088679,00022,30208867900022,O,1900-01-01,NN,,,,false,4,,18,,ALL,DES PEUPLIERS,59229,TETEGHEM-COUDEKERQUE-VILLAGE,,,59588,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,45.3F,NAFRev1,O,2.421859,51.037482,0.87,housenumber,18 Allée des Peupliers 59229 Téteghem-Coudekerque-Village,59588_0190_00018,G,18 ALLEE DES PEUPLIERS,