siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217902097,00013,21790209700013,O,1983-03-01,01,2019,,2021-10-27T08:10:47,true,4,,1,,RUE,DE L'EGLISE,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.300632,46.868122,0.94,housenumber,1 Rue de l’Église 79330 Pierrefitte,79209_0070_00001,G,1 RUE DE L EGLISE,
217902097,00021,21790209700021,O,1983-12-21,NN,,,,false,3,,,,,,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
267904167,00017,26790416700017,O,1995-12-25,NN,,,2018-05-24T17:38:16,true,4,MAIRIE,1,,RUE,DE L'EGLISE,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,-0.300632,46.868122,0.94,housenumber,1 Rue de l’Église 79330 Pierrefitte,79209_0070_00001,G,1 RUE DE L EGLISE,
309870095,00010,30987009500010,O,1900-01-01,NN,,,2008-01-04T19:57:44,true,3,,,,,MAIRIE,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.274537,46.865467,0.38,street,Lieu Dit Maisonneuve 79330 Pierrefitte,79209_xf2w86,G,LIEU DIT MAISONNEUVE,
320398449,00019,32039844900019,O,1980-11-01,NN,,,,true,1,,,,,,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,1990-01-06,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
323968214,00011,32396821400011,O,,,,,,true,1,,,,,LE BOURG,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-0.274349,46.865273,0.5,street,Le Bois de Pied de Bord 79330 Pierrefitte,79209_h3fj5p,G,LE BOIS DE PIED DE BORD,
325443208,00013,32544320800013,O,,,,,,true,1,,,,,CHATEAU DE BOURNIZEAU,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,-0.283424,46.877974,0.57,street,Bournizeau 79330 Pierrefitte,79209_w48r5u,G,BOURNIZEAU,
326686003,00012,32668600300012,O,1982-12-17,NN,,,2007-01-18T09:17:32,true,3,,,,,LE BOIS DE PIED DE BORDE,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,01.4A,NAF1993,N,-0.274695,46.86528,0.85,street,Bois de Pied de Borde 79330 Pierrefitte,79209_B004,G,BOIS DE PIED DE BORDE,
327654026,00019,32765402600019,O,,,,,,true,1,,,,,,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
328008073,00012,32800807300012,O,1983-06-01,NN,,,2019-03-29T03:59:57,true,3,,,,LD,LA CHOPINIERE,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.275542,46.889178,0.93,street,La Chopinière 79330 Pierrefitte,79209_uk6ret,G,LA CHOPINIERE,
328179486,00019,32817948600019,O,1983-07-01,NN,,,2010-02-07T05:42:24,true,4,,,,,BOURNIZEAU,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,-0.283424,46.877974,0.94,street,Bournizeau 79330 Pierrefitte,79209_w48r5u,G,BOURNIZEAU,
328541420,00027,32854142000027,O,1990-09-12,,,,2008-01-04T19:39:55,true,3,,,,,,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
329192496,00019,32919249600019,O,1984-01-01,NN,,,2006-10-27T01:54:39,true,3,,,,,,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
329349997,00018,32934999700018,O,,NN,,,,true,1,,,,,,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333326932,00014,33332693200014,O,1985-07-01,NN,,,2016-11-16T05:29:05,true,4,,,,,,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
333329084,00011,33332908400011,O,1985-08-10,01,2019,,2021-10-27T08:29:46,true,3,,2,,CHE,DES RIVIERES,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.301548,46.865799,0.83,housenumber,2 Chemin des Rivieres 79330 Pierrefitte,79209_0150_00002,G,2 CHEMIN DES RIVIERES,
334051067,00018,33405106700018,O,1985-07-31,01,2019,1071CB,2021-10-27T08:30:15,true,4,,1,,RUE,DE CROIX MARTEAU,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,-0.300022,46.869803,0.9,housenumber,1 Rue de la Croix Marteau 79330 Pierrefitte,79209_0055_00001,G,1 RUE DE LA CROIX MARTEAU,
334737301,00013,33473730100013,O,1985-12-01,NN,,,2019-06-24T13:28:04,true,3,,,,,LA CHEMILLIERE,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.288919,46.886823,0.94,street,La Chemillière 79330 Pierrefitte,79209_8jjj86,G,LA CHEMILLIERE,
335327821,00054,33532782100054,O,2009-10-23,,,,2012-11-09T00:31:52,false,2,,,,RUE,PRINCIPALE,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,56.10C,NAFRev2,N,-0.302122,46.869921,0.95,street,Rue Principale 79330 Pierrefitte,79209_0135,G,RUE PRINCIPALE,
341000040,00012,34100004000012,O,,NN,,,,true,1,,,,,QUINGE,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,84.12,NAP,N,-0.327461,46.858119,0.91,street,Lieu Dit Quinge 79330 Pierrefitte,79209_v3k7ve,G,LIEU DIT QUINGE,
343015814,00019,34301581400019,O,1987-08-07,NN,,,2008-01-04T22:10:35,true,3,,,,,LE BOURG,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.274349,46.865273,0.5,street,Le Bois de Pied de Bord 79330 Pierrefitte,79209_h3fj5p,G,LE BOIS DE PIED DE BORD,
344537360,00036,34453736000036,O,1900-01-01,NN,,,2011-04-28T00:37:11,false,3,,,,LD,LA GUIBRETIERE,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,74.4B,NAF1993,N,-0.322141,46.86339,0.92,street,Lieu Dit la Guibretiere 79330 Pierrefitte,79209_bluyg7,G,LIEU DIT LA GUIBRETIERE,
349266668,00020,34926666800020,O,1900-01-01,NN,,4520AA,2015-03-17T00:28:42,false,4,,,,PL,DE LA BASCULE,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,1997-01-27,F,,,,,50.1Z,NAF1993,O,-0.299675,46.86905,0.83,street,Place de la Bascule 79330 Pierrefitte,79209_0020,G,PLACE DE LA BASCULE,
349479766,00017,34947976600017,O,1989-01-01,NN,,,,false,4,,,,,,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,14.3Z,NAF1993,O,,,0,,,,,,
352454789,00012,35245478900012,O,,NN,,,,true,1,,,,,BOURNIZEAU,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,77.02,NAP,N,-0.283424,46.877974,0.94,street,Bournizeau 79330 Pierrefitte,79209_w48r5u,G,BOURNIZEAU,
377913223,00014,37791322300014,O,,NN,,,,true,1,,,,,LE BOURG,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,-0.274349,46.865273,0.5,street,Le Bois de Pied de Bord 79330 Pierrefitte,79209_h3fj5p,G,LE BOIS DE PIED DE BORD,
379813280,00011,37981328000011,O,1978-04-24,02,2019,,2021-10-27T08:07:41,true,4,,,,,PIED DE BORD,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,-0.280196,46.870728,0.94,street,Pied de Bord 79330 Pierrefitte,79209_ro8rfu,G,PIED DE BORD,
380160507,00014,38016050700014,O,1990-12-05,NN,,,2008-01-04T21:38:55,true,3,,,,,CHATEAU DE BOURRIZEAU,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.283424,46.877974,0.43,street,Bournizeau 79330 Pierrefitte,79209_w48r5u,G,BOURNIZEAU,
381718402,00013,38171840200013,O,1990-01-01,NN,,,2008-01-04T21:59:55,true,3,,,,,ARBEC,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.312758,46.851413,0.91,street,Lieu Dit Arbec 79330 Pierrefitte,79209_2xi976,G,LIEU DIT ARBEC,
381780303,00016,38178030300016,O,1991-04-01,12,2019,,2021-10-27T08:09:58,true,4,,10,,RUE,DE LA CROIX MARTEAU,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-0.29879,46.871469,0.94,housenumber,10 Rue de la Croix Marteau 79330 Pierrefitte,79209_0055_00010,G,10 RUE DE LA CROIX MARTEAU,
381897917,00013,38189791700013,O,1991-04-01,NN,,,2006-11-25T11:35:37,true,3,,,,RTE,SAINTE GEMME,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,-0.302623,46.868914,0.43,street,Rue de Saint-Porchaire 79330 Pierrefitte,79209_0170,G,RUE DE SAINT PORCHAIRE,
384635793,00019,38463579300019,O,,NN,,,,true,1,,,,,LE BOURG,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,74.1E,NAF1993,N,-0.274349,46.865273,0.5,street,Le Bois de Pied de Bord 79330 Pierrefitte,79209_h3fj5p,G,LE BOIS DE PIED DE BORD,
391647153,00017,39164715300017,O,1971-11-01,NN,,,2008-06-24T05:16:57,true,4,,,,LD,MAISONNEUVE,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,-0.274537,46.865467,0.92,street,Lieu Dit Maisonneuve 79330 Pierrefitte,79209_xf2w86,G,LIEU DIT MAISONNEUVE,
391647427,00015,39164742700015,O,1980-01-01,NN,,,2020-01-10T11:18:40,false,4,,,,,,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391647427,00023,39164742700023,O,2019-10-01,,,,2020-01-10T11:18:40,true,1,,2,,,LE BOIS DE PIED DE BORDE,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.70Z,NAFRev2,N,-0.274695,46.86528,0.82,housenumber,2 Bois de Pied de Borde 79330 Pierrefitte,79209_b004_00002,G,2 BOIS DE PIED DE BORDE,
391647625,00014,39164762500014,O,1981-01-01,NN,,,2008-01-04T23:55:15,true,3,,,,LD,LE GRAND PATIN,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.297302,46.874751,0.81,street,Le Grand Pâtis 79330 Pierrefitte,79209_B038,G,LE GRAND PATIS,
391648011,00016,39164801100016,O,1983-01-01,NN,,,2020-01-27T16:51:24,true,4,,,,LD,ARBEC,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,-0.312758,46.851413,0.91,street,Lieu Dit Arbec 79330 Pierrefitte,79209_2xi976,G,LIEU DIT ARBEC,
391648201,00013,39164820100013,O,1983-01-01,00,2019,,2021-10-27T08:19:27,true,5,,,,LD,ARBEC,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,O,-0.312758,46.851413,0.91,street,Lieu Dit Arbec 79330 Pierrefitte,79209_2xi976,G,LIEU DIT ARBEC,
391648326,00018,39164832600018,O,1972-01-01,NN,,,2008-01-04T23:55:15,true,5,,,,RTE,DE GEAY,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.299834,46.870079,0.47,street,Rue de la Croix Marteau 79330 Pierrefitte,79209_0055,G,RUE DE LA CROIX MARTEAU,
391648417,00015,39164841700015,O,,,,,,true,1,,,,LD,ARBEC,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,-0.312758,46.851413,0.91,street,Lieu Dit Arbec 79330 Pierrefitte,79209_2xi976,G,LIEU DIT ARBEC,
391648508,00011,39164850800011,O,1971-11-01,NN,,,2008-01-04T23:55:15,true,3,,,,LD,LA MARTINIERE,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.297969,46.864922,0.94,street,La Martinière 79330 Pierrefitte,79209_pskq9m,G,LA MARTINIERE,
391648565,00011,39164856500011,O,,,,,,true,1,,,,LD,LA CHAPELLE,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.2A,NAF1993,N,-0.29622,46.870176,0.92,street,Rue de la Chapelle 79330 Pierrefitte,79209_0043,G,RUE DE LA CHAPELLE,
391648607,00011,39164860700011,O,1971-11-01,NN,,,,true,1,,,,LD,LA NOUE,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2A,NAF1993,N,-0.306682,46.848544,0.94,street,La Noue 79330 Pierrefitte,79209_drmjm3,G,LA NOUE,
391648672,00015,39164867200015,O,1971-11-01,NN,,,2007-01-18T09:33:40,true,3,,,,LD,LE CLOUDY,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.288386,46.855661,0.75,street,Le Cloudis 79330 Pierrefitte,79209_g647qc,G,LE CLOUDIS,
391648763,00012,39164876300012,O,,NN,,,,true,1,,,,,,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,1995-06-27,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394997357,00014,39499735700014,O,1994-05-03,NN,,,,true,1,,,,,LE BOURG,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,70.2A,NAF1993,N,-0.274349,46.865273,0.5,street,Le Bois de Pied de Bord 79330 Pierrefitte,79209_h3fj5p,G,LE BOIS DE PIED DE BORD,
399814045,00023,39981404500023,O,1995-10-21,NN,,,2011-04-23T08:40:11,false,5,,,,,LE ROCHELAIS,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2010-01-27,F,,,,,56.30Z,NAFRev2,O,-0.288386,46.855661,0.3,street,Le Cloudis 79330 Pierrefitte,79209_g647qc,G,LE CLOUDIS,
399820406,00011,39982040600011,O,1991-01-01,NN,,,2008-01-04T19:16:46,true,3,,,,,MAIRIE,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.274537,46.865467,0.38,street,Lieu Dit Maisonneuve 79330 Pierrefitte,79209_xf2w86,G,LIEU DIT MAISONNEUVE,
402212781,00015,40221278100015,O,1995-07-01,NN,,,,true,1,,,,,LA GUIBERTIERE,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8A,NAF1993,N,-0.322141,46.86339,0.68,street,Lieu Dit la Guibretiere 79330 Pierrefitte,79209_bluyg7,G,LIEU DIT LA GUIBRETIERE,
402304612,00011,40230461200011,O,1995-07-01,NN,,,2008-01-04T20:01:50,true,3,,,,,LA CHEMILLIERE,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.288919,46.886823,0.94,street,La Chemillière 79330 Pierrefitte,79209_8jjj86,G,LA CHEMILLIERE,
403449804,00018,40344980400018,O,1996-01-01,NN,,,2021-12-21T04:13:52,true,4,,,,,LA GUIBRETIERE,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.45Z,NAFRev2,N,-0.322141,46.86339,0.92,street,Lieu Dit la Guibretiere 79330 Pierrefitte,79209_bluyg7,G,LIEU DIT LA GUIBRETIERE,
404838237,00018,40483823700018,O,1991-01-01,NN,,,2008-01-04T20:46:33,true,3,MAIRIE,,,,,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.274537,46.865467,0.38,street,Lieu Dit Maisonneuve 79330 Pierrefitte,79209_xf2w86,D,LIEU DIT MAISONNEUVE,
408270106,00011,40827010600011,O,1996-07-01,NN,,,2008-08-22T08:43:53,true,4,,9,,RUE,LA CHAPELLE,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.41Z,NAFRev2,N,-0.296874,46.869963,0.93,housenumber,9 Rue de la Chapelle 79330 Pierrefitte,79209_0043_00009,G,9 RUE DE LA CHAPELLE,
408854198,00012,40885419800012,O,1996-08-01,NN,,,2008-01-04T21:17:37,true,3,,3,,RUE,DE L'EGLISE,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.300658,46.868224,0.94,housenumber,3 Rue de l’Église 79330 Pierrefitte,79209_0070_00003,G,3 RUE DE L EGLISE,
412810202,00017,41281020200017,O,1997-02-01,NN,,,2007-04-13T06:59:38,true,3,,25,,RUE,PRINCIPALE,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,-0.302381,46.869845,0.95,housenumber,25 Rue Principale 79330 Pierrefitte,79209_0135_00025,G,25 RUE PRINCIPALE,
414825067,00013,41482506700013,O,1984-01-01,NN,,,2021-02-23T11:37:16,true,3,,,,,LES CLOUDIS,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.288386,46.855661,0.72,street,Le Cloudis 79330 Pierrefitte,79209_g647qc,G,LE CLOUDIS,
414825075,00016,41482507500016,O,1986-01-01,NN,,,2008-01-04T22:54:39,true,3,,,,,LA GUIBERTIERE,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.322141,46.86339,0.68,street,Lieu Dit la Guibretiere 79330 Pierrefitte,79209_bluyg7,G,LIEU DIT LA GUIBRETIERE,
421166901,00015,42116690100015,O,1998-10-01,NN,,,2014-05-19T10:17:43,true,4,,1,,RUE,CHOGONIER,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.46Z,NAFRev2,N,-0.302695,46.869416,0.59,housenumber,1 Rue du Chagnier 79330 Pierrefitte,79209_0040_00001,G,1 RUE DU CHAGNIER,
421603176,00015,42160317600015,O,1998-12-01,NN,,,2019-06-24T13:06:00,true,4,,2,,LD,LE CLOUDIS,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,-0.289843,46.855869,0.94,housenumber,2 Le Cloudis 79330 Pierrefitte,79209_g647qc_00002,G,2 LE CLOUDIS,
423415140,00015,42341514000015,O,1999-01-01,NN,,1039BP,2016-02-25T03:38:55,true,5,,,,LD,LE CLOUDIS,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,70.10Z,NAFRev2,N,-0.288386,46.855661,0.94,street,Le Cloudis 79330 Pierrefitte,79209_g647qc,G,LE CLOUDIS,
427901855,00010,42790185500010,O,1992-04-01,NN,,,,true,3,,,,,,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
427926621,00017,42792662100017,O,1991-01-01,NN,,,2008-01-05T01:20:30,true,3,,,,,,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427926993,00010,42792699300010,O,1969-01-01,NN,,,2008-01-05T01:20:30,true,3,,,,,REBEC,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.312758,46.851413,0.43,street,Lieu Dit Arbec 79330 Pierrefitte,79209_2xi976,G,LIEU DIT ARBEC,
429810930,00017,42981093000017,O,2000-01-01,NN,,,2021-06-21T10:01:42,true,3,,1,,,LA GIRAUDIERE,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.315486,46.882724,0.94,housenumber,1 La Giraudière 79330 Pierrefitte,79209_otbyda_00001,G,1 LA GIRAUDIERE,
429939168,00010,42993916800010,O,2000-02-25,NN,,,2018-09-07T04:16:54,true,3,,5,,RUE,DU CHAGNIER,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.303299,46.869071,0.94,housenumber,5 Rue du Chagnier 79330 Pierrefitte,79209_0040_00005,G,5 RUE DU CHAGNIER,
430172197,00013,43017219700013,O,2000-03-01,NN,,,2006-11-25T16:53:23,false,3,,,,,LES VERSAINES,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,-0.280052,46.876098,0.91,street,Les Versaines de Pied de B 79330 Pierrefitte,79209_B074,G,LES VERSAINES DE PIED DE B,
431002914,00015,43100291400015,O,1974-01-01,,,,,true,1,,,,,LA CROIX HAUTE,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.3Z,NAF1993,N,-0.310681,46.858602,0.94,street,La Croix Haute 79330 Pierrefitte,79209_B029,G,LA CROIX HAUTE,
433238490,00026,43323849000026,O,2009-03-30,,,,2021-02-23T13:14:43,true,1,,1,,PL,DE LA BASCULE,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2009-03-30,A,,,,,96.09Z,NAFRev2,N,-0.299582,46.869153,0.84,housenumber,1 Place de la Bascule 79330 Pierrefitte,79209_0020_00001,G,1 PLACE DE LA BASCULE,
434685863,00020,43468586300020,O,2003-01-01,,,,,false,3,,22,,,PRINCIPALE,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,02.0B,NAFRev1,N,-0.301708,46.869866,0.87,housenumber,22 Rue Principale 79330 Pierrefitte,79209_0135_00022,G,22 RUE PRINCIPALE,
440041325,00018,44004132500018,O,2001-05-18,NN,,,2018-06-08T15:08:04,false,5,,,,LD,LES VERSAINES,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,86.90D,NAFRev2,N,-0.280052,46.876098,0.91,street,Les Versaines de Pied de B 79330 Pierrefitte,79209_B074,G,LES VERSAINES DE PIED DE B,
452310907,00012,45231090700012,O,2003-12-21,NN,,,2008-01-05T02:41:59,true,3,,,,,CHATEAU DE BOURNIZEAU,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.283424,46.877974,0.57,street,Bournizeau 79330 Pierrefitte,79209_w48r5u,G,BOURNIZEAU,
479935561,00031,47993556100031,O,2017-01-01,,,,2021-02-23T13:42:41,true,1,,2,,IMP,DU PETIT PINIER,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,35.11Z,NAFRev2,N,-0.299821,46.867578,0.85,housenumber,2 Impasse du Petit Pinier 79330 Pierrefitte,79209_0120_00002,G,2 IMPASSE DU PETIT PINIER,
488193418,00032,48819341800032,O,2018-04-01,,,1392ZA,2021-02-23T13:52:37,true,1,,3,,PL,DE LA BASCULE,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,MOM & POM,13.92Z,NAFRev2,N,-0.299781,46.868903,0.84,housenumber,3 Place de la Bascule 79330 Pierrefitte,79209_0020_00003,G,3 PLACE DE LA BASCULE,
489741520,00014,48974152000014,O,2006-04-01,,,,2018-01-31T03:45:29,true,3,,3,,RUE,DU CHAGNIER,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,-0.303146,46.869267,0.94,housenumber,3 Rue du Chagnier 79330 Pierrefitte,79209_0040_00003,G,3 RUE DU CHAGNIER,
495305138,00044,49530513800044,O,2010-10-22,,,,2014-07-23T19:29:52,false,2,,,,LD,LES GRANDES VERSENNES SUD,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2014-07-03,F,,,,,35.11Z,NAFRev2,N,-0.280141,46.876333,0.56,street,Les Versennes 79330 Pierrefitte,79209_gxf14b,G,LES VERSENNES,
497558247,00019,49755824700019,O,2007-04-01,,,,2020-08-19T11:46:56,false,3,,2,,RUE,PONT BELIARD,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2020-01-18,F,,,,,68.20B,NAFRev2,N,-0.299528,46.86877,0.89,housenumber,2 Rue du Pont Béliard 79330 Pierrefitte,79209_0130_00002,G,2 RUE DU PONT BELIARD,
497558247,00027,49755824700027,O,2020-01-18,,,,2020-08-19T11:46:56,true,1,,,,,LIEU-DIT LA CHEMILLIERE,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2020-01-18,A,,,,,68.20B,NAFRev2,N,-0.288919,46.886823,0.94,street,La Chemillière 79330 Pierrefitte,79209_8jjj86,G,LA CHEMILLIERE,
499296309,00010,49929630900010,O,2007-07-06,00,2019,,2021-10-27T08:38:04,false,3,LA GUIBRETIERE,,,,,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,-0.322141,46.86339,0.92,street,Lieu Dit la Guibretiere 79330 Pierrefitte,79209_bluyg7,D,LIEU DIT LA GUIBRETIERE,
499301406,00025,49930140600025,O,2011-05-16,,,,2021-02-23T14:07:47,true,1,,2,,DOM,DE LA GUIBRETIERE,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2011-05-16,A,,,,,01.50Z,NAFRev2,N,-0.321998,46.863444,0.64,housenumber,2 Lieu Dit la Guibretiere 79330 Pierrefitte,79209_bluyg7_00002,G,2 LIEU DIT LA GUIBRETIERE,
502622822,00026,50262282200026,O,2008-03-01,,,,2009-10-06T20:41:23,false,2,,,,,LE GRAND BOIS,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,56.10C,NAFRev2,N,-0.274349,46.865273,0.47,street,Le Bois de Pied de Bord 79330 Pierrefitte,79209_h3fj5p,G,LE BOIS DE PIED DE BORD,
502689888,00027,50268988800027,O,2019-03-01,,,4332AA,2021-02-23T14:14:03,true,1,,6,,LD,QUINGE,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2019-03-01,A,RENO-PRO,,,GRIVAULT DIMITRI,43.32A,NAFRev2,N,-0.3276,46.857832,0.82,housenumber,6 Lieu Dit Quinge 79330 Pierrefitte,79209_v3k7ve_00006,G,6 LIEU DIT QUINGE,
507665958,00033,50766595800033,O,2011-01-01,,,,2021-02-04T13:19:05,false,1,,,,LD,LE BOIS DE PIED DE BORDE,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,47.99A,NAFRev2,N,-0.274695,46.86528,0.85,street,Bois de Pied de Borde 79330 Pierrefitte,79209_B004,G,BOIS DE PIED DE BORDE,
507665958,00041,50766595800041,O,2021-02-01,,,,2021-02-23T14:19:46,true,1,,2,,LD,LE BOIS DE PIED DE BORDE,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2021-02-01,A,JOE LE TAXI,,,,01.49Z,NAFRev2,N,-0.274695,46.86528,0.82,housenumber,2 Bois de Pied de Borde 79330 Pierrefitte,79209_b004_00002,G,2 BOIS DE PIED DE BORDE,
507750560,00017,50775056000017,O,2008-07-01,,,,2022-02-04T09:14:58,false,2,,,,,LE CHAMPS MARTEAU,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,-0.299445,46.869477,0.79,locality,Le Champ Marteau 79330 Pierrefitte,79209_B015,G,LE CHAMP MARTEAU,
507750560,00025,50775056000025,O,2021-12-31,,,,2022-02-22T11:48:53,true,1,,9,,RUE,DE LA CHAPELLE,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.41Z,NAFRev2,N,-0.296874,46.869963,0.94,housenumber,9 Rue de la Chapelle 79330 Pierrefitte,79209_0043_00009,G,9 RUE DE LA CHAPELLE,
509233284,00033,50923328400033,O,2015-04-01,,,,2015-04-23T04:11:16,false,1,,,,,LES TONNELLES,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,35.11Z,NAFRev2,N,-0.280141,46.876333,0.39,street,Les Versennes 79330 Pierrefitte,79209_gxf14b,G,LES VERSENNES,
517548368,00045,51754836800045,O,2010-10-22,,,,2014-10-16T19:31:57,false,2,,,,LD,LES TONNELLES,79330,PIERREFITTE,,,79209,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,,35.11Z,NAFRev2,N,-0.280141,46.876333,0.39,street,Les Versennes 79330 Pierrefitte,79209_gxf14b,G,LES VERSENNES,