siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216300657,00014,21630065700014,O,1983-03-01,01,2020,,2022-08-29T09:08:16,true,4,,,,,,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266302348,00013,26630234800013,O,1983-03-01,NN,,,2018-11-12T10:30:59,true,4,MAIRIE,,,,,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303840318,00032,30384031800032,O,1982-12-31,NN,,,2012-05-31T14:33:57,true,3,,,,,,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
327394656,00018,32739465600018,O,,NN,,,,true,1,,,,,,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,1988-02-05,F,,,,,62.11,NAP,N,,,0,,,,,,
331451369,00010,33145136900010,O,1984-10-01,NN,,,2019-03-08T03:41:40,true,4,,,,,LE BOURG,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,68.20B,NAFRev2,N,3.514975,45.652541,0.59,street,Bourg de Ceilloux 63520 Ceilloux,63065_98bdoe,G,BOURG DE CEILLOUX,
331641514,00012,33164151400012,O,1985-02-01,NN,,,2008-11-07T00:50:30,false,3,,,,,AU BOURG,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,93.0D,NAF1993,N,3.514975,45.652541,0.59,street,Bourg de Ceilloux 63520 Ceilloux,63065_98bdoe,G,BOURG DE CEILLOUX,
334324183,00014,33432418300014,O,1985-12-04,NN,,,2008-04-05T00:37:24,true,3,,,,,PRADELLE,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.6418883,44.3703524,0.89,poi.garden,Parc Pradelle (Jardin) Bourg-Saint-Andéol,https://osm.org/way/333044534,G,,
340006568,00018,34000656800018,O,,NN,,,,true,1,,,,,,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
344180385,00025,34418038500025,O,2008-04-23,NN,,,2021-02-23T10:59:15,true,3,CHANTAIGUT,,,,,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2008-12-31,A,OVALE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
350125290,00014,35012529000014,O,1989-04-01,02,2020,,2022-08-29T09:00:35,true,4,,,,,LE BOST,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.41Z,NAFRev2,O,3.510012,45.659349,0.33,locality,Le Puy Communal 63520 Ceilloux,63065_B204,G,LE PUY COMMUNAL,
350963658,00017,35096365800017,O,1989-06-19,NN,,,,false,4,,,,,LES COTES,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
381337740,00033,38133774000033,O,2014-02-03,,,,2015-05-05T19:26:08,true,2,,,,,PRADELLES,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,96.04Z,NAFRev2,N,3.884639,44.7632418,0.89,poi.camp_site,(Camping) Pradelles,https://osm.org/way/429145723,G,,
391006616,00018,39100661600018,O,1984-08-01,NN,,,2007-01-18T09:33:12,true,3,,,,,LA BRUGERE,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.6681169,44.9497239,0.89,poi.camp_site,La Brugère (Camping) Saint-Félix-de-Villadeix,https://osm.org/node/929955016,G,,
395308885,00015,39530888500015,O,1994-07-01,NN,,,2021-10-27T08:23:24,true,7,,,,,LE BOURG,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,46.23Z,NAFRev2,N,3.514975,45.652541,0.59,street,Bourg de Ceilloux 63520 Ceilloux,63065_98bdoe,G,BOURG DE CEILLOUX,
401618756,00019,40161875600019,O,1995-01-01,NN,,,2008-01-04T19:50:17,true,3,,,,,LE BEST,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.510012,45.659349,0.33,locality,Le Puy Communal 63520 Ceilloux,63065_B204,G,LE PUY COMMUNAL,
403351208,00018,40335120800018,O,1995-12-11,NN,,,2015-05-15T03:38:39,true,4,,,,,LA BRUGERE,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.6681169,44.9497239,0.89,poi.camp_site,La Brugère (Camping) Saint-Félix-de-Villadeix,https://osm.org/node/929955016,G,,
403665458,00028,40366545800028,O,2008-02-04,,,4339ZZ,2021-02-23T11:27:59,true,2,,,,,LA CISSARTIE,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2008-02-27,A,,,,,43.39Z,NAFRev2,N,3.512206,45.653084,0.93,street,La Cissartie 63520 Ceilloux,63065_grmhle,G,LA CISSARTIE,
404910291,00016,40491029100016,O,1900-01-01,NN,,,2017-09-04T16:52:49,true,6,,,,,LE MONTEL,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2017-09-04,F,,,,,70.10Z,NAFRev2,N,3.1987487,45.2517665,0.89,poi.restaurant,Le Montel (Restaurant) Massiac,https://osm.org/node/1693118304,G,,
407593961,00011,40759396100011,O,1980-01-01,NN,,,,true,4,LA VIGNE,,,,,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407593979,00013,40759397900013,O,1980-01-01,NN,,,2008-10-16T07:37:30,true,3,,,,LD,LE LOMBARD,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.2166952,45.6105071,0.89,poi.platform,Le Lombard (Plateforme) L'Isle-d'Abeau,https://osm.org/way/303969439,G,,
407593987,00016,40759398700016,O,1986-12-31,NN,,,2016-08-14T03:28:01,true,4,LE BOURG,,,,,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2016-07-26,F,,,,,01.42Z,NAFRev2,N,3.514975,45.652541,0.59,street,Bourg de Ceilloux 63520 Ceilloux,63065_98bdoe,D,BOURG DE CEILLOUX,
407593995,00019,40759399500019,O,1981-01-01,NN,,,2019-01-25T08:33:17,true,5,DOURBIAS,,,,DOURBIAS,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407594001,00015,40759400100015,O,1986-12-31,NN,,,2018-03-23T03:43:49,true,3,,,,,,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407594019,00017,40759401900017,O,1980-12-31,NN,,,2015-05-15T11:34:38,true,4,,,,,,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2015-03-28,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407594027,00010,40759402700010,O,1984-12-31,NN,,,2009-12-06T05:40:40,true,4,LES SAGNES,,,,,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2009-09-11,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407594035,00013,40759403500013,O,1992-12-31,NN,,,2018-09-29T12:32:24,true,3,,,,,CHANTAIGUT,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
407594043,00017,40759404300017,O,1995-04-01,NN,,,2008-01-04T20:57:07,true,3,,,,,TISSONNIERES,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
407598358,00023,40759835800023,O,2017-01-01,,,,2018-04-11T08:22:22,true,1,,,,,LA BRUGERE,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,0.6681169,44.9497239,0.89,poi.camp_site,La Brugère (Camping) Saint-Félix-de-Villadeix,https://osm.org/node/929955016,G,,
410185128,00023,41018512800023,O,2006-01-01,NN,,,2020-02-28T03:47:46,true,3,LE MONTEL,,,,LE MONTEL,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,46.13Z,NAFRev2,O,3.1987487,45.2517665,0.89,poi.restaurant,Le Montel (Restaurant) Massiac,https://osm.org/node/1693118304,G,,
410961619,00013,41096161900013,O,1997-02-03,NN,,,2012-05-25T08:11:14,false,4,,,,,,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
413682188,00011,41368218800011,O,1997-08-29,01,2020,,2022-08-29T09:30:08,true,3,,,,,LE LOMBARD,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.2166952,45.6105071,0.89,poi.platform,Le Lombard (Plateforme) L'Isle-d'Abeau,https://osm.org/way/303969439,G,,
422128512,00023,42212851200023,O,2004-01-01,NN,,,2008-01-05T00:16:50,true,3,,,,,LA CISSARTIE,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.512206,45.653084,0.93,street,La Cissartie 63520 Ceilloux,63065_grmhle,G,LA CISSARTIE,
422638569,00018,42263856900018,O,1980-01-01,NN,,,2015-09-20T03:35:12,true,4,,,,,PUY COMMUNAL,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,3.510012,45.659349,0.92,locality,Le Puy Communal 63520 Ceilloux,63065_B204,G,LE PUY COMMUNAL,
430891283,00011,43089128300011,O,1968-01-01,NN,,,2008-01-05T01:57:03,true,3,,,,,GAUDON,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.4479615,45.9942911,0.89,poi.peak,Puy Gaudon (Pic) Saint-Laurent-les-Églises,https://osm.org/node/3840541004,G,,
432067155,00015,43206715500015,O,2000-01-01,NN,,,2008-01-04T18:26:53,true,3,,,,,L'EPINAT,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.8896458,46.5288876,0.88,poi.wayside_cross,Croix de l'Épinat (Calvaire) Saint-Denis-de-Jouhet,https://osm.org/node/2214653120,G,,
432335008,00012,43233500800012,O,1999-01-01,NN,,,2008-01-04T18:34:23,true,3,,,,,L EPINAT,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.8896458,46.5288876,0.88,poi.wayside_cross,Croix de l'Épinat (Calvaire) Saint-Denis-de-Jouhet,https://osm.org/node/2214653120,G,,
432553238,00028,43255323800028,O,2011-07-15,,,,2014-07-08T02:09:29,true,2,,,,HAM,DOURBIAS,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2014-03-13,F,AMENAGEMENTS RENOVATION LIVRADOIS,,,,43.39Z,NAFRev2,N,,,0,,,,,,
439087362,00026,43908736200026,O,2006-07-21,,,5610CQ,2015-11-04T04:21:39,true,3,,,,,LE BOURG,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2015-09-30,F,L AUBERGE DE CEILLOUX,,,,56.10A,NAFRev2,N,3.514975,45.652541,0.59,street,Bourg de Ceilloux 63520 Ceilloux,63065_98bdoe,G,BOURG DE CEILLOUX,
439099672,00016,43909967200016,O,2001-08-01,NN,,,2008-11-08T02:07:14,true,3,,,,,LE BOURG,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.1A,NAFRev1,N,3.514975,45.652541,0.59,street,Bourg de Ceilloux 63520 Ceilloux,63065_98bdoe,G,BOURG DE CEILLOUX,
444222947,00020,44422294700020,O,2003-03-19,NN,,,2019-02-20T04:12:04,true,3,,,,,LA CISSARTIE,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.512206,45.653084,0.93,street,La Cissartie 63520 Ceilloux,63065_grmhle,G,LA CISSARTIE,
477591804,00018,47759180400018,O,2004-05-03,NN,,,2017-03-01T11:21:27,true,3,,,,,GAUDON,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.4479615,45.9942911,0.89,poi.peak,Puy Gaudon (Pic) Saint-Laurent-les-Églises,https://osm.org/node/3840541004,G,,
494776446,00010,49477644600010,O,2007-03-09,,,,2012-08-03T10:39:57,false,3,,,,,DOMAINE DE GAUDON,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
500536644,00023,50053664400023,O,2012-01-01,,,,2016-04-11T08:30:08,false,2,,,,,LE BOURG,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,85.51Z,NAFRev2,N,3.514975,45.652541,0.59,street,Bourg de Ceilloux 63520 Ceilloux,63065_98bdoe,G,BOURG DE CEILLOUX,
504444522,00016,50444452200016,O,2004-01-01,,,,2008-08-03T05:54:49,true,1,,,,LD,LES LOMBARDS,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,01.42Z,NAFRev2,N,4.0728509,48.2738971,0.89,poi.school,Lycée Les Lombards (École) Troyes,https://osm.org/way/82608364,G,,
505392126,00015,50539212600015,O,2008-07-01,01,2020,,2022-08-29T09:09:42,true,2,,,,,GAUDON,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2014-03-16,A,ETTEL,,,,71.12B,NAFRev2,O,1.4479615,45.9942911,0.89,poi.peak,Puy Gaudon (Pic) Saint-Laurent-les-Églises,https://osm.org/node/3840541004,G,,
511182339,00032,51118233900032,O,2022-02-01,,,,2022-02-05T13:15:02,true,1,,,,,LA CISSARTIE,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2022-02-01,A,MMC PATRONS DE COUTURE,,,MMC PATRONS DE COUTURE,47.91B,NAFRev2,N,3.512206,45.653084,0.93,street,La Cissartie 63520 Ceilloux,63065_grmhle,G,LA CISSARTIE,
517960878,00026,51796087800026,O,2020-09-01,,,4789ZP,2021-02-23T15:28:52,true,1,,,,,CHAMPSOLIER,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,LES PENSEES DE FANNY,47.89Z,NAFRev2,N,,,0,,,,,,
520518408,00023,52051840800023,O,2017-10-15,,,,2019-06-28T04:09:21,true,2,,,,,BOURG DE CEILLOUX,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,AUBERGE DE CEILLOUX,56.10A,NAFRev2,N,3.514975,45.652541,0.93,street,Bourg de Ceilloux 63520 Ceilloux,63065_98bdoe,G,BOURG DE CEILLOUX,
528697600,00013,52869760000013,O,2010-11-05,,,,2010-12-01T13:28:12,true,1,,,,,PRADELLE,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2010-11-05,A,,,,,68.20B,NAFRev2,N,4.6418883,44.3703524,0.89,poi.garden,Parc Pradelle (Jardin) Bourg-Saint-Andéol,https://osm.org/way/333044534,G,,
530446459,00022,53044645900022,O,2012-08-01,,,,2015-12-24T13:48:37,false,2,,,,,DOUZBIAS,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2015-12-09,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
535080410,00017,53508041000017,O,2011-09-19,,,,2012-11-10T03:31:45,true,1,,,,,TREMOULET,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2011-09-19,A,,,,,85.51Z,NAFRev2,N,1.7009241,43.1591286,0.89,poi,(Pont) Trémoulet,https://osm.org/way/355202345,G,,
575711080,00011,57571108000011,O,,,,,,true,1,,,,,,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
575810015,00017,57581001500017,O,,NN,,,,true,1,,,,,,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
576311567,00019,57631156700019,O,,,,,,true,1,,,,,,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
751551516,00014,75155151600014,O,2012-04-18,,,,2012-06-12T17:36:30,true,1,,,,,TREMOULET,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2012-04-18,F,CHEZ PIERRE ET MARIE,,,,55.20Z,NAFRev2,N,1.7009241,43.1591286,0.89,poi,(Pont) Trémoulet,https://osm.org/way/355202345,G,,
752662114,00012,75266211400012,O,2012-07-11,,,,2016-09-08T10:22:27,true,2,,,,,FERME DE BOST,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2016-07-27,A,,,,,43.32C,NAFRev2,N,3.0859799,46.7653382,0.81,poi.farmyard,Le Bost (Corps de ferme) Livry,https://osm.org/way/383332511,G,,
753543479,00012,75354347900012,O,2012-09-01,,,,2012-08-31T10:02:03,true,1,,,,,CHAMPSOLER,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
779182070,00010,77918207000010,O,1900-01-01,NN,,,2013-01-24T13:46:07,true,3,,,,,,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790828206,00017,79082820600017,O,2012-11-07,NN,,,2016-07-04T08:21:11,true,2,,,,LD,CHANTAIGUT,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2013-05-05,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
792265373,00011,79226537300011,O,2013-04-01,,,,2013-04-05T10:52:59,true,1,,,,,CHAMPSOLIER,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
792765646,00015,79276564600015,O,2013-04-22,,,4399CZ,2018-11-10T04:17:08,true,3,,,,,TREMOULET,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,MACONNERIE RAYNAUD,43.99C,NAFRev2,N,1.7009241,43.1591286,0.89,poi,(Pont) Trémoulet,https://osm.org/way/355202345,G,,
794760462,00018,79476046200018,O,2013-09-01,,,,2013-08-13T03:49:00,true,1,,,,,LES COTES HAUTES,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
801897133,00014,80189713300014,O,2014-05-20,,,,2015-02-01T03:26:43,true,1,,,,,PRADELLES,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,01.47Z,NAFRev2,N,3.884639,44.7632418,0.89,poi.camp_site,(Camping) Pradelles,https://osm.org/way/429145723,G,,
803547975,00018,80354797500018,O,2014-07-15,,,4399CZ,2014-08-26T08:17:58,true,1,,,,,ROUSSY,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,43.99C,NAFRev2,N,6.0799086,45.8677955,0.88,poi.forest,Bois de Roussy (Forêt) Annecy,https://osm.org/way/348969064,G,,
810238725,00016,81023872500016,O,2014-01-01,,,,2015-03-18T08:14:35,true,1,,,,,DOURDIAS,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
813444692,00012,81344469200012,O,2015-09-07,,,4332AA,2015-09-11T03:57:05,true,1,,,,LD,LES SAGNES,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2015-09-07,A,,,,,43.32A,NAFRev2,N,2.7482741,45.0828908,0.89,poi.restaurant,Les Sagnes (Restaurant) Laveissière,https://osm.org/way/370089193,G,,
813524907,00017,81352490700017,O,2015-04-28,,,,2015-09-16T04:25:43,true,1,,,,,CHANTAIGUT,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2015-04-28,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
814918637,00012,81491863700012,O,2015-09-02,,,,2020-10-16T13:55:57,false,2,,,,,ROUSSIS,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2016-08-12,F,,,,,47.99A,NAFRev2,N,1.0272884,45.8250215,0.88,poi.residential,Roussis (Zone résidentielle) Cognac-la-Forêt,https://osm.org/way/248644643,G,,
819469321,00015,81946932100015,O,2016-04-01,,,4334ZC,2022-10-05T09:29:38,false,2,,,,LD,LE BREUIL,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,PPI,43.31Z,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
820244069,00010,82024406900010,O,2016-05-03,,,,2017-11-17T08:32:54,true,2,,,,,BOURG DE CEILLOUX,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2017-07-04,F,AUBERGE DE CEILLOUX,,,,56.30Z,NAFRev2,N,3.514975,45.652541,0.93,street,Bourg de Ceilloux 63520 Ceilloux,63065_98bdoe,G,BOURG DE CEILLOUX,
821953536,00017,82195353600017,O,2016-07-05,,,,2017-03-16T08:35:08,false,2,,,,,PRADELLES,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,86.90E,NAFRev2,N,3.884639,44.7632418,0.89,poi.camp_site,(Camping) Pradelles,https://osm.org/way/429145723,G,,
828906115,00013,82890611500013,O,2015-04-28,,,,2017-04-09T04:37:43,true,1,,,,,LES VILLES,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2015-04-28,A,,,,,68.20A,NAFRev2,N,1.4193419,49.2465305,0.79,poi.townhall,Les Andelys (Hôtel de ville) Les Andelys,https://osm.org/way/80530506,G,,
830730404,00019,83073040400019,O,1958-08-26,,,,2017-07-06T13:00:44,true,1,MAIRIE,,,,,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,1958-08-26,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
831077326,00013,83107732600013,O,2017-07-24,,,,2017-07-25T07:35:29,true,1,,,,,GOUTTEBEAU,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2017-07-24,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
831278254,00014,83127825400014,O,2016-01-01,,,,2017-08-03T11:31:13,true,1,,,,,LARODDE,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,2.5423129,45.5420871,0.89,poi,(Pont) Larodde,https://osm.org/way/138599528,G,,
833096126,00010,83309612600010,O,2017-10-09,,,8122ZZ,2017-11-08T14:54:54,true,1,,,,,DOURBIAS,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,OLIVIER SANTARELLI,81.22Z,NAFRev2,N,,,0,,,,,,
838794360,00019,83879436000019,O,2017-01-01,,,,2018-04-11T03:53:17,true,1,,,,,LE BOST,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,3.510012,45.659349,0.33,locality,Le Puy Communal 63520 Ceilloux,63065_B204,G,LE PUY COMMUNAL,
847687597,00017,84768759700017,O,2019-01-01,,,,2019-04-30T04:17:42,true,2,,,,,DOURBIAS,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
849077508,00018,84907750800018,O,2019-01-01,,,,2019-03-14T03:53:45,true,1,,,,,LA VIGNE,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,5.5484472,46.6742441,0.89,poi.cafe,La Vigne (Café) Lons-le-Saunier,https://osm.org/node/4723720405,G,,
850371568,00013,85037156800013,O,2019-05-01,,,,2019-04-30T04:17:42,true,1,,,,,DOURBIAS,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
851931774,00018,85193177400018,O,2019-05-29,,,,2021-05-07T08:12:59,true,1,,,,,,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2019-05-29,A,,,,AUBERGE DE CEILLOUX,56.30Z,NAFRev2,N,,,0,,,,,,
879064723,00015,87906472300015,O,2019-11-15,,,,2019-12-06T10:52:28,true,1,,,,,LES SAGNES ,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,ETA CYRIL BOREL,01.61Z,NAFRev2,N,2.7482741,45.0828908,0.89,poi.restaurant,Les Sagnes (Restaurant) Laveissière,https://osm.org/way/370089193,G,,
881433163,00014,88143316300014,O,2020-01-08,,,4312BA,2020-02-10T13:46:31,true,1,,,,,LA CISSARTIE,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2020-01-08,A,,,,ART TP 63,43.12A,NAFRev2,N,3.512206,45.653084,0.93,street,La Cissartie 63520 Ceilloux,63065_grmhle,G,LA CISSARTIE,
892251968,00012,89225196800012,O,2021-01-01,,,,2021-10-07T03:47:20,false,1,,,,,LES BAUCHES,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.49Z,NAFRev2,N,5.6779955,45.1104671,0.89,poi.platform,Les Bauches (Plateforme) Varces-Allières-et-Risset,https://osm.org/way/277636532,G,,
900022237,00011,90002223700011,O,2021-04-01,,,8211ZP,2022-12-22T13:33:42,true,1,ROUSSY,1168,,CHE,DE TRAVERSE,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,ELO' BURO 63,82.19Z,NAFRev2,N,4.8626822,44.1034455,0.84,poi.track,Chemin de Traverse des Garrigues Courthézon,https://osm.org/way/75536391,G,,
909980153,00011,90998015300011,O,2021-11-25,,,,2022-02-09T10:17:35,true,1,,,,,LE BOST ,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2021-11-25,A,,,,,68.20B,NAFRev2,N,3.510012,45.659349,0.33,locality,Le Puy Communal 63520 Ceilloux,63065_B204,G,LE PUY COMMUNAL,
917711988,00019,91771198800019,O,2022-06-20,,,,2022-07-22T09:17:55,true,1,,,,LD,LE BOST,63520,CEILLOUX,,,63065,,,,,,,,,,,,,,,,,,,2022-06-20,A,,,,,35.11Z,NAFRev2,N,3.510012,45.659349,0.33,locality,Le Puy Communal 63520 Ceilloux,63065_B204,G,LE PUY COMMUNAL,
