siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200861,00016,21020086100016,O,1983-03-01,01,2020,,2022-08-29T09:05:39,true,5,,2,,RUE,FESTIEUX,02860,BIEVRES,,,02088,,,,,,,,,,,,,,,,,,,2018-01-03,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.710289,49.493048,0.93,housenumber,2 Rue de Festieux 02860 Bièvres,02088_0013_00002,G,2 RUE DE FESTIEUX,
210200861,00032,21020086100032,O,2016-01-01,,,,2023-03-09T14:13:24,false,1,MAIRIE,2,,RUE,DE FESTIEUX,02860,BIEVRES,,,02088,,,,,,,,,,,,,,,,,,,2016-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.710289,49.493048,0.94,housenumber,2 Rue de Festieux 02860 Bièvres,02088_0013_00002,G,2 RUE DE FESTIEUX,
260200886,00018,26020088600018,O,1983-03-01,NN,,,2018-04-13T09:45:52,true,4,MAIRIE,2,,RUE,FESTIEUX,02860,BIEVRES,,,02088,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.710289,49.493048,0.93,housenumber,2 Rue de Festieux 02860 Bièvres,02088_0013_00002,G,2 RUE DE FESTIEUX,
313468308,00017,31346830800017,O,1900-01-01,,,,,true,3,,,,,,02860,BIEVRES,,,02088,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319681722,00017,31968172200017,O,,NN,,,,true,1,,,,,,02860,BIEVRES,,,02088,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
335001855,00014,33500185500014,O,,,,,,true,1,,,,RUE,PRINCIPALE,02860,BIEVRES,,,02088,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,77.12,NAP,N,3.710507,49.494277,0.32,street,Rue du Tour de Ville 02860 Bièvres,02088_0037,G,RUE DU TOUR DE VILLE,
340327220,00018,34032722000018,O,,NN,,,,true,1,,16,,RUE,DE FESTIEUX,02860,BIEVRES,,,02088,,,,,,,,,,,,,,,,,,,1989-02-08,F,,,,,55.60,NAP,N,3.713358,49.493036,0.94,housenumber,16 Rue de Festieux 02860 Bièvres,02088_0013_00016,G,16 RUE DE FESTIEUX,
344016993,00018,34401699300018,O,1988-01-01,NN,,,2007-01-18T09:25:17,true,3,,,,,,02860,BIEVRES,,,02088,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351694468,00023,35169446800023,P,1990-04-17,NN,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BIEVRES,,[ND],02088,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-08-01,F,[ND],[ND],[ND],[ND],28.7P,NAF1993,N,,,0,,,,,,
351694468,00031,35169446800031,P,1996-08-01,NN,,,2019-03-11T10:14:53,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BIEVRES,,[ND],02088,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-06-23,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
352494322,00014,35249432200014,O,1989-11-14,NN,,,,true,1,,1,,RUE,DES JARDINS,02860,BIEVRES,,,02088,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1G,NAF1993,N,3.714086,49.492632,0.84,street,Rue des Jardins 02860 Bièvres,02088_0024,G,RUE DES JARDINS,
353309917,00022,35330991700022,O,2002-09-05,NN,,,2018-02-09T09:39:19,true,4,,1,,RUE,DES JARDINS,02860,BIEVRES,,,02088,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,63.91Z,NAFRev2,N,3.714086,49.492632,0.84,street,Rue des Jardins 02860 Bièvres,02088_0024,G,RUE DES JARDINS,
434203808,00010,43420380800010,O,2001-02-01,NN,,,,true,1,,8,,RUE,DE LAON,02860,BIEVRES,,,02088,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1C,NAF1993,N,3.709858,49.494221,0.94,housenumber,8 Rue de Laon 02860 Bièvres,02088_0028_00008,G,8 RUE DE LAON,
434359170,00025,43435917000025,O,2020-08-01,,,,2021-01-28T15:23:41,false,1,,12,,RUE,DE VAUBOYEN,02860,BIEVRES,,,02088,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,71.12B,NAFRev2,N,2.1905917,48.7578403,0.72,poi.bus_stop,Gare de Vauboyen (Arrêt de bus) Jouy-en-Josas,https://osm.org/node/4861762225,G,,
447805359,00018,44780535900018,O,2003-02-12,NN,,,2020-02-13T14:49:00,true,3,,5,,RUE,DE L'EGLISE,02860,BIEVRES,,,02088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.713403,49.492408,0.93,housenumber,5 Rue de l’Eglise 02860 Bièvres,02088_0010_00005,G,5 RUE DE L EGLISE,
494061187,00014,49406118700014,O,2007-02-05,,,,2014-07-10T00:43:43,true,3,,15,,RUE,DE FESTIEUX,02860,BIEVRES,,,02088,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,96.02B,NAFRev2,N,3.713551,49.493031,0.94,housenumber,15 Rue de Festieux 02860 Bièvres,02088_0013_00015,G,15 RUE DE FESTIEUX,
571672294,00030,57167229400030,O,1900-01-01,,,,,false,3,,20,,,MOULIN VAURSEINE,02860,BIEVRES,,,02088,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,17.5G,NAF1993,N,3.7317897,49.4924655,0.83,poi.farmyard,Le Moulin de Vaursein (Corps de ferme) Ployart-et-Vaurseine,https://osm.org/way/295867253,G,,
780163234,00013,78016323400013,O,,,,,,true,1,,,,,,02860,BIEVRES,,,02088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780163242,00016,78016324200016,O,,,,,,true,1,,,,,,02860,BIEVRES,,,02088,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
792668527,00015,79266852700015,O,2013-04-23,,,,2019-03-05T11:23:32,false,2,,21,,RUE,DE FESTIEUX,02860,BIEVRES,,,02088,,,,,,,,,,,,,,,,,,,2014-05-12,F,,,,,45.11Z,NAFRev2,N,3.714848,49.493101,0.94,housenumber,21 Rue de Festieux 02860 Bièvres,02088_0013_00021,G,21 RUE DE FESTIEUX,
801010703,00024,80101070300024,O,2015-01-01,,,,2020-01-09T09:48:19,false,2,,9,,RUE,DE FESTIEUX,02860,BIEVRES,,,02088,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,3.712707,49.493345,0.94,housenumber,9 Rue de Festieux 02860 Bièvres,02088_0013_00009,G,9 RUE DE FESTIEUX,
809069651,00010,80906965100010,P,2015-01-08,,,,2020-07-07T08:32:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BIEVRES,,[ND],02088,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-04,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
842113839,00018,84211383900018,O,2018-09-03,,,,2018-09-06T03:42:12,true,1,,1,,CHE,DE MARTIGNY LES MONTELETS,02860,BIEVRES,,,02088,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,68.20B,NAFRev2,N,3.708956,49.495131,0.5,housenumber,1 Les Montelets 02860 Bièvres,02088_lus29y_00001,G,1 LES MONTELETS,
851165332,00012,85116533200012,O,2019-03-21,,,,2021-04-30T11:13:25,true,1,,9,,RUE,DE FESTIEUX,02860,BIEVRES,,,02088,,,,,,,,,,,,,,,,,,,2019-03-21,A,,,,,96.09Z,NAFRev2,N,3.712707,49.493345,0.94,housenumber,9 Rue de Festieux 02860 Bièvres,02088_0013_00009,G,9 RUE DE FESTIEUX,
892118720,00010,89211872000010,O,2020-12-15,,,,2021-08-23T03:33:02,false,2,,26,,RUE,DES JARDINS,02860,BIEVRES,,,02088,,,,,,,,,,,,,,,,,,,2021-07-09,F,,,,SB CONSEIL,70.22Z,NAFRev2,N,3.714086,49.492632,0.93,housenumber,26 Rue des Jardins 02860 Bièvres,02088_0024_00026,G,26 RUE DES JARDINS,
901230508,00011,90123050800011,P,2021-08-01,,,,2021-07-08T09:10:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BIEVRES,,[ND],02088,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
922021548,00016,92202154800016,O,2015-04-16,,,,2022-12-07T19:35:01,true,1,,2,,RUE,DE FESTIEUX,02860,BIEVRES,,,02088,,,,,,,,,,,,,,,,,,,2015-04-16,A,,,,,94.99Z,NAFRev2,N,3.710289,49.493048,0.94,housenumber,2 Rue de Festieux 02860 Bièvres,02088_0013_00002,G,2 RUE DE FESTIEUX,
