siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600217,00013,21260021700013,O,1983-03-01,00,2016,,2018-09-29T12:04:48,true,3,HOTEL DE VILLE,,,,,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.967858,44.688883,0.32,street,Chemin de Viaraux 26400 Autichamp,26021_bzu3tm,D,CHEMIN DE VIARAUX,
212600217,00021,21260021700021,O,1983-12-21,01,2017,,2019-06-24T13:09:56,false,4,,,,,LE VILLAGE,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212600217,00039,21260021700039,O,1997-01-01,NN,,,2008-01-04T18:29:22,false,3,MAIRIE,,,,,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D EAU ET D ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.965842,44.681759,0.9,street,Rue de la Mairie 26400 Autichamp,26021_v36x5g,D,RUE DE LA MAIRIE,
212600217,00047,21260021700047,O,1999-12-02,NN,,,2008-01-04T18:29:22,false,3,,,,,MAIRIE,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2008-01-01,A,RENOVATION LOGEMENT LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.965842,44.681759,0.9,street,Rue de la Mairie 26400 Autichamp,26021_v36x5g,G,RUE DE LA MAIRIE,
252600051,00012,25260005100012,O,1983-03-01,NN,,,,false,4,,,,,HOTEL DE VILLE,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1E,NAF1993,N,4.967858,44.688883,0.32,street,Chemin de Viaraux 26400 Autichamp,26021_bzu3tm,G,CHEMIN DE VIARAUX,
262601610,00013,26260161000013,O,1986-01-06,NN,,,2006-10-26T23:45:02,true,3,MAIRIE,,,,,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2004-03-31,F,CCAS,,,,85.3K,NAFRev1,N,4.965842,44.681759,0.9,street,Rue de la Mairie 26400 Autichamp,26021_v36x5g,D,RUE DE LA MAIRIE,
315609826,00013,31560982600013,O,1979-01-01,NN,,,2016-12-16T09:20:25,true,7,,,,,LE VILLAGE,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
326263811,00043,32626381100043,O,2014-01-06,,,,2014-07-09T13:43:03,false,2,LE VILLAGE,,,,LA CURE,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.33Z,NAFRev2,N,4.966763,44.68177,0.45,street,La Chaussée 26400 Autichamp,26021_jci00g,G,LA CHAUSSEE,
333991107,00017,33399110700017,O,,NN,,,,true,1,,,,,QU GRANDE GRANGE,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.07,NAP,N,-0.6755418,46.6139414,0.7,poi.farmyard,La Grande Grange (Corps de ferme) Loge-Fougereuse,https://osm.org/way/264432504,G,,
334013075,00018,33401307500018,O,,NN,,,,true,1,,,,,QUARTIER LE RANG,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334030988,00011,33403098800011,O,,NN,,,,true,1,,,,,LES VIAROTS,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,4.965153,44.692038,0.54,street,Chemin des Vialots 26400 Autichamp,26021_tdijcd,G,CHEMIN DES VIALOTS,
334030996,00014,33403099600014,O,,NN,,,,true,1,,,,,LA CHAPELLE,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.3Z,NAF1993,N,4.966763,44.68177,0.46,street,La Chaussée 26400 Autichamp,26021_jci00g,G,LA CHAUSSEE,
334103702,00018,33410370200018,O,1985-10-01,NN,,,2016-01-12T00:12:10,true,3,,,,QUAI,PEROUZE,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
334103710,00011,33410371000011,O,,NN,,,,true,1,,,,,QU LES FARROUS,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
339955353,00026,33995535300026,O,2003-03-01,NN,,,,true,3,QUARTIER SERRE DE JUSTICE,,,,,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
340304229,00016,34030422900016,O,1987-02-06,NN,,,2008-01-04T21:40:34,true,3,,,,,LE PLAN,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.967889,44.679652,0.56,street,Chemin du Plan 26400 Autichamp,26021_7q7977,G,CHEMIN DU PLAN,
340672450,00012,34067245000012,O,,NN,,,,true,1,,,,,,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.00,NAP,N,,,0,,,,,,
340992973,00016,34099297300016,O,,NN,,,,true,1,,,,,,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.07,NAP,N,,,0,,,,,,
341166957,00017,34116695700017,O,,NN,,,,true,1,,,,,QUARTIER DU PLAN,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.07,NAP,N,4.967889,44.679652,0.44,street,Chemin du Plan 26400 Autichamp,26021_7q7977,G,CHEMIN DU PLAN,
343142162,00019,34314216200019,O,,NN,,,,true,1,,,,,QUARTIER LE PLAN,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.07,NAP,N,5.7276844,43.3349485,0.78,poi.community_centre,Espace Troin-Le Corbusier (Salle des fêtes) Plan-d'Aups-Sainte-Baume,https://osm.org/way/356366134,G,,
344402714,00010,34440271400010,O,,NN,,,,true,1,,,,,,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349670216,00028,34967021600028,O,1992-03-01,NN,,,2019-12-17T10:08:09,false,4,,,,,,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2016-05-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352435820,00019,35243582000019,O,1989-10-01,NN,,,2008-04-26T11:17:21,true,3,,,,,QUARTIER LES SELLES,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.971961,44.69035,0.42,street,Chemin des Selles 26400 Autichamp,26021_sa2xa4,G,CHEMIN DES SELLES,
383679297,00010,38367929700010,O,1991-11-01,NN,,,2008-01-04T22:27:43,true,3,CHEZ M. & MME DOMINIQUE MO,,,,QUARTIER LE PLAN,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,5.7276844,43.3349485,0.78,poi.community_centre,Espace Troin-Le Corbusier (Salle des fêtes) Plan-d'Aups-Sainte-Baume,https://osm.org/way/356366134,G,,
384084414,00018,38408441400018,O,1992-01-01,NN,,,2008-01-04T22:33:37,true,3,,,,,,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
384890539,00016,38489053900016,O,1992-03-01,NN,,,2017-05-04T02:54:31,true,4,,,,,LES SARRAIS,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.974268,44.688445,0.76,street,Impasse des Sarrais 26400 Autichamp,26021_761yif,G,IMPASSE DES SARRAIS,
385221304,00020,38522130400020,O,1994-01-01,NN,,,2012-07-09T21:22:47,false,5,,,,,,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
389654617,00015,38965461700015,O,1992-01-01,,,,2017-05-21T04:39:08,true,4,,,,,DEAUMONT,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,4.981244,44.692228,0.8,street,Impasse de Beaumont 26400 Autichamp,26021_xfvem0,G,IMPASSE DE BEAUMONT,
390853851,00017,39085385100017,O,1993-03-01,NN,,,2014-06-14T01:42:18,true,4,,,,,,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393729231,00018,39372923100018,O,1994-01-01,NN,,,2008-01-05T00:19:22,true,3,,,,,LES DEVES,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.971961,44.69035,0.4,street,Chemin des Selles 26400 Autichamp,26021_sa2xa4,G,CHEMIN DES SELLES,
400561049,00018,40056104900018,O,1995-03-25,01,2016,,2019-12-23T10:58:18,true,4,,172,,IMP,DU RANG,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2008-03-03,A,,,,,01.50Z,NAFRev2,N,4.958678,44.68557,0.85,housenumber,172 Impasse du Rang 26400 Autichamp,26021_7caabz_00172,G,172 IMPASSE DU RANG,
407847854,00012,40784785400012,O,,NN,,,,true,1,,,,,LE TRIDOLET,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,4.97634,44.675169,0.69,street,Chemin du Tridolet 26400 Autichamp,26021_7e7ban,G,CHEMIN DU TRIDOLET,
409224185,00010,40922418500010,O,1996-09-30,NN,,,2018-10-04T08:58:12,true,5,CHEZ MR PHILIPPE BRASLERET,,,,LE TRIDOLET,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.97634,44.675169,0.69,street,Chemin du Tridolet 26400 Autichamp,26021_7e7ban,G,CHEMIN DU TRIDOLET,
409702958,00011,40970295800011,O,1996-10-01,NN,,,2010-08-02T09:39:08,true,4,,,,,LES VIAROTS,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,01.3Z,NAF1993,N,4.965153,44.692038,0.54,street,Chemin des Vialots 26400 Autichamp,26021_tdijcd,G,CHEMIN DES VIALOTS,
420089104,00012,42008910400012,O,1998-09-01,NN,,,2010-11-26T13:31:20,true,3,,,,,LES SARRAIS,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.974268,44.688445,0.76,street,Impasse des Sarrais 26400 Autichamp,26021_761yif,G,IMPASSE DES SARRAIS,
420450504,00014,42045050400014,O,1998-10-01,NN,,,2008-01-05T20:39:20,true,3,CHEZ MR ET MME WALSCHAERTS,,,QUAI,SERRE FIARD,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.966391,44.685029,0.69,locality,Serre Fiard 26400 Autichamp,26021_b024,G,SERRE FIARD,
421538703,00016,42153870300016,O,1999-01-18,NN,,,,true,1,,,,QUAI,LES PIGNES,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
422911099,00014,42291109900014,O,1998-11-01,NN,,,2013-05-18T02:22:22,true,4,,,,QUA,PEYROUSE,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427472485,00015,42747248500015,O,1969-01-01,NN,,,2008-01-05T01:16:42,true,4,,,,,LES CHATAIGNIERS,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.1445079,48.8173059,0.9,poi.school,École les Chataigniers Versailles,https://osm.org/way/550626470,G,,
431392448,00038,43139244800038,O,2010-12-01,,,,2016-01-13T15:59:16,false,2,,,,,LE VILLAGE,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.09Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
440040772,00012,44004077200012,O,2001-11-23,NN,,,2014-07-08T02:19:32,false,6,,,,QUAI,LES PIGNES,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
440581601,00034,44058160100034,O,2007-09-01,NN,,4322AZ,2016-05-23T19:31:17,true,3,,,,,LES CHANAUX,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2013-02-04,F,,,,,43.29B,NAFRev2,N,4.971961,44.69035,0.38,street,Chemin des Selles 26400 Autichamp,26021_sa2xa4,G,CHEMIN DES SELLES,
449170331,00028,44917033100028,O,2010-04-27,,,,2012-11-09T01:27:45,true,2,LE CHAZAL,,,,,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
449288232,00019,44928823200019,O,2003-07-01,NN,,,2008-01-04T23:42:39,true,3,,,,,LES TRAPAUX,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
450371794,00055,45037179400055,O,2013-10-01,,,,2017-05-22T02:38:47,false,2,,,,,LE VILLAGE,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,70.22Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
451462915,00013,45146291500013,O,2003-12-11,NN,,,2016-06-27T04:00:50,true,4,,,,,,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2014-11-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453169021,00012,45316902100012,O,2004-05-01,NN,,,2014-07-08T02:49:52,true,4,,,,QUA,SERRE FIARD,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,55.20Z,NAFRev2,N,4.966391,44.685029,0.72,locality,Serre Fiard 26400 Autichamp,26021_b024,G,SERRE FIARD,
480291137,00010,48029113700010,O,2004-10-28,NN,,,2008-01-05T21:44:37,true,3,,,,,LE VILLAGE,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
481203420,00015,48120342000015,O,2005-04-01,NN,,,2011-04-23T14:00:13,true,2,QUARTIER,,,,SARAIS,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.974268,44.688445,0.77,street,Impasse des Sarrais 26400 Autichamp,26021_761yif,G,IMPASSE DES SARRAIS,
488844507,00027,48884450700027,O,2008-08-14,NN,,,2014-07-10T00:26:16,true,3,,,,,LE VILLAGE,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.33Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
490864782,00027,49086478200027,O,2008-01-01,,,,2009-02-02T12:08:17,false,2,,,,QUA,MAUNET,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
493007678,00011,49300767800011,O,2007-01-01,,,,2007-01-18T08:37:42,true,1,,,,,LE VILLAGE,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.3B,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
493899348,00012,49389934800012,O,2006-12-19,,,,2008-01-05T04:56:27,true,2,,,,,LE CHATEAU,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.965094,44.682043,0.66,street,Impasse du Château 26400 Autichamp,26021_u7v3uw,G,IMPASSE DU CHATEAU,
493986707,00013,49398670700013,O,2007-01-01,00,2016,,2018-09-29T12:44:57,true,2,QUARTIER BEAUMONT,,,,,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.981244,44.692228,0.47,street,Impasse de Beaumont 26400 Autichamp,26021_xfvem0,D,IMPASSE DE BEAUMONT,
498067362,00018,49806736200018,O,2007-04-02,,,,2008-01-05T00:46:41,true,2,,,,,QUARTIER DES CHANAUX,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
509895025,00013,50989502500013,O,2009-01-05,,,,2016-04-05T19:22:49,true,2,,,,QUA,LES BRUYERES,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2015-07-20,F,,,,,45.20A,NAFRev2,N,4.986888,44.68404,0.58,street,Chemin des Bruyères 26400 Autichamp,26021_rpnfjb,G,CHEMIN DES BRUYERES,
521467134,00024,52146713400024,O,2019-02-01,,,,2019-07-31T08:20:54,false,2,LOGEMENT DE L'ECOLE,,,,VILLAGE LE VILLAGE,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,58.11Z,NAFRev2,N,4.966443,44.682343,0.41,street,Rue de l'École 26400 Autichamp,26021_tbbkbn,D,RUE DE L ECOLE,
528300395,00019,52830039500019,O,2010-10-27,,,,2020-01-10T15:52:27,true,1,,172,,IMP,DU RANG,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2010-10-27,A,,,,,35.11Z,NAFRev2,N,4.958678,44.68557,0.85,housenumber,172 Impasse du Rang 26400 Autichamp,26021_7caabz_00172,G,172 IMPASSE DU RANG,
751568643,00017,75156864300017,O,2012-05-01,03,2017,,2019-06-24T13:41:37,true,1,,,,,SERRE FIARD,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.50Z,NAFRev2,N,4.966391,44.685029,0.93,locality,Serre Fiard 26400 Autichamp,26021_b024,G,SERRE FIARD,
779393933,00014,77939393300014,O,,,,,,true,1,,,,,,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
779393941,00017,77939394100017,O,,,,,,true,1,,,,,,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
779393958,00011,77939395800011,O,,,,,,true,1,,,,,,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
792834483,00036,79283448300036,O,2019-09-01,,,,2019-10-10T04:00:36,true,1,LE VILLAGE,47,,RUE,DE L'ECOLE,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,86.90F,NAFRev2,N,4.966232,44.682086,0.93,housenumber,47 Rue de l'École 26400 Autichamp,26021_tbbkbn_00047,G,47 RUE DE L ECOLE,
793897786,00034,79389778600034,O,2014-12-15,,,,2017-07-24T02:37:26,false,2,,,,,LE VILLAGE,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,86.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
794409219,00019,79440921900019,O,2013-01-17,,,,2013-07-25T13:46:13,true,1,,,,,LE VILLAGE,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2013-01-17,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
799045836,00027,79904583600027,O,2014-05-12,,,,2015-08-05T10:44:44,false,2,,,,,QUARTIER MAUNET,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
803742881,00011,80374288100011,O,2014-07-08,,,,2014-07-29T09:46:58,true,1,CHEZ M. FREDERIC RAVIER,,,,LE VILLAGE,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2014-07-08,A,,,,,68.32B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
809729262,00026,80972926200026,O,2018-09-01,,,,2018-10-20T04:11:42,true,1,,,,,SERRE FIARD,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20B,NAFRev2,N,4.966391,44.685029,0.93,locality,Serre Fiard 26400 Autichamp,26021_b024,G,SERRE FIARD,
810000554,00016,81000055400016,O,2015-02-10,,,,2015-03-06T04:02:26,true,1,,,,,LES SARRAIS,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2015-02-10,A,,,,,01.47Z,NAFRev2,N,4.974268,44.688445,0.76,street,Impasse des Sarrais 26400 Autichamp,26021_761yif,G,IMPASSE DES SARRAIS,
813780996,00027,81378099600027,O,2016-05-21,,,,2016-09-06T04:21:47,false,1,,,,LD,LES BRUYERES,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2016-05-21,A,,,,,68.20B,NAFRev2,N,4.986888,44.68404,0.76,street,Chemin des Bruyères 26400 Autichamp,26021_rpnfjb,G,CHEMIN DES BRUYERES,
818735870,00011,81873587000011,O,2016-04-01,,,,2016-04-04T11:29:03,true,1,,,,,LE VILLAGE,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2016-04-01,A,AU TI'CHAMPI,,,,01.13Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
819856816,00015,81985681600015,O,2016-05-15,,,,2016-06-03T11:37:08,true,1,,,,,QUARTIER LES BRUYERES,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2016-05-15,A,,,,,01.13Z,NAFRev2,N,4.986888,44.68404,0.46,street,Chemin des Bruyères 26400 Autichamp,26021_rpnfjb,G,CHEMIN DES BRUYERES,
819913351,00014,81991335100014,O,2016-04-21,,,,2016-07-25T13:00:24,true,2,,,,,LES PEROUZES,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,01.49Z,NAFRev2,N,4.956241,44.689179,0.31,street,Route des Gilles 26400 Autichamp,26021_i04l68,G,ROUTE DES GILLES,
820176675,00016,82017667500016,O,2016-06-01,,,4332AA,2016-05-10T10:27:40,true,1,,,,,QUARTIER LES VIALOTS,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,REYNAUD DAMIEN,43.32A,NAFRev2,N,4.965153,44.692038,0.45,street,Chemin des Vialots 26400 Autichamp,26021_tdijcd,G,CHEMIN DES VIALOTS,
820698256,00014,82069825600014,O,2016-06-01,,,,2016-07-29T13:46:32,true,1,,,,,LES BRUYERES,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.45Z,NAFRev2,N,4.986888,44.68404,0.76,street,Chemin des Bruyères 26400 Autichamp,26021_rpnfjb,G,CHEMIN DES BRUYERES,
831596663,00011,83159666300011,O,2017-07-17,,,,2018-02-09T12:05:20,false,2,CHEZ M. EYMARD HERVE,,,,LES SARRAIS,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2018-01-29,F,,,,,86.90E,NAFRev2,N,4.974268,44.688445,0.76,street,Impasse des Sarrais 26400 Autichamp,26021_761yif,G,IMPASSE DES SARRAIS,
831602800,00011,83160280000011,O,2017-10-01,,,,2017-08-25T03:17:55,true,1,,,,,LE TRIDOLET,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.11Z,NAFRev2,N,4.97634,44.675169,0.69,street,Chemin du Tridolet 26400 Autichamp,26021_7e7ban,G,CHEMIN DU TRIDOLET,
832423883,00012,83242388300012,O,2017-09-25,,,9602BB,2017-10-05T13:57:29,true,1,LES CHANAUX,,,RTE,DE CREST,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2017-09-25,A,"SOINS ESTHETIQUES, CONSEILS ET BIEN",,,SANDRINE SOCIO-ESTHETIQUE,96.02B,NAFRev2,N,4.96259,44.683357,0.79,street,Route de Crest 26400 Autichamp,26021_oo9v27,G,ROUTE DE CREST,
840319214,00010,84031921400010,O,2018-07-01,,,,2018-06-13T09:48:42,true,1,,,,,LA BOISSETTE,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,55.20Z,NAFRev2,N,2.5864166,48.523427,0.82,poi.weir,Barrage de Boissettes Boissise-la-Bertrand,https://osm.org/way/23058677,G,,
845276955,00018,84527695500018,O,2018-01-01,,,,2019-01-15T03:55:47,true,1,,,,,SERRE FIARD,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,4.966391,44.685029,0.93,locality,Serre Fiard 26400 Autichamp,26021_b024,G,SERRE FIARD,
995810264,00011,99581026400011,O,,,,,,true,1,,,,,,26400,AUTICHAMP,,,26021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
