id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-387001,2021-05-17,000001,Vente,28000,187,,LE PERRET,B065,28330,28080,Charbonnières,28,,,28080000ZL0050,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,624,0.943437,48.204192
2021-387001,2021-05-17,000001,Vente,28000,,,LE PERRET,B065,28330,28080,Charbonnières,28,,,28080000ZL0051,,,,,,,,,,,,,0,,,,,P,prés,,,1070,0.943338,48.20433
2021-387001,2021-05-17,000001,Vente,28000,,,LE PERRET,B065,28330,28080,Charbonnières,28,,,28080000ZL0052,,,,,,,,,,,,,0,,,,,J,jardins,,,950,0.942979,48.204213
2021-387001,2021-05-17,000001,Vente,28000,,,LE PERRET,B065,28330,28080,Charbonnières,28,,,28080000ZL0086,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.943549,48.204293
2021-387001,2021-05-17,000001,Vente,28000,,,LE PERRET,B065,28330,28080,Charbonnières,28,,,28080000ZL0099,,,,,,,,,,,,,0,,,,,P,prés,,,5950,0.943115,48.2047
2021-387001,2021-05-17,000001,Vente,28000,,,LE PERRET,B065,28330,28080,Charbonnières,28,,,28080000ZL0099,,,,,,,,,,,,,0,,,,,P,prés,,,6748,0.943115,48.2047
2021-387754,2021-05-28,000001,Vente,328020.7,,,LA PETITE DHUINIERE,B069,28330,28080,Charbonnières,28,,,28080000YA0007,,,,,,,,,,,,,0,,,,,T,terres,,,680,0.934625,48.172429
2021-387754,2021-05-28,000001,Vente,328020.7,,,LA PETITE DHUINIERE,B069,28330,28080,Charbonnières,28,,,28080000YA0007,,,,,,,,,,,,,0,,,,,T,terres,,,8200,0.934625,48.172429
2021-387754,2021-05-28,000001,Vente,328020.7,,,LE GROS BOIS,B038,28330,28080,Charbonnières,28,,,28080000YA0014,,,,,,,,,,,,,0,,,,,P,prés,,,3000,0.933621,48.170352
2021-387754,2021-05-28,000001,Vente,328020.7,,,LE GROS BOIS,B038,28330,28080,Charbonnières,28,,,28080000YA0065,,,,,,,,,,,,,0,,,,,T,terres,,,155770,0.931563,48.171954
2021-387754,2021-05-28,000001,Vente,328020.7,,,LE GROS BOIS,B038,28330,28080,Charbonnières,28,,,28080000YA0067,,,,,,,,,,,,,0,,,,,T,terres,,,146,0.933445,48.172179
2021-387754,2021-05-28,000001,Vente,328020.7,,,LE GROS BOIS,B038,28330,28080,Charbonnières,28,,,28080000YA0070,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.933066,48.172198
2021-387754,2021-05-28,000001,Vente,328020.7,,,LE GROS BOIS,B038,28330,28080,Charbonnières,28,,,28080000YA0072,,,,,,,,,,,,,0,,,,,P,prés,,,399,0.933011,48.172783
2021-388017,2021-06-26,000001,Vente,7000,,,LA GOURMANDIERE,B035,28330,28080,Charbonnières,28,,,28080000ZX0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7680,0.949135,48.184398
2021-388596,2021-07-12,000001,Vente,42000,,,LES FOURNEAUX,B030,28330,28080,Charbonnières,28,,,28080000ZT0024,,,,,,,,,,,,,0,,,,,P,prés,,,2950,0.976001,48.184071
2021-388596,2021-07-12,000001,Vente,42000,,,LES FOURNEAUX,B030,28330,28080,Charbonnières,28,,,28080000ZT0024,,,,,,,,,,,,,0,,,,,P,prés,,,2170,0.976001,48.184071
2021-388596,2021-07-12,000001,Vente,42000,,,LES FOURNEAUX,B030,28330,28080,Charbonnières,28,,,28080000ZT0026,,,,,,,,,,,,,0,,,,,P,prés,,,3120,0.976019,48.183356
2021-388596,2021-07-12,000001,Vente,42000,,,LES FOURNEAUX,B030,28330,28080,Charbonnières,28,,,28080000ZT0026,,,,,,,,,,,,,0,,,,,P,prés,,,1280,0.976019,48.183356
2021-388596,2021-07-12,000001,Vente,42000,95,,LES FOURNEAUX,B030,28330,28080,Charbonnières,28,,,28080000ZT0060,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,630,0.975961,48.183808
2021-389989,2021-07-29,000001,Vente,55830,,,LES USAGES,B095,28330,28080,Charbonnières,28,,,28080000YC0033,,,,,,,,,,,,,0,,,,,T,terres,,,20440,0.915029,48.175126
2021-389989,2021-07-29,000001,Vente,55830,,,LES USAGES,B095,28330,28080,Charbonnières,28,,,28080000YC0033,,,,,,,,,,,,,0,,,,,P,prés,,,3020,0.915029,48.175126
2021-389989,2021-07-29,000001,Vente,55830,,,LES USAGES,B095,28330,28080,Charbonnières,28,,,28080000YC0036,,,,,,,,,,,,,0,,,,,T,terres,,,1890,0.916905,48.174419
2021-389989,2021-07-29,000001,Vente,55830,,,LES USAGES,B095,28330,28080,Charbonnières,28,,,28080000YC0036,,,,,,,,,,,,,0,,,,,T,terres,,,5430,0.916905,48.174419
2021-391296,2021-09-18,000001,Vente,200000,138,,LA GRANDE DHUINIERE,B036,28330,28080,Charbonnières,28,,,28080000YA0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,0.931928,48.17464
2021-391296,2021-09-18,000001,Vente,200000,138,,LA GRANDE DHUINIERE,B036,28330,28080,Charbonnières,28,,,28080000YA0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,0.931928,48.17464
2021-391296,2021-09-18,000001,Vente,200000,138,,LA GRANDE DHUINIERE,B036,28330,28080,Charbonnières,28,,,28080000YA0039,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,435,0.931928,48.17464
2021-391296,2021-09-18,000001,Vente,200000,,,LA GRANDE DHUINIERE,B036,28330,28080,Charbonnières,28,,,28080000YA0051,,,,,,,,,,,,,0,,,,,S,sols,,,625,0.931708,48.174369
2021-391296,2021-09-18,000001,Vente,200000,,,LA GRANDE DHUINIERE,B036,28330,28080,Charbonnières,28,,,28080000YA0051,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3294,0.931708,48.174369
2021-391888,2021-10-14,000001,Vente,9000,,,LA SAINSOTIERE,B084,28330,28080,Charbonnières,28,,,28080000ZY0044,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,520,0.938506,48.174106
2021-391888,2021-10-14,000001,Vente,9000,,,LA SAINSOTIERE,B084,28330,28080,Charbonnières,28,,,28080000ZY0103,,,,,,,,,,,,,0,,,,,J,jardins,,,810,0.938662,48.173961
2021-391888,2021-10-14,000001,Vente,9000,,,LA SAINSOTIERE,B084,28330,28080,Charbonnières,28,,,28080000ZY0120,,,,,,,,,,,,,0,,,,,S,sols,,,82,0.938908,48.173842
2021-393523,2021-11-17,000001,Vente,30960,,,LA BASSE MORLIERE,B002,28330,28080,Charbonnières,28,,,28080000ZK0012,,,,,,,,,,,,,0,,,,,T,terres,,,29780,0.932762,48.203367
2021-393523,2021-11-17,000001,Vente,30960,,,LA BASSE MORLIERE,B002,28330,28080,Charbonnières,28,,,28080000ZK0012,,,,,,,,,,,,,0,,,,,T,terres,,,12360,0.932762,48.203367
2021-393523,2021-11-17,000001,Vente,30960,,,L HERMERIE,B047,28330,28080,Charbonnières,28,,,28080000ZL0001,,,,,,,,,,,,,0,,,,,P,prés,,,3155,0.932668,48.205879
2021-393523,2021-11-17,000001,Vente,30960,,,L HERMERIE,B047,28330,28080,Charbonnières,28,,,28080000ZL0001,,,,,,,,,,,,,0,,,,,T,terres,,,6305,0.932668,48.205879
2021-393528,2021-11-15,000002,Vente,45981.6,,,LA BLOTTIERE,B003,28330,28080,Charbonnières,28,,,28080000YD0063,,,,,,,,,,,,,0,,,,,P,prés,,,10560,0.907834,48.191781
2021-393625,2021-12-10,000002,Vente,4048.5,,,LA MOINETIERE,B057,28330,28080,Charbonnières,28,,,28080000ZY0015,,,,,,,,,,,,,0,,,,,T,terres,,,1440,0.940471,48.181229
2021-393635,2021-12-10,000001,Vente,34000,,,LA MOINETIERE,B057,28330,28080,Charbonnières,28,,,28080000ZY0020,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.940984,48.180978
2021-393635,2021-12-10,000001,Vente,34000,,,LA MOINETIERE,B057,28330,28080,Charbonnières,28,,,28080000ZY0059,,,,,,,,,,,,,0,,,,,J,jardins,,,825,0.940809,48.181007
2021-393635,2021-12-10,000001,Vente,34000,,,LA MOINETIERE,B057,28330,28080,Charbonnières,28,,,28080000ZY0060,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.940891,48.181093
2021-393635,2021-12-10,000001,Vente,34000,106,,LA MOINETIERE,B057,28330,28080,Charbonnières,28,,,28080000ZY0061,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,92,0.940904,48.181039
2021-393635,2021-12-10,000001,Vente,34000,,,LA MOINETIERE,B057,28330,28080,Charbonnières,28,,,28080000ZY0062,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.940891,48.18096
2021-393635,2021-12-10,000001,Vente,34000,,,LA MOINETIERE,B057,28330,28080,Charbonnières,28,,,28080000ZY0063,,,,,,,,,,,,,0,,,,,S,sols,,,76,0.940923,48.180888
2021-394096,2021-12-17,000001,Vente,160000,131,A,LA SAINSOTIERE,B084,28330,28080,Charbonnières,28,,,28080000ZY0098,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,478,0.938651,48.173617
2021-394096,2021-12-17,000001,Vente,160000,131,A,LA SAINSOTIERE,B084,28330,28080,Charbonnières,28,,,28080000ZY0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,0.938651,48.173617
2021-394096,2021-12-17,000001,Vente,160000,,,LA SAINSOTIERE,B084,28330,28080,Charbonnières,28,,,28080000ZY0100,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,900,0.938531,48.173467
2021-394096,2021-12-17,000001,Vente,160000,,,LA SAINSOTIERE,B084,28330,28080,Charbonnières,28,,,28080000ZY0101,,,,,,,,,,,,,0,,,,,J,jardins,,,660,0.938328,48.173581
2021-394096,2021-12-17,000001,Vente,160000,,,LA SAINSOTIERE,B084,28330,28080,Charbonnières,28,,,28080000ZY0102,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1485,0.938469,48.173774
2021-394096,2021-12-17,000001,Vente,160000,,,LA SAINSOTIERE,B084,28330,28080,Charbonnières,28,,,28080000ZY0102,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.938469,48.173774
2021-395427,2021-01-29,000001,Vente,96576,,,LES EMONDERIES,B024,28330,28080,Charbonnières,28,,,28080000ZV0015,,,,,,,,,,,,,0,,,,,T,terres,,,35200,0.969146,48.182997
2021-395427,2021-01-29,000001,Vente,96576,,,LES EMONDERIES,B024,28330,28080,Charbonnières,28,,,28080000ZV0015,,,,,,,,,,,,,0,,,,,T,terres,,,10840,0.969146,48.182997
2021-395427,2021-01-29,000001,Vente,96576,,,LA HAUDRIERE,B042,28330,28080,Charbonnières,28,,,28080000ZV0028,,,,,,,,,,,,,0,,,,,T,terres,,,13860,0.969712,48.182453
2021-395427,2021-01-29,000001,Vente,96576,,,LA HAUDRIERE,B042,28330,28080,Charbonnières,28,,,28080000ZV0029,,,,,,,,,,,,,0,,,,,T,terres,,,37760,0.970829,48.181682
