id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1023621,2023-01-19,000001,Vente,175000,13,B,RUE DE LA COMMANDERIE,0090,78910,78505,Prunay-le-Temple,78,,,78505000AA0287,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,1.676359,48.859862
2023-1023621,2023-01-19,000001,Vente,175000,13,B,RUE DE LA COMMANDERIE,0090,78910,78505,Prunay-le-Temple,78,,,78505000AA0287,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,PARC,Parc,181,1.676359,48.859862
2023-1023621,2023-01-19,000001,Vente,175000,13,B,RUE DE LA COMMANDERIE,0090,78910,78505,Prunay-le-Temple,78,,,78505000AA0288,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,112,1.67626,48.859959
2023-1023846,2023-01-19,000001,Vente,68871,,,LA MARE CREUSE,B030,78910,78505,Prunay-le-Temple,78,,,785050000A0126,,,,,,,,,,,,,0,,,,,T,terres,,,18090,1.660598,48.866217
2023-1023846,2023-01-19,000001,Vente,68871,,,HUBAINCOURT,B028,78910,78505,Prunay-le-Temple,78,,,785050000A0246,,,,,,,,,,,,,0,,,,,T,terres,,,3915,1.663973,48.863077
2023-1023846,2023-01-19,000001,Vente,68871,,,HUBAINCOURT,B028,78910,78505,Prunay-le-Temple,78,,,785050000A0246,,,,,,,,,,,,,0,,,,,T,terres,,,3915,1.663973,48.863077
2023-1023846,2023-01-19,000001,Vente,68871,,,LES COTES,B014,78910,78505,Prunay-le-Temple,78,,,785050000C0036,,,,,,,,,,,,,0,,,,,T,terres,,,13140,1.684215,48.869615
2023-1023846,2023-01-19,000001,Vente,68871,,,LES CULS FROIDS,B018,78910,78505,Prunay-le-Temple,78,,,785050000C0088,,,,,,,,,,,,,0,,,,,T,terres,,,8150,1.684047,48.86324
2023-1023846,2023-01-19,000001,Vente,68871,,,LES HAUTES PLANTES,B027,78910,78505,Prunay-le-Temple,78,,,785050000C0093,,,,,,,,,,,,,0,,,,,T,terres,,,33175,1.690215,48.866295
2023-1023846,2023-01-19,000001,Vente,68871,,,SOUS LE BOIS,B043,78910,78505,Prunay-le-Temple,78,,,785050000H0128,,,,,,,,,,,,,0,,,,,T,terres,,,2600,1.660573,48.851807
2023-1023916,2023-01-25,000001,Vente,360000,5,,RUE DE LA COMMANDERIE,0090,78910,78505,Prunay-le-Temple,78,,,78505000AA0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,491,1.673855,48.861211
2023-1023916,2023-01-25,000001,Vente,360000,5,,RUE DE LA COMMANDERIE,0090,78910,78505,Prunay-le-Temple,78,,,78505000AA0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,491,1.673855,48.861211
2023-1023916,2023-01-25,000001,Vente,360000,5,,RUE DE LA COMMANDERIE,0090,78910,78505,Prunay-le-Temple,78,,,78505000AA0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,491,1.673855,48.861211
2023-1023916,2023-01-25,000001,Vente,360000,5,,RUE DE LA COMMANDERIE,0090,78910,78505,Prunay-le-Temple,78,,,78505000AA0244,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,491,1.673855,48.861211
2023-1024105,2023-01-31,000001,Vente,19000,,,LES TROIS VALLEES,B045,78910,78505,Prunay-le-Temple,78,,,785050000B0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18172,1.688143,48.872013
2023-1024105,2023-01-31,000001,Vente,19000,,,LES HAUTES PLANTES,B027,78910,78505,Prunay-le-Temple,78,,,785050000C0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,379,1.689712,48.870166
2023-1025300,2023-02-21,000001,Vente,104100,13,,RUE DU BOIS DE PRUNAY,0030,78910,78505,Prunay-le-Temple,78,,,78505000AA0213,,,,,,,,,,,,,0,1,Maison,131,5,T,terres,,,1000,1.672963,48.859095
2023-1028966,2023-04-28,000001,Vente,420000,1,,CHE DES BOIS,0029,78910,78505,Prunay-le-Temple,78,,,785050000G0180,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,JARD,Jardin d'agrément,3500,1.663464,48.841097
2023-1028966,2023-04-28,000001,Vente,420000,1,,CHE DES BOIS,0029,78910,78505,Prunay-le-Temple,78,,,785050000G0180,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,90,1.663464,48.841097
2023-1028966,2023-04-28,000001,Vente,420000,1,,CHE DES BOIS,0029,78910,78505,Prunay-le-Temple,78,,,785050000G0180,,,,,,,,,,,,,0,1,Maison,108,5,BT,taillis simples,,,1410,1.663464,48.841097
2023-1033846,2023-06-22,000001,Vente,115000,4,,IMP DU VIVIER,0450,78910,78505,Prunay-le-Temple,78,,,78505000AA0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,1.674609,48.859653
2023-1033846,2023-06-22,000001,Vente,115000,4,,IMP DU VIVIER,0450,78910,78505,Prunay-le-Temple,78,,,78505000AA0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,1.674609,48.859653
2023-1033846,2023-06-22,000001,Vente,115000,4,,IMP DU VIVIER,0450,78910,78505,Prunay-le-Temple,78,,,78505000AA0329,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,136,1.674609,48.859653
2023-1033855,2023-06-22,000001,Vente,105000,4,,IMP DU VIVIER,0450,78910,78505,Prunay-le-Temple,78,,,78505000AA0336,,,,,,,,,,,,,0,,,,,S,sols,,,127,1.674523,48.859612
2023-1033855,2023-06-22,000001,Vente,105000,,,IMP DU VIVIER,0450,78910,78505,Prunay-le-Temple,78,,,78505000AA0337,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.674579,48.859372
2023-1033855,2023-06-22,000001,Vente,105000,,,IMP DU VIVIER,0450,78910,78505,Prunay-le-Temple,78,,,78505000AA0341,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.674511,48.859531
2023-1033855,2023-06-22,000001,Vente,105000,,,IMP DU VIVIER,0450,78910,78505,Prunay-le-Temple,78,,,78505000AA0346,,,,,,,,,,,,,0,,,,,S,sols,,,94,1.674478,48.859608
2023-1034217,2023-07-13,000001,Vente,460000,5,,RTE DES TROIS VALLEES,0420,78910,78505,Prunay-le-Temple,78,,,78505000AA0029,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,500,1.67456,48.861925
2023-1034217,2023-07-13,000001,Vente,460000,5,,RTE DES TROIS VALLEES,0420,78910,78505,Prunay-le-Temple,78,,,78505000AA0029,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,1052,1.67456,48.861925
2023-1034217,2023-07-13,000001,Vente,460000,5,,RTE DES TROIS VALLEES,0420,78910,78505,Prunay-le-Temple,78,,,78505000AA0029,,,,,,,,,,,,,0,1,Maison,21,1,AG,terrains d'agrément,JARD,Jardin d'agrément,1052,1.67456,48.861925
2023-1034217,2023-07-13,000001,Vente,460000,5,,RTE DES TROIS VALLEES,0420,78910,78505,Prunay-le-Temple,78,,,78505000AA0029,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,JARD,Jardin d'agrément,1052,1.67456,48.861925
2023-1034217,2023-07-13,000001,Vente,460000,5,,RTE DES TROIS VALLEES,0420,78910,78505,Prunay-le-Temple,78,,,78505000AA0029,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,500,1.67456,48.861925
2023-1034217,2023-07-13,000001,Vente,460000,5,,RTE DES TROIS VALLEES,0420,78910,78505,Prunay-le-Temple,78,,,78505000AA0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.67456,48.861925
2023-1035016,2023-07-18,000001,Vente,100000,4,B,IMP DU VIVIER,0450,78910,78505,Prunay-le-Temple,78,,,78505000AA0328,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.674662,48.859403
2023-1035016,2023-07-18,000001,Vente,100000,4,,IMP DU VIVIER,0450,78910,78505,Prunay-le-Temple,78,,,78505000AA0333,,,,,,,,,,,,,0,,,,,S,sols,,,103,1.674893,48.859741
2023-1035016,2023-07-18,000001,Vente,100000,4,,IMP DU VIVIER,0450,78910,78505,Prunay-le-Temple,78,,,78505000AA0335,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.674645,48.859422
2023-1035016,2023-07-18,000001,Vente,100000,,,IMP DU VIVIER,0450,78910,78505,Prunay-le-Temple,78,,,78505000AA0340,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.67464,48.859398
2023-1040012,2023-10-24,000001,Vente,29361,,,LES CRABOIS,B017,78910,78505,Prunay-le-Temple,78,,,785050000H0012,,,,,,,,,,,,,0,,,,,T,terres,,,22570,1.657471,48.856829
2023-1040072,2023-10-20,000001,Vente,3000,,,DERRIERE LE BOIS,B019,78910,78505,Prunay-le-Temple,78,,,785050000G0150,,,,,,,,,,,,,0,,,,,T,terres,,,4105,1.655526,48.84411
2023-1040072,2023-10-20,000001,Vente,3000,,,DERRIERE LE BOIS,B019,78910,78505,Prunay-le-Temple,78,,,785050000G0151,,,,,,,,,,,,,0,,,,,T,terres,,,860,1.655704,48.844636
2023-1040072,2023-10-20,000001,Vente,3000,,,DERRIERE LE BOIS,B019,78910,78505,Prunay-le-Temple,78,,,785050000G0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,1.655092,48.844043
2023-1040072,2023-10-20,000001,Vente,3000,,,DERRIERE LE BOIS,B019,78910,78505,Prunay-le-Temple,78,,,785050000G0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1690,1.655477,48.84456
2023-1040840,2023-11-08,000001,Vente,80000,,,CHE DES PLANTES,0300,78910,78505,Prunay-le-Temple,78,,,78505000AA0322,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,448,1.675762,48.861852
2023-1041771,2023-12-05,000001,Vente,30846,,,LA MAILLERE,B029,78910,78505,Prunay-le-Temple,78,,,785050000F0041,,,,,,,,,,,,,0,,,,,P,prés,,,47530,1.665195,48.850653
2023-1041771,2023-12-05,000001,Vente,30846,,,LA MAILLERE,B029,78910,78505,Prunay-le-Temple,78,,,785050000F0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3880,1.664844,48.851051
