siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001191,00013,21300119100013,O,1983-03-01,02,2020,,2022-08-29T09:06:41,true,3,HOTEL DE VILLE,,,,,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213001191,00021,21300119100021,O,1993-09-01,01,2020,,2022-08-29T09:06:41,false,4,,,,,,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2009-09-18,A,ECOLE ELEMENTAIRE PUBLIQUE PAUX D.,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213001191,00039,21300119100039,O,1997-01-01,NN,,,2008-01-04T18:30:27,false,3,MAIRIE,,,PL,HOTEL DE VILLE,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253002570,00021,25300257000021,O,2021-02-25,,,,2021-03-03T07:20:19,true,1,,,,,MAIRIE DE FRESSAC,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2021-02-25,A,,,,,84.11Z,NAFRev2,O,3.928316,43.992245,0.48,locality,Mas Intran et Poulitou 30170 Fressac,30119_B009,G,MAS INTRAN ET POULITOU,
305805657,00031,30580565700031,P,2001-05-02,NN,,,2006-10-27T00:10:17,false,3,[ND],[ND],[ND],[ND],[ND],[ND],FRESSAC,,[ND],30119,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-11-01,F,[ND],[ND],[ND],[ND],85.1E,NAFRev1,N,,,0,,,,,,
315757120,00011,31575712000011,O,1900-01-01,,,,2013-06-14T08:29:49,false,2,,,,,,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
315961730,00019,31596173000019,O,,NN,,,,true,1,,,,,MALIGNOS,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
319635496,00015,31963549600015,O,,,,,,true,1,,,,,,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,1997-10-18,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
325783785,00018,32578378500018,O,1982-11-15,NN,,,2020-06-25T03:39:21,true,3,,,,,LE SALTRE,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,70.1D,NAF1993,N,3.914779,43.999924,0.91,locality,Le Saltre et Huguet 30170 Fressac,30119_B012,G,LE SALTRE ET HUGUET,
327896569,00016,32789656900016,O,,,,,,true,1,,,,,LE MOULIN,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
330436627,00062,33043662700062,O,2018-05-01,,,,2021-02-23T10:50:53,true,1,,,,,LE PLANAS,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2018-05-01,A,DOMAINE LE PLANAS,,,,01.24Z,NAFRev2,N,4.8490522,44.5542768,0.88,poi.industrial,Zone d'activités Le Planas (Zone industrielle) La Bâtie-Rolland,https://osm.org/way/386695879,G,,
332570480,00027,33257048000027,O,1990-10-09,NN,,3109BA,2015-03-18T01:01:59,true,4,,,,,LES COUTELLES,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,31.09B,NAFRev2,N,3.937437,43.987496,0.32,street,La Crique et les Arbousiers 30170 Fressac,30119_mrgi8t,G,LA CRIQUE ET LES ARBOUSIERS,
339728834,00047,33972883400047,P,2009-04-01,,,,2017-04-21T15:10:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FRESSAC,,[ND],30119,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-03-01,F,[ND],[ND],[ND],[ND],41.20A,NAFRev2,N,,,0,,,,,,
344226667,00022,34422666700022,O,2015-11-01,,,,2015-12-01T05:16:11,true,1,,,,,MAS COUTELLE,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344785290,00018,34478529000018,O,1988-04-01,NN,,,2020-07-22T04:10:32,true,3,,,,,MAS DE LA LEQUE,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347467557,00026,34746755700026,O,2001-10-31,NN,,,2011-11-28T05:53:41,false,4,,,,,COUTELLE,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2010-11-16,F,,,,,68.20A,NAFRev2,N,2.9285963,44.4494932,0.89,poi.stream,Ruisseau de Coutelle Sainte-Eulalie-d'Olt,https://osm.org/way/437963984,G,,
348953886,00010,34895388600010,O,1900-01-01,NN,,,2011-04-28T00:39:21,false,3,,,,,MAS DE LA LEQUE,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
348953886,00028,34895388600028,O,2009-07-01,NN,,,2013-09-05T03:48:16,true,2,,,,,LE MAS POULITOU,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.21Z,NAFRev2,N,3.928316,43.992245,0.69,locality,Mas Intran et Poulitou 30170 Fressac,30119_B009,G,MAS INTRAN ET POULITOU,
382316446,00014,38231644600014,O,1991-04-30,NN,,,,false,4,,,,,MALLORY LA PLAINE,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
382642122,00057,38264212200057,O,2004-02-28,,,,2006-11-25T11:38:25,false,3,,,,,MALIGNOS,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.8F,NAFRev1,N,,,0,,,,,,
382954725,00018,38295472500018,O,1991-09-15,NN,,,,true,1,,,,,LE MAS POULITOU,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,3.928316,43.992245,0.69,locality,Mas Intran et Poulitou 30170 Fressac,30119_B009,G,MAS INTRAN ET POULITOU,
383106192,00016,38310619200016,O,1991-09-01,02,2020,,2022-08-29T09:10:09,true,5,,,,,MAS POULITOU,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.928316,43.992245,0.84,locality,Mas Intran et Poulitou 30170 Fressac,30119_B009,G,MAS INTRAN ET POULITOU,
384860466,00018,38486046600018,O,1991-03-16,NN,,,2011-04-22T06:48:37,true,4,,,,,LE PLANAS,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,4.8490522,44.5542768,0.88,poi.industrial,Zone d'activités Le Planas (Zone industrielle) La Bâtie-Rolland,https://osm.org/way/386695879,G,,
387506454,00041,38750645400041,O,2003-10-06,NN,,,2009-10-23T11:03:18,false,6,LA CRIQUE,,,,LA CRIQUE,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,70.22Z,NAFRev2,N,3.937437,43.987496,0.9,street,La Crique et les Arbousiers 30170 Fressac,30119_mrgi8t,G,LA CRIQUE ET LES ARBOUSIERS,
387550510,00011,38755051000011,O,,NN,,,,true,1,,,,,LE BAIL LE VILLAGE,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,1992-08-22,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
388021826,00028,38802182600028,O,2019-10-29,,,,2021-02-23T11:14:01,true,1,,,,,LE PLANAS,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2019-10-29,A,,,,,68.20B,NAFRev2,O,4.8490522,44.5542768,0.88,poi.industrial,Zone d'activités Le Planas (Zone industrielle) La Bâtie-Rolland,https://osm.org/way/386695879,G,,
389354952,00035,38935495200035,O,2009-04-06,,,,2016-10-25T09:42:55,false,2,,,,,LE MOULIN,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,71.11Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
391047594,00042,39104759400042,O,1997-04-01,,,,2011-04-28T00:55:28,false,3,,,,,PONT DE FRESSAC,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,92.3A,NAF1993,N,3.93742,43.987701,0.58,street,Lotissement le Clos des Arbousiers 30170 Fressac,30119_A001,G,LOT LE CLOS DES ARBOUSIERS,
391047594,00059,39104759400059,O,2004-04-01,,,,2007-05-23T08:33:09,false,3,,,,,BOUSQUET,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,92.3A,NAFRev1,N,3.924791,43.997079,0.91,street,Bayle et Bousquet 30170 Fressac,30119_B003,G,BAYLE ET BOUSQUET,
391326220,00020,39132622000020,O,2002-11-12,NN,,,,true,4,,,,LD,MALLORY LA PLAINE,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2003-08-23,F,,,,,70.1F,NAFRev1,N,,,0,,,,,,
395014772,00010,39501477200010,O,1994-04-19,NN,,,,false,4,MALIGNOS,,,,,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,1999-04-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
395323066,00013,39532306600013,O,1993-10-01,,,,2008-01-04T18:25:17,true,4,CHEZ MME GANTES,,,,,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
397775180,00011,39777518000011,O,1993-01-01,NN,,,2021-02-23T11:21:32,true,3,,,,,MAS COUTELLE,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400905519,00015,40090551900015,O,1993-01-01,NN,,,2008-01-04T19:37:19,true,3,,,,,COUTELLE,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.9285963,44.4494932,0.89,poi.stream,Ruisseau de Coutelle Sainte-Eulalie-d'Olt,https://osm.org/way/437963984,G,,
402182349,00025,40218234900025,O,2002-01-01,NN,,,2011-05-06T05:45:35,false,4,,,,,COURTELLE,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,68.20B,NAFRev2,N,-3.5773659,47.8672276,0.7,poi.dentist,Cornou-Courtel-Nadan-Goubaud (Dentiste) Quimperlé,https://osm.org/node/3226894263,G,,
402517171,00011,40251717100011,O,1995-10-09,NN,,,2023-03-15T08:22:52,true,4,,,,,LE MAS POULITOU,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2023-02-17,F,,,,,68.20B,NAFRev2,N,3.928316,43.992245,0.69,locality,Mas Intran et Poulitou 30170 Fressac,30119_B009,G,MAS INTRAN ET POULITOU,
403200728,00026,40320072800026,O,2011-04-26,,,,2015-09-08T04:06:49,true,1,MALIGNOS,1,,,MAS MICHELIN,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2011-04-26,A,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
411831217,00020,41183121700020,O,2001-10-31,NN,,,2011-03-18T15:33:16,false,5,,,,,COUTELLE,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2010-11-16,F,,,,,68.20B,NAFRev2,O,2.9285963,44.4494932,0.89,poi.stream,Ruisseau de Coutelle Sainte-Eulalie-d'Olt,https://osm.org/way/437963984,G,,
418786893,00010,41878689300010,O,1983-12-31,NN,,,2016-01-06T05:00:37,true,5,,,,,LE PLANAS,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,4.8490522,44.5542768,0.88,poi.industrial,Zone d'activités Le Planas (Zone industrielle) La Bâtie-Rolland,https://osm.org/way/386695879,G,,
419761507,00013,41976150700013,O,1998-08-01,NN,,,,true,1,,,,,LA CRIQUE,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2001-10-28,F,,,,,52.4Z,NAF1993,N,3.937437,43.987496,0.9,street,La Crique et les Arbousiers 30170 Fressac,30119_mrgi8t,G,LA CRIQUE ET LES ARBOUSIERS,
421047762,00016,42104776200016,O,1982-12-31,NN,,,2008-03-06T04:30:48,true,3,,,,,LA BARAQUETTE,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.2C,NAFRev1,N,3.9056318,43.5922337,0.89,poi.restaurant,La Baraquette (Restaurant) Montpellier,https://osm.org/node/5094848078,G,,
424516615,00053,42451661500053,O,2021-01-01,,,,2023-03-04T12:49:27,true,1,LE PLANAS,1,,CHE,D UNAS,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
428343628,00015,42834362800015,O,1981-01-01,NN,,,2018-12-12T13:52:58,true,4,,,,,,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428405260,00012,42840526000012,O,1968-01-01,NN,,,2012-07-28T15:18:33,true,4,,,,,,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428405278,00014,42840527800014,O,1969-01-01,NN,,,2008-01-05T01:26:19,true,3,,,,,L OUSTALET,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.3601961,48.8151292,0.9,poi.cafe,L'Oustalet (Café) Le Kremlin-Bicêtre,https://osm.org/node/2191750645,G,,
429413107,00039,42941310700039,O,2018-05-03,,,,2018-05-14T15:52:33,true,1,ACTIVITE ARTISANALE,,,,COUTELLE,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2018-05-03,A,,,,,33.12Z,NAFRev2,N,2.9285963,44.4494932,0.89,poi.stream,Ruisseau de Coutelle Sainte-Eulalie-d'Olt,https://osm.org/way/437963984,G,,
433448859,00010,43344885900010,O,1999-09-28,NN,,,2008-04-26T15:34:55,false,4,,,,,MAS COUTELLE,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
443875919,00047,44387591900047,O,2021-06-01,,,,2021-09-06T10:03:13,true,1,,,,,LE PASCALOU,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,02.20Z,NAFRev2,N,3.8954064,43.6335969,0.88,poi.restaurant,Pizzéria Le Pascalou (Restaurant) Castelnau-le-Lez,https://osm.org/node/4735926515,G,,
450083092,00012,45008309200012,O,2003-07-24,NN,,,2008-01-05T02:00:07,true,3,,,,,MAS POULITOU,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.928316,43.992245,0.84,locality,Mas Intran et Poulitou 30170 Fressac,30119_B009,G,MAS INTRAN ET POULITOU,
452597552,00010,45259755200010,O,2004-03-01,00,2020,,2022-08-29T09:08:15,true,5,,,,,LA BARRAQUETTE,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2015-06-11,A,,,,,01.45Z,NAFRev2,N,3.9056318,43.5922337,0.77,poi.restaurant,La Baraquette (Restaurant) Montpellier,https://osm.org/node/5094848078,G,,
453029506,00012,45302950600012,O,2004-04-02,,,,2007-03-13T09:18:19,false,5,,,,,PONT DE FRESSAC,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,93.0N,NAFRev1,N,3.93742,43.987701,0.58,street,Lotissement le Clos des Arbousiers 30170 Fressac,30119_A001,G,LOT LE CLOS DES ARBOUSIERS,
494976962,00048,49497696200048,O,2020-11-01,,,,2021-02-23T14:04:02,true,1,,,,,PASCALOU,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.26Z,NAFRev2,N,2.3855356,48.8662404,0.89,poi.bar,Lou Pascalou (Bar) Paris,https://osm.org/node/274248904,G,,
498094531,00023,49809453100023,O,2010-12-01,,,,2021-02-23T14:05:45,false,1,,,,,LE VILLAGE,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,90.03A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
499506459,00019,49950645900019,P,2007-04-28,,,,2018-10-25T10:41:20,true,2,[ND],[ND],[ND],[ND],[ND],[ND],FRESSAC,,[ND],30119,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
500452081,00010,50045208100010,O,2007-09-28,NN,,4333ZZ,2022-04-13T03:51:00,true,4,BAILE,,,,,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2009-09-09,F,,,,,43.33Z,NAFRev2,N,3.924791,43.997079,0.42,street,Bayle et Bousquet 30170 Fressac,30119_B003,D,BAYLE ET BOUSQUET,
504324385,00013,50432438500013,O,2008-05-28,,,5610CQ,2021-11-19T03:40:13,true,2,,,,,BAYLE ET BOUQUET,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2021-11-07,F,VIP'ZZA,,,,10.71B,NAFRev2,N,3.924791,43.997079,0.82,street,Bayle et Bousquet 30170 Fressac,30119_B003,G,BAYLE ET BOUSQUET,
504820119,00031,50482011900031,O,2022-04-20,,,,2022-05-07T12:20:24,true,1,,,,RTE,DES MONTEZES,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2022-04-20,A,LA FERMOUNETTE,,,,01.26Z,NAFRev2,N,,,0,,,,,,
508637287,00063,50863728700063,O,2021-08-30,,,,2022-03-05T12:15:58,true,1,BAYLE ET BOUSQUET,11,,RTE,DE MONOBLET,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2021-08-30,A,,,,,86.90E,NAFRev2,N,3.924791,43.997079,0.53,street,Bayle et Bousquet 30170 Fressac,30119_B003,D,BAYLE ET BOUSQUET,
514605385,00038,51460538500038,O,2019-04-25,,,,2019-06-07T04:25:17,true,1,,,,,LE PLANAS,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2019-04-25,A,,,,,68.20B,NAFRev2,N,4.8490522,44.5542768,0.88,poi.industrial,Zone d'activités Le Planas (Zone industrielle) La Bâtie-Rolland,https://osm.org/way/386695879,G,,
515185007,00025,51518500700025,P,2011-01-01,,,,2018-10-25T11:09:41,false,1,[ND],[ND],[ND],[ND],[ND],[ND],FRESSAC,,[ND],30119,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,,,,0,,,,,,
518037478,00022,51803747800022,O,2018-08-16,,,8121ZZ,2021-12-29T03:38:13,false,2,LES MONTEZES,,,CHE,DE BEAUREGARD,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,81.21Z,NAFRev2,N,0.2667486,47.4294462,0.85,poi.track,Chemin de Beauregard au Gué-de-Gré Hommes,https://osm.org/way/224696519,G,,
522808559,00028,52280855900028,O,2018-08-16,,,,2021-07-29T08:39:04,true,1,LES MONTEZES,,,CHE,BEAUREGARD,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2018-08-16,A,,,,,68.20B,NAFRev2,N,3.7979692,48.1789556,0.88,poi.track,Chemin de Beauregard Saint-Mards-en-Othe,https://osm.org/way/219351515,G,,
530669530,00012,53066953000012,O,2010-07-01,,,,2011-03-01T09:39:59,true,1,,,,,LE VILLAGE,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,90.03A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
530820729,00016,53082072900016,P,2011-04-01,,,,2016-06-17T08:26:10,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FRESSAC,,[ND],30119,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-05-16,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
532711512,00014,53271151200014,O,2011-01-01,,,,2013-08-07T11:02:25,false,3,,11,,RUE,BAYLE BOUSQUET,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,69.10Z,NAFRev2,O,3.924791,43.997079,0.63,street,Bayle et Bousquet 30170 Fressac,30119_B003,G,BAYLE ET BOUSQUET,
537889669,00017,53788966900017,O,2011-10-18,00,2020,,2022-08-29T09:36:17,false,2,,,,,MALIGNOS,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2020-02-24,F,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
539503771,00013,53950377100013,O,2012-01-01,,,,2015-08-05T04:01:57,true,2,,,,,LA BARAQUETTE,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2015-06-10,F,,,,,01.45Z,NAFRev2,N,3.9056318,43.5922337,0.89,poi.restaurant,La Baraquette (Restaurant) Montpellier,https://osm.org/node/5094848078,G,,
540033446,00019,54003344600019,O,2012-02-21,,,,2016-03-02T13:48:37,true,2,,,,,BAILE ET BOUSQUET,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2015-08-28,A,,,,,68.20B,NAFRev2,N,3.924791,43.997079,0.77,street,Bayle et Bousquet 30170 Fressac,30119_B003,G,BAYLE ET BOUSQUET,
630100170,00012,63010017000012,O,,,,,,true,1,,,,,,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
751549643,00029,75154964300029,O,2012-08-01,,,,2014-07-15T15:00:04,false,2,LES COUTELLES,,,LOT,LE CLOS DES ARBOUSIERS,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,3.93742,43.987701,0.89,street,Lotissement le Clos des Arbousiers 30170 Fressac,30119_A001,G,LOT LE CLOS DES ARBOUSIERS,
752544411,00016,75254441100016,O,2012-06-18,,,,2012-10-10T05:06:52,true,2,FRESSAC,,,,MALIGNOS,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,ASSISTANCE ADMINISTRATIVE MJB,82.19Z,NAFRev2,N,3.93742,43.987701,0.55,street,Lotissement le Clos des Arbousiers 30170 Fressac,30119_A001,D,LOT LE CLOS DES ARBOUSIERS,
775872021,00016,77587202100016,O,,,,,,true,1,,,,,MALIGNOS,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
789903960,00019,78990396000019,O,2013-01-01,,,,2014-12-17T03:43:06,true,2,LE MOULIN,,,RTE,DE MONOBLET,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,82.19Z,NAFRev2,N,3.8865905,44.0000805,0.73,poi.place_of_worship,(Lieu de culte) Monoblet,https://osm.org/way/359627357,G,,
790003958,00010,79000395800010,O,2012-12-01,,,,2017-12-04T11:07:55,true,1,,,,LD,LES MALIGNOS,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,68.20B,NAFRev2,N,3.937437,43.987496,0.3,street,La Crique et les Arbousiers 30170 Fressac,30119_mrgi8t,G,LA CRIQUE ET LES ARBOUSIERS,
790213573,00021,79021357300021,O,2019-04-25,,,,2019-06-22T03:37:34,true,1,,,,,LE PLANAS,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2019-04-25,A,,,,,68.20B,NAFRev2,N,4.8490522,44.5542768,0.88,poi.industrial,Zone d'activités Le Planas (Zone industrielle) La Bâtie-Rolland,https://osm.org/way/386695879,G,,
792030033,00015,79203003300015,O,2013-01-01,,,,2013-03-26T08:23:36,true,1,LES MONTEES PAR MONOBLET,,,,BEAUREGARD,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,90.03A,NAFRev2,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
792680761,00014,79268076100014,O,2013-04-04,,,,2020-10-21T08:32:51,true,2,LE VILLAGE,,,CHE,DU CHATEAU,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,86.90F,NAFRev2,N,4.8500613,45.0340944,0.89,poi.track,Chemin du Château La Roche-de-Glun,https://osm.org/way/94828759,G,,
793235136,00017,79323513600017,O,2013-05-01,,,,2019-03-12T03:55:53,true,1,,,,,MALIGNOS,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
793566175,00022,79356617500022,O,2018-05-01,,,,2018-06-19T08:22:30,true,1,,,,,MAS COUTELLE,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
798124848,00010,79812484800010,O,2013-08-20,,,,2016-01-19T09:49:41,false,2,,,,,MALIGNOS,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
803848423,00015,80384842300015,O,2014-07-17,,,,2014-08-03T03:17:22,true,1,,,,,MAS POULITOU,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2014-07-17,A,,,,,68.20B,NAFRev2,N,3.928316,43.992245,0.84,locality,Mas Intran et Poulitou 30170 Fressac,30119_B009,G,MAS INTRAN ET POULITOU,
812240489,00011,81224048900011,O,2015-07-01,,,,2015-07-28T11:34:12,true,1,,,,RTE,DES MONTEZES,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
817687676,00012,81768767600012,P,2015-12-10,,,,2021-09-25T08:36:01,true,4,[ND],[ND],[ND],[ND],[ND],[ND],FRESSAC,,[ND],30119,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-01,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
838759173,00019,83875917300019,O,2018-04-01,,,,2018-04-09T11:29:32,true,1,,,,LD,MALIGNOS,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.32B,NAFRev2,N,,,0,,,,,,
841739576,00020,84173957600020,O,2021-01-01,,,,2023-02-20T20:01:32,true,1,,5,,CHE,DE LA RIVIERE,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,74.10Z,NAFRev2,N,1.7199401,50.8274442,0.85,poi.track,Rue de la Rivière (Chemin) Leulinghen-Bernes,https://osm.org/way/459155092,G,,
852063734,00010,85206373400010,O,2019-08-01,,,,2020-09-03T08:32:57,false,2,,3,,LOT,LA CRIQUE,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,,86.90D,NAFRev2,N,3.937437,43.987496,0.63,street,La Crique et les Arbousiers 30170 Fressac,30119_mrgi8t,G,LA CRIQUE ET LES ARBOUSIERS,
852536127,00024,85253612700024,O,2022-01-01,,,,2022-02-05T12:26:44,true,1,,,,,MAS INTRAN,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,46.19B,NAFRev2,N,3.928316,43.992245,0.91,locality,Mas Intran et Poulitou 30170 Fressac,30119_B009,G,MAS INTRAN ET POULITOU,
888140191,00014,88814019100014,O,2020-07-28,,,,2020-08-18T09:16:09,true,1,,,,,MAS POULITOU,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2020-07-28,A,,,,,68.32A,NAFRev2,N,3.928316,43.992245,0.84,locality,Mas Intran et Poulitou 30170 Fressac,30119_B009,G,MAS INTRAN ET POULITOU,
889985164,00017,88998516400017,O,2020-09-25,,,9602AB,2020-10-15T03:50:31,true,1,,,,,LA CRIQUE ET LES ARBOUSIE,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2020-09-25,A,,,,CEVEN COIFFURE,96.02A,NAFRev2,N,3.937437,43.987496,0.9,street,La Crique et les Arbousiers 30170 Fressac,30119_mrgi8t,G,LA CRIQUE ET LES ARBOUSIERS,
892842618,00019,89284261800019,O,2021-02-01,,,4332AA,2021-01-14T10:21:55,true,1,,,,,LA CRIQUE ET LES ARBOUSIERS,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,CVM,43.32A,NAFRev2,N,3.937437,43.987496,0.94,street,La Crique et les Arbousiers 30170 Fressac,30119_mrgi8t,G,LA CRIQUE ET LES ARBOUSIERS,
898897780,00026,89889778000026,O,2021-12-15,,,4331ZB,2022-07-04T14:50:50,true,1,,13,,CHE,DU CHATEAU,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,,43.31Z,NAFRev2,O,4.8500613,45.0340944,0.89,poi.track,Chemin du Château La Roche-de-Glun,https://osm.org/way/94828759,G,,
899709745,00017,89970974500017,O,2021-05-18,,,,2021-05-27T08:33:12,true,1,,,,,LE PESCALOU,30170,FRESSAC,,,30119,,,,,,,,,,,,,,,,,,,2021-05-18,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,