siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218501575,00011,21850157500011,O,1983-03-01,02,2019,,2021-10-27T08:11:02,true,4,,,,RUE,DE LA SAULNERIE,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.158288,46.554987,0.95,street,Rue de la Saulnerie 85320 Moutiers-sur-le-Lay,85157_0140,G,RUE DE LA SAULNERIE,
218501575,00037,21850157500037,O,2003-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,RUE,DE LA SAULNERIE,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,2009-11-19,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.158288,46.554987,0.95,street,Rue de la Saulnerie 85320 Moutiers-sur-le-Lay,85157_0140,G,RUE DE LA SAULNERIE,
268501913,00019,26850191300019,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,,,PL,DE L'EGLISE,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.159114,46.55549,0.82,street,Place de l’Église 85320 Moutiers-sur-le-Lay,85157_0080,G,PLACE DE L EGLISE,
298500158,00019,29850015800019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DE L'EGLISE,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,1995-03-09,F,,,,,70.1C,NAF1993,N,-1.159114,46.55549,0.82,street,Place de l’Église 85320 Moutiers-sur-le-Lay,85157_0080,G,PLACE DE L EGLISE,
298502261,00019,29850226100019,O,1987-04-30,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,,,PL,DE L'EGLISE,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.159114,46.55549,0.82,street,Place de l’Église 85320 Moutiers-sur-le-Lay,85157_0080,G,PLACE DE L EGLISE,
298502725,00021,29850272500021,O,2009-01-01,,,,2020-06-09T16:10:59,true,2,MAIRIE,,,RUE,DE LA SAULNIERE,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,36.00Z,NAFRev2,N,-1.158288,46.554987,0.76,street,Rue de la Saulnerie 85320 Moutiers-sur-le-Lay,85157_0140,G,RUE DE LA SAULNERIE,
300413291,00018,30041329100018,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
300413481,00015,30041348100015,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,SAINTE HERMINE,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-1.15664,46.554443,0.84,street,Route de Sainte-Hermine 85320 Moutiers-sur-le-Lay,85157_0136,G,ROUTE DE SAINTE HERMINE,
301414611,00014,30141461100014,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,PL,DE L EGLISE,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.159114,46.55549,0.82,street,Place de l’Église 85320 Moutiers-sur-le-Lay,85157_0080,G,PLACE DE L EGLISE,
305078255,00018,30507825500018,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA LANDE,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,1997-05-27,F,,,,,01.4A,NAF1993,N,-1.158288,46.554987,0.46,street,Rue de la Saulnerie 85320 Moutiers-sur-le-Lay,85157_0140,G,RUE DE LA SAULNERIE,
307049015,01107,30704901501107,O,1993-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,BOURG,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-1.166797,46.575347,0.43,street,La Bouchonnière 85320 Moutiers-sur-le-Lay,85157_t67e3n,G,LA BOUCHONNIERE,
310493887,00015,31049388700015,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,LA GARENNE,20,,RTE,DE MAREUIL,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,70.2C,NAFRev1,N,-1.161758,46.553259,0.85,housenumber,20 Route de Mareuil 85320 Moutiers-sur-le-Lay,85157_0090_00020,G,20 ROUTE DE MAREUIL,
310817804,00019,31081780400019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,-1.160606,46.551359,0.51,street,Résidence le Bosquet des Chênes 85320 Moutiers-sur-le-Lay,85157_bgny76,G,RESIDENCE LE BOSQUET DES CHENES,
312166135,00037,31216613500037,O,1988-11-01,NN,,,2019-11-14T14:01:02,true,1,,11,,RTE,DE LUCON,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4D,NAF1993,N,-1.157313,46.55205,0.83,housenumber,11 Route de Luçon 85320 Moutiers-sur-le-Lay,85157_0088_00011,G,11 ROUTE DE LUCON,
318429396,00019,31842939600019,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,BOURG,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,78.02,NAP,N,-1.166797,46.575347,0.43,street,La Bouchonnière 85320 Moutiers-sur-le-Lay,85157_t67e3n,G,LA BOUCHONNIERE,
318429396,00027,31842939600027,O,2007-04-23,,,,2019-11-14T14:01:02,true,3,,35,,,LE PUY,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.50Z,NAFRev2,N,-1.16349,46.559344,0.74,housenumber,35 Rue du Puy 85320 Moutiers-sur-le-Lay,85157_0111_00035,G,35 RUE DU PUY,
320129661,00015,32012966100015,O,1980-07-11,NN,,,2021-07-29T03:43:58,true,5,,,,,LA PITARDIERE,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,O,-1.180709,46.553766,0.94,street,La Pitardière 85320 Moutiers-sur-le-Lay,85157_w7ivtn,G,LA PITARDIERE,
320537616,00015,32053761600015,O,1979-04-01,NN,,,2019-11-14T14:01:02,true,3,,,,,BOURG,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1C,NAFRev1,N,-1.166797,46.575347,0.43,street,La Bouchonnière 85320 Moutiers-sur-le-Lay,85157_t67e3n,G,LA BOUCHONNIERE,
322481110,00011,32248111000011,O,1981-08-03,NN,,,2019-11-14T14:01:02,true,4,,,,RTE,DE MAREUIL,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,-1.162693,46.553031,0.83,street,Route de Mareuil 85320 Moutiers-sur-le-Lay,85157_0090,G,ROUTE DE MAREUIL,
322947136,00030,32294713600030,O,2009-05-05,NN,,,2019-11-14T14:01:02,false,1,,1,,RTE,DE MAREUIL,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,2009-05-05,A,,,,,10.71C,NAFRev2,O,-1.158508,46.553806,0.84,housenumber,1 Route de Mareuil 85320 Moutiers-sur-le-Lay,85157_0090_00001,G,1 ROUTE DE MAREUIL,
322958257,00014,32295825700014,O,1968-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
322958265,00017,32295826500017,O,1968-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
324379494,00010,32437949400010,O,,NN,,,2020-08-20T03:33:53,true,1,,,,,LE PU,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,01.3Z,NAF1993,N,-1.164265,46.559275,0.6,street,Rue du Puy 85320 Moutiers-sur-le-Lay,85157_0111,G,RUE DU PUY,
324640622,00019,32464062200019,O,1981-04-23,NN,,,2019-11-14T14:01:02,true,3,,,,,,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324711803,00019,32471180300019,O,,,,,2019-11-14T14:01:02,true,1,,,,,AU BOURG,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-1.166797,46.575347,0.31,street,La Bouchonnière 85320 Moutiers-sur-le-Lay,85157_t67e3n,G,LA BOUCHONNIERE,
326382603,00016,32638260300016,O,1982-10-05,NN,,,2019-11-14T14:01:02,true,5,,,,LD,LES COUFFARDIERES,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,O,-1.175389,46.58395,0.94,street,Les Couffardières 85320 Moutiers-sur-le-Lay,85157_0vehi7,G,LES COUFFARDIERES,
327266938,00015,32726693800015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.24,NAP,N,-1.166797,46.575347,0.43,street,La Bouchonnière 85320 Moutiers-sur-le-Lay,85157_t67e3n,G,LA BOUCHONNIERE,
327326625,00016,32732662500016,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE MAREUIL,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,2001-05-09,F,,,,,50.1Z,NAF1993,O,-1.162693,46.553031,0.83,street,Route de Mareuil 85320 Moutiers-sur-le-Lay,85157_0090,G,ROUTE DE MAREUIL,
327728366,00011,32772836600011,O,1983-07-01,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LA LANDE,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,-1.158288,46.554987,0.46,street,Rue de la Saulnerie 85320 Moutiers-sur-le-Lay,85157_0140,G,RUE DE LA SAULNERIE,
327728374,00015,32772837400015,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,LA LANDE,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,N,-1.158288,46.554987,0.46,street,Rue de la Saulnerie 85320 Moutiers-sur-le-Lay,85157_0140,G,RUE DE LA SAULNERIE,
327897781,00032,32789778100032,O,2005-04-05,,,,2019-11-14T14:01:02,false,4,,20,,RTE,DE MAREUIL,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,45.20A,NAFRev2,O,-1.161758,46.553259,0.85,housenumber,20 Route de Mareuil 85320 Moutiers-sur-le-Lay,85157_0090_00020,G,20 ROUTE DE MAREUIL,
330579996,00019,33057999600019,O,1984-07-01,,,,2019-11-14T14:01:02,false,4,,,,,BOURG,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,1993-05-01,F,RELAIS DES 4 ROUTES,,,,55.3A,NAF1993,N,-1.166797,46.575347,0.43,street,La Bouchonnière 85320 Moutiers-sur-le-Lay,85157_t67e3n,G,LA BOUCHONNIERE,
330579996,00027,33057999600027,O,1993-05-01,NN,,,2019-11-14T14:01:02,true,4,,1,,RTE,DE LUCON,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.3A,NAFRev1,O,-1.157643,46.553635,0.82,housenumber,1 Route de Luçon 85320 Moutiers-sur-le-Lay,85157_0088_00001,G,1 ROUTE DE LUCON,
330579996,00035,33057999600035,O,1993-09-01,NN,,,2019-11-14T14:01:02,false,2,,29,,RUE,DU PONT,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4R,NAF1993,N,-1.159203,46.555221,0.53,housenumber,29 Route des Ponts 85320 Moutiers-sur-le-Lay,85157_0110_00029,G,29 ROUTE DES PONTS,
330779661,00033,33077966100033,O,1994-01-01,NN,,,2020-10-27T13:46:01,true,4,,,,,LA GUERIVIERE,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,90.01Z,NAFRev2,N,-1.159349,46.565792,0.94,street,La Gueriviere 85320 Moutiers-sur-le-Lay,85157_bpr8dg,G,LA GUERIVIERE,
332077858,00014,33207785800014,O,1984-10-01,NN,,,2019-11-14T14:01:02,true,5,,15,,RTE,DE MAREUIL SUR LAY,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,2008-05-14,F,,,,,68.20B,NAFRev2,N,-1.162757,46.553086,0.84,housenumber,15 Route de Mareuil 85320 Moutiers-sur-le-Lay,85157_0090_00015,G,15 ROUTE DE MAREUIL,
337916175,00017,33791617500017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA HAUTE FRAIGNAIE,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,1991-12-17,F,,,,,31.1C,NAF1993,N,-1.164083,46.57124,0.94,street,La Haute Fraignaie 85320 Moutiers-sur-le-Lay,85157_B146,G,LA HAUTE FRAIGNAIE,
338615586,00033,33861558600033,O,2000-12-01,NN,,,2019-11-14T14:01:02,false,4,,,,RTE,DE MAREUIL,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.3C,NAF1993,O,-1.162693,46.553031,0.83,street,Route de Mareuil 85320 Moutiers-sur-le-Lay,85157_0090,G,ROUTE DE MAREUIL,
339871279,00016,33987127900016,O,,NN,,,2019-11-14T14:01:02,true,1,,5,,RTE,DE MAREUIL,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.3E,NAF1993,N,-1.15925,46.553642,0.84,housenumber,5 Route de Mareuil 85320 Moutiers-sur-le-Lay,85157_0090_00005,G,5 ROUTE DE MAREUIL,
340230481,00020,34023048100020,O,1991-04-10,NN,,,2019-11-14T14:01:02,true,1,,19,,RUE,DES PONTS,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,-1.158708,46.554796,0.79,housenumber,19 Route des Ponts 85320 Moutiers-sur-le-Lay,85157_0110_00019,G,19 ROUTE DES PONTS,
340662691,00013,34066269100013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DE L EGLISE,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,1989-01-10,F,,,,,67.04,NAP,N,-1.159114,46.55549,0.82,street,Place de l’Église 85320 Moutiers-sur-le-Lay,85157_0080,G,PLACE DE L EGLISE,
340808104,00012,34080810400012,O,1987-02-24,NN,,,2019-11-14T14:01:02,true,4,,,,,LA MAIRIE,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,77.31Z,NAFRev2,N,-1.158288,46.554987,0.47,street,Rue de la Saulnerie 85320 Moutiers-sur-le-Lay,85157_0140,G,RUE DE LA SAULNERIE,
341639375,00011,34163937500011,O,1987-03-17,NN,,,2019-11-14T14:01:02,true,3,,,,,LA CHATELLARDIERE,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.3Z,NAFRev1,N,-1.156094,46.552597,0.85,street,La Chatelardière 85320 Moutiers-sur-le-Lay,85157_fedcko,G,LA CHATELARDIERE,
342673209,00017,34267320900017,O,1987-02-22,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,,,PL,DE L'EGLISE,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-1.159114,46.55549,0.82,street,Place de l’Église 85320 Moutiers-sur-le-Lay,85157_0080,G,PLACE DE L EGLISE,
343285250,00027,34328525000027,O,1999-11-02,NN,,,2019-11-14T14:01:02,true,7,,6,,RUE,DE LA GARENNE,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,22.29A,NAFRev2,N,-1.158077,46.560399,0.71,housenumber,6 Lotissement de la Garenne 85320 Moutiers-sur-le-Lay,85157_a021_00006,G,6 LOTISSEMENT DE LA GARENNE,
349544742,00019,34954474200019,O,1988-12-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LE BOURG,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2C,NAFRev1,N,-1.160606,46.551359,0.51,street,Résidence le Bosquet des Chênes 85320 Moutiers-sur-le-Lay,85157_bgny76,G,RESIDENCE LE BOSQUET DES CHENES,
350026746,00015,35002674600015,O,1989-01-17,NN,,,2019-11-19T03:46:13,true,4,,,,,LE BOURG,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,2019-07-17,F,,,,,68.20B,NAFRev2,N,-1.160606,46.551359,0.51,street,Résidence le Bosquet des Chênes 85320 Moutiers-sur-le-Lay,85157_bgny76,G,RESIDENCE LE BOSQUET DES CHENES,
351872098,00014,35187209800014,O,,NN,,,2019-11-14T14:01:02,true,1,,101,,RUE,DE LA SAULNERIE,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,-1.158288,46.554987,0.81,street,Rue de la Saulnerie 85320 Moutiers-sur-le-Lay,85157_0140,G,RUE DE LA SAULNERIE,
353581119,00016,35358111900016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA TOUCHE,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,-1.150094,46.553765,0.94,street,La Touche 85320 Moutiers-sur-le-Lay,85157_28szq9,G,LA TOUCHE,
353643687,00018,35364368700018,O,1990-02-08,NN,,,2019-11-14T14:01:02,true,3,,,,,LA GRANDE PERRIERE,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.161073,46.566574,0.75,street,La Graine Perrière 85320 Moutiers-sur-le-Lay,85157_B141,G,LA GRAINE PERRIERE,
353666449,00015,35366644900015,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA TOUCHE,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,1997-11-17,F,,,,,01.1A,NAF1993,N,-1.150094,46.553765,0.94,street,La Touche 85320 Moutiers-sur-le-Lay,85157_28szq9,G,LA TOUCHE,
377891494,00017,37789149400017,O,1990-02-27,NN,,,2019-11-14T14:01:02,true,3,,,,,LA GRANDE PERRIERES,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.161073,46.566574,0.68,street,La Graine Perrière 85320 Moutiers-sur-le-Lay,85157_B141,G,LA GRAINE PERRIERE,
379537137,00018,37953713700018,O,1990-09-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LES ROCHES,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.3Z,NAF1993,N,-1.13458,46.573185,0.94,street,Les Roches 85320 Moutiers-sur-le-Lay,85157_coowmb,G,LES ROCHES,
379646466,00027,37964646600027,O,2004-01-21,NN,,,2019-11-14T14:01:02,true,4,VENDEE ACCUEIL LOISIRS FOR,,,,LA BREDURIERE,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,68.20A,NAFRev2,N,-1.206969,46.564452,0.94,street,La Bredurière 85320 Moutiers-sur-le-Lay,85157_89pata,G,LA BREDURIERE,
379646466,00035,37964646600035,O,2010-01-04,,,,2019-11-14T14:01:02,false,1,,,,,LA BREDURIERE,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,93.19Z,NAFRev2,N,-1.206969,46.564452,0.94,street,La Bredurière 85320 Moutiers-sur-le-Lay,85157_89pata,G,LA BREDURIERE,
379730450,00010,37973045000010,O,1990-10-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LA BRETONNIERE,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,N,-1.151033,46.564186,0.74,street,Les Grandes Bretonnières 85320 Moutiers-sur-le-Lay,85157_B148,G,LES GRANDES BRETONNIERES,
379903818,00035,37990381800035,O,1996-04-01,NN,,,2019-11-14T14:01:02,false,4,,9,,RUE,DE LA SAULNERIE,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,2009-05-04,F,,,,,10.71C,NAFRev2,O,-1.157933,46.554694,0.95,housenumber,9 Rue de la Saulnerie 85320 Moutiers-sur-le-Lay,85157_0140_00009,G,9 RUE DE LA SAULNERIE,
380287128,00033,38028712800033,O,1998-01-01,NN,,,2019-11-14T14:01:02,false,3,,3,,,LA TOUCHE,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,74.8K,NAFRev1,N,-1.150191,46.553324,0.94,housenumber,3 La Touche 85320 Moutiers-sur-le-Lay,85157_28szq9_00003,G,3 LA TOUCHE,
381459940,00015,38145994000015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DE L EGLISE,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,1991-08-05,F,,,,,67.01,NAP,N,-1.159114,46.55549,0.82,street,Place de l’Église 85320 Moutiers-sur-le-Lay,85157_0080,G,PLACE DE L EGLISE,
383319456,00018,38331945600018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DE L EGLISE,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,1992-03-17,F,,,,,55.3A,NAF1993,N,-1.159114,46.55549,0.82,street,Place de l’Église 85320 Moutiers-sur-le-Lay,85157_0080,G,PLACE DE L EGLISE,
383461084,00014,38346108400014,O,1991-09-03,NN,,,2019-11-14T14:01:02,false,3,,15,,,LE PUY,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,1995-02-07,F,,,,,85.1G,NAF1993,N,-1.161659,46.559611,0.74,housenumber,15 Rue du Puy 85320 Moutiers-sur-le-Lay,85157_0111_00015,G,15 RUE DU PUY,
383636628,00018,38363662800018,O,,,,,2019-11-14T14:01:02,true,1,,,,,LES MENARDIERES,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,1992-03-23,F,,,,,51.1R,NAF1993,N,-1.140769,46.569879,0.94,street,Les Menardières 85320 Moutiers-sur-le-Lay,85157_fdvinx,G,LES MENARDIERES,
384443826,00019,38444382600019,O,1992-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
385305552,00015,38530555200015,O,1992-04-02,NN,,,2019-11-14T14:01:02,true,4,,12,,RUE,DE MAREUIL,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,26.7Z,NAF1993,O,-1.160322,46.553437,0.8,housenumber,12 Route de Mareuil 85320 Moutiers-sur-le-Lay,85157_0090_00012,G,12 ROUTE DE MAREUIL,
389197260,00018,38919726000018,O,1992-10-05,NN,,,2019-11-14T14:01:02,true,4,,5,,RTE,DE STE HERMINE,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-1.156616,46.554354,0.77,housenumber,5 Route de Sainte-Hermine 85320 Moutiers-sur-le-Lay,85157_0136_00005,G,5 ROUTE DE SAINTE HERMINE,
389937970,00017,38993797000017,O,1993-01-01,,,,2019-11-14T14:01:02,true,3,LA LANDE,6,,RUE,DE LA TOUCHE,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.151768,46.551188,0.94,housenumber,6 Rue de la Touche 85320 Moutiers-sur-le-Lay,85157_0148_00006,G,6 RUE DE LA TOUCHE,
389980673,00013,38998067300013,O,1993-01-12,NN,,,2019-11-14T14:01:02,false,4,,11,,RTE,DE MAREUIL,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,26.7Z,NAF1993,O,-1.161821,46.553318,0.85,housenumber,11 Route de Mareuil 85320 Moutiers-sur-le-Lay,85157_0090_00011,G,11 ROUTE DE MAREUIL,
391357829,00012,39135782900012,O,1993-04-02,NN,,,2019-11-14T14:01:02,false,3,,,,PL,DE L EGLISE,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,1995-04-01,F,LA PETITE TAVERNE,,,,55.3A,NAF1993,N,-1.159114,46.55549,0.82,street,Place de l’Église 85320 Moutiers-sur-le-Lay,85157_0080,G,PLACE DE L EGLISE,
391657202,00027,39165720200027,O,2008-06-16,,,,2019-11-14T14:01:02,false,2,,,,,PLACE DE L'EGLISE,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,2009-06-15,F,LA PETITE TAVERNE,,,,56.10A,NAFRev2,N,-1.159114,46.55549,0.94,street,Place de l’Église 85320 Moutiers-sur-le-Lay,85157_0080,G,PLACE DE L EGLISE,
391926771,00018,39192677100018,O,1993-06-29,NN,,,2019-11-14T14:01:02,false,4,,12,,RUE,DE MAREUIL,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,2001-10-02,F,GERANT SARL NEW GRAVUR'S,,,,74.1J,NAF1993,N,-1.160322,46.553437,0.8,housenumber,12 Route de Mareuil 85320 Moutiers-sur-le-Lay,85157_0090_00012,G,12 ROUTE DE MAREUIL,
391927316,00011,39192731600011,O,1993-06-29,NN,,,2019-11-14T14:01:02,false,4,,12,,RUE,DE MAREUIL,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,2000-07-01,F,GERANT SARL NEW GRAVUR'S,,,,74.1J,NAF1993,N,-1.160322,46.553437,0.8,housenumber,12 Route de Mareuil 85320 Moutiers-sur-le-Lay,85157_0090_00012,G,12 ROUTE DE MAREUIL,
394766463,00019,39476646300019,O,1994-04-01,NN,,,2019-11-14T14:01:02,true,4,,20,,RTE,DE MAREUIL,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,50.2Z,NAFRev1,O,-1.161758,46.553259,0.85,housenumber,20 Route de Mareuil 85320 Moutiers-sur-le-Lay,85157_0090_00020,G,20 ROUTE DE MAREUIL,
397795915,00016,39779591500016,O,1994-07-15,01,2019,9602AA,2021-10-27T08:23:53,true,4,,1,,RUE,DES PONTS,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,-1.158186,46.554173,0.78,housenumber,1 Route des Ponts 85320 Moutiers-sur-le-Lay,85157_0110_00001,G,1 ROUTE DES PONTS,
401086913,00019,40108691300019,O,1991-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LE POTEAU,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,-1.197458,46.563249,0.94,street,Le Poteau 85320 Moutiers-sur-le-Lay,85157_g4o2l9,G,LE POTEAU,
401086913,00027,40108691300027,O,2015-12-01,,,,2021-02-23T11:25:04,true,1,,,,,LE PUY,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.11Z,NAFRev2,N,-1.164265,46.559275,0.78,street,Rue du Puy 85320 Moutiers-sur-le-Lay,85157_0111,G,RUE DU PUY,
401113170,00013,40111317000013,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,PL,DE L EGLISE,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,-1.159114,46.55549,0.82,street,Place de l’Église 85320 Moutiers-sur-le-Lay,85157_0080,G,PLACE DE L EGLISE,
401900725,00011,40190072500011,O,1995-07-15,NN,,,2019-11-14T14:01:02,true,3,,1,,RUE,DE L'ANCIENNE POSTE,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.159544,46.554729,0.94,housenumber,1 Rue de l’Ancienne Poste 85320 Moutiers-sur-le-Lay,85157_0112_00001,G,1 RUE DE L ANCIENNE POSTE,
402633291,00016,40263329100016,O,1995-10-05,NN,,,2019-11-14T14:01:02,true,4,,4,,,LE PATIS ROULEAU,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.12B,NAFRev2,N,-1.149361,46.549468,0.94,housenumber,4 Le Pâtis Rouleau 85320 Moutiers-sur-le-Lay,85157_b108_00004,G,4 LE PATIS ROULEAU,
403592603,00019,40359260300019,O,1996-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LE POTEAU,85320,MOUTIERS-SUR-LE-LAY,,,85157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-1.197458,46.563249,0.94,street,Le Poteau 85320 Moutiers-sur-le-Lay,85157_g4o2l9,G,LE POTEAU,