siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217402163,00018,21740216300018,O,1983-03-01,03,2020,,2022-08-29T09:08:46,true,4,HOTEL DE VILLE,,,,,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.073191,46.099375,0.46,street,Route des Hôteliers 74160 Présilly,74216_0230,D,ROUTE DES HOTELIERS,
217402163,00026,21740216300026,O,1983-12-21,NN,,,,false,4,,,,RTE,DU PETIT CHABLE,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.10043,46.090902,0.86,street,Route du Petit Chable 74160 Présilly,74216_0300,G,ROUTE DU PETIT CHABLE,
217402163,00042,21740216300042,O,1987-10-26,NN,,,2016-04-26T01:26:21,false,3,,,,,LE PETIT CHABLE,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.10043,46.090902,0.86,street,Route du Petit Chable 74160 Présilly,74216_0300,G,ROUTE DU PETIT CHABLE,
217402163,00059,21740216300059,O,1994-12-25,NN,,,2016-04-26T15:09:41,false,3,MAIRIE,,,,,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2013-01-01,F,SCE EAU & ASSAINISSEMENT DE PRESILLY,,,,36.00Z,NAFRev2,N,6.082908,46.098364,0.39,street,Chemin de Clairjoie 74160 Présilly,74216_0150,D,CHEMIN DE CLAIRJOIE,
247400690,00183,24740069000183,O,2016-08-29,,,,2019-01-15T16:13:04,false,1,,200,,RTE,DE L'EPINETTE,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2016-08-29,A,MICRO-CRECHE,,,,88.91A,NAFRev2,N,6.073558,46.098867,0.69,street,Route de l’Épinette 74160 Présilly,74216_0190,G,ROUTE DE L EPINETTE,
257401950,00031,25740195000031,O,2008-01-01,,,,2018-04-09T08:41:15,false,1,,775,,RTE,DE MIKERNE,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DU SALEVE,,,,79.90Z,NAFRev2,N,6.097679,46.076957,0.84,housenumber,775 Route de Mikerne 74160 Présilly,74216_0255_00775,G,775 ROUTE DE MIKERNE,
267402436,00013,26740243600013,O,1986-01-06,NN,,,2022-05-09T15:14:57,true,4,MAIRIE,,,,,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.082908,46.098364,0.39,street,Chemin de Clairjoie 74160 Présilly,74216_0150,D,CHEMIN DE CLAIRJOIE,
277401386,00010,27740138600010,O,,NN,,,,true,1,,,,,MAIRIE,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304395627,00017,30439562700017,O,1900-01-01,,,,,true,4,,,,,,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
309766525,00021,30976652500021,O,1988-06-01,NN,,,2008-11-07T00:24:38,false,4,,,,RTE,DE VIRY,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,O,6.10014,46.093669,0.79,street,Route de Viry 74160 Présilly,74216_0420,G,ROUTE DE VIRY,
313111239,00015,31311123900015,O,,NN,,,,true,1,,,,,ABBAYE DE POMIER,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.106213,46.08165,0.62,street,Route de Pomier 74160 Présilly,74216_0320,G,ROUTE DE POMIER,
316230671,00018,31623067100018,O,,NN,,,,true,1,,,,,LE CHABLE,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,6.10043,46.090902,0.72,street,Route du Petit Chable 74160 Présilly,74216_0300,G,ROUTE DU PETIT CHABLE,
318757184,00011,31875718400011,O,1900-01-01,NN,,,2014-03-11T14:10:14,false,3,,,,,POMIER,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,,,N,6.106213,46.08165,0.92,street,Route de Pomier 74160 Présilly,74216_0320,G,ROUTE DE POMIER,
321792525,00024,32179252500024,O,,,,,,true,1,,,,LD,LE PETIT CHABLE,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.03,NAP,N,6.10043,46.090902,0.86,street,Route du Petit Chable 74160 Présilly,74216_0300,G,ROUTE DU PETIT CHABLE,
327709705,00062,32770970500062,O,2021-01-20,,,,2021-02-23T10:49:11,true,1,,825,,RTE,DE VIRY,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2021-01-20,A,BOIS DECOR,,,BOIS DECOR,31.09B,NAFRev2,O,6.10014,46.093669,0.61,street,Route de Viry 74160 Présilly,74216_0420,G,ROUTE DE VIRY,
329659015,00013,32965901500013,O,1984-04-03,NN,,,2014-07-08T00:34:30,true,5,,102,,RUE,DES GRANDS PRES,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,95.22Z,NAFRev2,N,6.095894,46.092241,0.67,street,Allée des Grands Prés 74160 Présilly,74216_6m7la6,G,ALLEE DES GRANDS PRES,
330517012,00028,33051701200028,O,2009-01-01,,,,2020-06-10T14:18:54,false,2,,,,,ZAC DU GRAND PRE,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,68.20A,NAFRev2,N,6.095894,46.092241,0.42,street,Allée des Grands Prés 74160 Présilly,74216_6m7la6,G,ALLEE DES GRANDS PRES,
330517012,00036,33051701200036,O,2009-03-02,,,,2020-06-10T14:18:54,true,1,,118,,,ZA LES GRANDS PRE,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,68.20B,NAFRev2,N,6.095456,46.09251,0.73,street,Zone Artisanale les Grands Prés 74160 Présilly,74216_q76sla,G,ZONE ARTISANALE LES GRANDS PRES,
333015642,00015,33301564200015,O,,NN,,,,true,1,,,,,,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
334961729,00012,33496172900012,O,,,,,,true,1,,,,LD,ABBAYE DE POMIER,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,1992-07-03,F,,,,,55.1A,NAF1993,N,6.106213,46.08165,0.62,street,Route de Pomier 74160 Présilly,74216_0320,G,ROUTE DE POMIER,
335211876,00016,33521187600016,O,1986-01-01,NN,,,2008-01-04T21:08:36,true,3,,,,,BEL AIR,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.064077,46.093138,0.92,street,Route de Bel-Air 74160 Présilly,74216_0060,G,ROUTE DE BEL AIR,
337707566,00028,33770756600028,O,2010-10-01,,,,2021-02-23T10:54:28,true,1,,49,,CHE,DE LA CURE,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,82.99Z,NAFRev2,N,6.077332,46.093158,0.84,housenumber,49 Chemin de la Cure 74160 Présilly,74216_0160_00049,G,49 CHEMIN DE LA CURE,
338851520,00019,33885152000019,O,1986-04-30,NN,,,2022-02-11T13:32:57,true,4,,,,,,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2021-08-17,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
340616887,00030,34061688700030,O,2013-05-03,,,,2015-12-20T03:45:13,false,2,GROSSAZ,,,,,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2015-11-18,F,,,,,01.46Z,NAFRev2,N,6.102008,46.09342,0.34,street,Passage de la Mère Grégoire 74160 Présilly,74216_0250,D,PASSAGE DE LA MERE GREGOIRE,
344273248,00015,34427324800015,O,1988-01-06,02,2020,,2022-08-29T09:28:57,true,4,,,,ZA,LES GRANDS PRES,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,6.095456,46.09251,0.78,street,Zone Artisanale les Grands Prés 74160 Présilly,74216_q76sla,G,ZONE ARTISANALE LES GRANDS PRES,
347870081,00010,34787008100010,O,1988-08-08,NN,,,2008-01-05T19:38:08,true,3,,,,LD,LES GRANDS PRES,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.095456,46.09251,0.92,street,Zone Artisanale les Grands Prés 74160 Présilly,74216_q76sla,G,ZONE ARTISANALE LES GRANDS PRES,
348081753,00017,34808175300017,O,1988-01-01,NN,,,,true,1,,,,,,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
348188681,00012,34818868100012,O,1988-09-01,NN,,,,true,4,,,,,,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.07,NAP,N,,,0,,,,,,
348754342,00023,34875434200023,O,2009-10-28,,,,2010-11-09T11:52:52,true,2,LES GRANDS PRES NO 7,,,,ZONE ARTISANALE DE PRESILLY,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2010-08-01,F,JPS AUTOS,,,,45.11Z,NAFRev2,N,6.095456,46.09251,0.81,street,Zone Artisanale les Grands Prés 74160 Présilly,74216_q76sla,G,ZONE ARTISANALE LES GRANDS PRES,
350135471,00018,35013547100018,O,1989-01-01,NN,,,2008-01-04T23:12:58,false,3,,,,,CHEF LIEU,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.082415,46.098961,0.38,street,Chemin de la Tuilière 74160 Présilly,74216_0400,G,CHEMIN DE LA TUILIERE,
351073531,00011,35107353100011,O,1989-05-01,NN,,,2008-11-08T00:27:11,false,4,,,,,LES CHARBONNIERES,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.5Z,NAF1993,O,6.093984,46.092945,0.72,street,Allée de la Charbonnière 74160 Présilly,74216_0100,G,ALLEE DE LA CHARBONNIERE,
351523543,00012,35152354300012,O,1989-06-26,NN,,,2008-01-04T23:30:41,true,3,,,,LD,LE CHEF LIEU,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.082908,46.098364,0.31,street,Chemin de Clairjoie 74160 Présilly,74216_0150,G,CHEMIN DE CLAIRJOIE,
353688419,00012,35368841900012,O,1990-02-01,NN,,,2009-11-18T15:57:07,false,4,,,,LD,POMIER,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.41Z,NAFRev2,N,6.106213,46.08165,0.92,street,Route de Pomier 74160 Présilly,74216_0320,G,ROUTE DE POMIER,
377489372,00013,37748937200013,O,1990-01-01,NN,,,2008-11-08T00:32:18,true,6,,,,LD,CHEZ COQUET,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2006-06-09,F,,,,,45.2J,NAFRev1,O,6.086463,46.091754,0.93,street,Route Chez Coquet 74160 Présilly,74216_0130,G,ROUTE CHEZ COQUET,
377669957,00013,37766995700013,O,1990-04-03,,,,2008-11-08T00:32:43,false,3,,,,LOT,BEAUREGARD,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,45.4J,NAF1993,,6.078604,46.097233,0.7,street,Route de Beauregard 74160 Présilly,74216_0050,G,ROUTE DE BEAUREGARD,
378860332,00030,37886033200030,O,2014-05-16,,,,2021-02-23T11:07:31,true,1,,8,,ALL,DES SANSPAREILLES,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2014-05-16,A,,,,,68.20A,NAFRev2,N,6.095894,46.092241,0.36,street,Allée des Grands Prés 74160 Présilly,74216_6m7la6,G,ALLEE DES GRANDS PRES,
379418965,00016,37941896500016,O,,,,,,true,1,,,,,POMIER,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.2J,NAF1993,N,6.106213,46.08165,0.92,street,Route de Pomier 74160 Présilly,74216_0320,G,ROUTE DE POMIER,
379530728,00029,37953072800029,O,1998-01-28,NN,,,2009-07-07T09:45:12,false,3,,,,,,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
381716356,00013,38171635600013,O,1991-03-28,NN,,,2008-11-08T00:40:02,true,4,,,,,ZA LES GRANDS PRES,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2003-10-10,F,,,,,50.2Z,NAFRev1,O,6.095456,46.09251,0.78,street,Zone Artisanale les Grands Prés 74160 Présilly,74216_q76sla,G,ZONE ARTISANALE LES GRANDS PRES,
383241882,00018,38324188200018,O,1900-01-01,NN,,,2011-04-28T00:49:33,false,3,,,,,LA CHARBONNIERE,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,29.5E,NAF1993,N,6.093984,46.092945,0.92,street,Allée de la Charbonnière 74160 Présilly,74216_0100,G,ALLEE DE LA CHARBONNIERE,
383522422,00013,38352242200013,O,,NN,,,,true,1,,,,,L'HOTELLIER,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,87.07,NAP,N,6.073191,46.099375,0.55,street,Route des Hôteliers 74160 Présilly,74216_0230,G,ROUTE DES HOTELIERS,
383630357,00010,38363035700010,O,1991-09-16,01,2020,,2022-08-29T09:10:39,true,4,,480,,RTE,DU PETIT CHABLE,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.098913,46.089705,0.87,housenumber,480 Route du Petit Chable 74160 Présilly,74216_0300_00480,G,480 ROUTE DU PETIT CHABLE,
383775608,00029,38377560800029,O,2001-02-21,NN,,,2014-07-08T01:09:35,false,5,LA CHARBONNIERE,825,,RTE,DE VIRY,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,41.20A,NAFRev2,O,6.10014,46.093669,0.61,street,Route de Viry 74160 Présilly,74216_0420,G,ROUTE DE VIRY,
384421079,00045,38442107900045,O,2005-05-15,NN,,,2019-02-20T03:39:43,true,5,LA GIRAFE,523,,RTE,DU PETIT CHABLE,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20A,NAFRev2,N,6.098456,46.089325,0.87,housenumber,523 Route du Petit Chable 74160 Présilly,74216_0300_00523,G,523 ROUTE DU PETIT CHABLE,
384939989,00073,38493998900073,O,2020-09-15,01,2020,4312BA,2022-08-29T09:11:55,true,1,ZAC DES GRANDS PRES,128,,RUE,DES GRANDS PRES,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,PERRIN CONFORT CONSTRUCTION,43.12A,NAFRev2,O,6.095894,46.092241,0.67,street,Allée des Grands Prés 74160 Présilly,74216_6m7la6,G,ALLEE DES GRANDS PRES,
387512155,00020,38751215500020,O,1996-07-08,NN,,,2008-01-04T22:55:33,true,3,,,,,CHEF-LIEU,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.082415,46.098961,0.38,street,Chemin de la Tuilière 74160 Présilly,74216_0400,G,CHEMIN DE LA TUILIERE,
390240216,00023,39024021600023,O,2004-01-01,NN,,,2008-02-13T09:00:14,false,4,LE PETIT CHABLE,,,,,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,81.30Z,NAFRev2,N,6.10043,46.090902,0.86,street,Route du Petit Chable 74160 Présilly,74216_0300,D,ROUTE DU PETIT CHABLE,
390363794,00012,39036379400012,O,1993-02-12,NN,,,2008-01-05T20:01:25,true,3,CHEZ MR ROGER FLORENCE,,,,BEAUREGARD,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.078604,46.097233,0.93,street,Route de Beauregard 74160 Présilly,74216_0050,G,ROUTE DE BEAUREGARD,
390638328,00018,39063832800018,O,1993-05-04,NN,,,2008-11-08T00:52:52,false,4,LE PETIT CHABLE,,,,,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,45.3F,NAFRev1,O,6.10043,46.090902,0.86,street,Route du Petit Chable 74160 Présilly,74216_0300,D,ROUTE DU PETIT CHABLE,
390638328,00042,39063832800042,O,2020-04-01,,,,2021-02-23T11:16:32,true,1,,390,,RTE,DU MOULIN,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,PLOMBERIE DE MONTAILLOUX,43.22B,NAFRev2,N,6.095226,46.085944,0.85,housenumber,390 Route du Moulin 74160 Présilly,74216_0280_00390,G,390 ROUTE DU MOULIN,
391855541,00010,39185554100010,O,1993-07-27,NN,,,2008-11-08T00:55:09,true,4,,,,,LES RAPPES,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2001-07-06,F,,,,,45.4F,NAF1993,N,6.095456,46.09251,0.38,street,Zone Artisanale les Grands Prés 74160 Présilly,74216_q76sla,G,ZONE ARTISANALE LES GRANDS PRES,
392469250,00014,39246925000014,O,1993-05-01,NN,,,2020-11-09T13:55:06,true,3,LES BOIS D'EN BAS,878,,RTE,DE VIRY,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.091842,46.093379,0.83,housenumber,878 Route de Viry 74160 Présilly,74216_0420_00878,G,878 ROUTE DE VIRY,
392560967,00029,39256096700029,O,2003-09-11,NN,,,2006-12-15T00:51:24,false,3,LA FRUITIERE,94,,RTE,DE L'EGLISE,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,85.2Z,NAFRev1,N,6.077997,46.093001,0.8,housenumber,94 Rue de l’Église 74160 Présilly,74216_0180_00094,G,94 RUE DE L EGLISE,
393538525,00014,39353852500014,O,1993-12-30,02,2020,,2022-08-29T09:17:25,true,4,LE BOIS D'EN BAS,878,,RTE,DE VIRY,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.62Z,NAFRev2,O,6.091842,46.093379,0.83,housenumber,878 Route de Viry 74160 Présilly,74216_0420_00878,G,878 ROUTE DE VIRY,
394014716,00036,39401471600036,O,1998-01-01,NN,,,2012-05-05T04:47:29,false,3,LD LE BOUCHET,,,RTE,DE VIRY,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.10014,46.093669,0.79,street,Route de Viry 74160 Présilly,74216_0420,G,ROUTE DE VIRY,
395296999,00018,39529699900018,O,1994-05-23,NN,,,2015-08-21T12:06:24,true,3,,,,,BEAUREGARD,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.40Z,NAFRev2,N,6.078604,46.097233,0.93,street,Route de Beauregard 74160 Présilly,74216_0050,G,ROUTE DE BEAUREGARD,
397766866,00024,39776686600024,O,2016-01-15,,,4399CZ,2021-02-23T11:21:31,true,1,,80,,RTE,DE BEL AIR,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2016-01-15,A,VEGET' AL D,,,VEGET' AL D,81.30Z,NAFRev2,N,6.074842,46.093907,0.84,housenumber,80 Route de Bel-Air 74160 Présilly,74216_0060_00080,G,80 ROUTE DE BEL AIR,
398908277,00013,39890827700013,O,1991-03-28,NN,,,2018-09-29T12:25:11,false,9,,60,,,ZA LES GRANDS PRES,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,CARROSSERIE DES GRANDS PRES,45.20A,NAFRev2,O,6.095456,46.09251,0.78,street,Zone Artisanale les Grands Prés 74160 Présilly,74216_q76sla,G,ZONE ARTISANALE LES GRANDS PRES,
402444046,00013,40244404600013,O,1995-07-01,NN,,,2006-11-25T14:57:05,true,3,,,,,,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,
402901474,00047,40290147400047,O,2002-04-17,NN,,,2008-11-08T01:14:26,false,3,,825,,RTE,DE VIRY,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,45.4J,NAFRev1,O,6.10014,46.093669,0.61,street,Route de Viry 74160 Présilly,74216_0420,G,ROUTE DE VIRY,
402901474,00054,40290147400054,O,2006-01-15,NN,,,2020-01-08T10:45:01,false,3,,54,,,ZAC LES GRANDS PRES,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.34Z,NAFRev2,O,6.095456,46.09251,0.74,street,Zone Artisanale les Grands Prés 74160 Présilly,74216_q76sla,G,ZONE ARTISANALE LES GRANDS PRES,
403528912,00039,40352891200039,O,2018-10-24,,,,2021-02-23T11:27:50,true,1,,138,,CHE,DE CLAIRJOIE,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2018-10-24,A,,,,,62.02A,NAFRev2,N,6.082658,46.098254,0.86,housenumber,138 Chemin de Clairjoie 74160 Présilly,74216_0150_00138,G,138 CHEMIN DE CLAIRJOIE,
408722817,00017,40872281700017,O,1996-09-02,NN,,,,true,1,,,,,L'HOTELIER,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,N,6.073191,46.099375,0.68,street,Route des Hôteliers 74160 Présilly,74216_0230,G,ROUTE DES HOTELIERS,
409856333,00045,40985633300045,O,2017-02-28,,,,2019-11-21T11:51:43,false,2,ROUTE DE VIRY,54,B,,ZAC DES GRANDS PRES,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,90.03A,NAFRev2,N,6.095894,46.092241,0.75,street,Allée des Grands Prés 74160 Présilly,74216_6m7la6,G,ALLEE DES GRANDS PRES,
409996865,00013,40999686500013,O,1975-01-01,NN,,,,true,1,,,,,CHEF LIEU,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,6.082415,46.098961,0.38,street,Chemin de la Tuilière 74160 Présilly,74216_0400,G,CHEMIN DE LA TUILIERE,
409996873,00017,40999687300017,O,1975-01-01,NN,,,,true,1,,,,,CHEF LIEU,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,6.082415,46.098961,0.38,street,Chemin de la Tuilière 74160 Présilly,74216_0400,G,CHEMIN DE LA TUILIERE,
409996881,00010,40999688100010,O,1975-01-01,NN,,,,true,4,,,,,,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409996899,00012,40999689900012,O,1983-12-31,NN,,,2008-01-04T21:35:28,true,4,,,,,CHEZ COQUET,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,6.086463,46.091754,0.93,street,Route Chez Coquet 74160 Présilly,74216_0130,G,ROUTE CHEZ COQUET,
409996899,00020,40999689900020,O,2010-01-01,,,,2021-02-23T11:32:06,false,1,,529,,RTE,CHEZ COQUET,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,35.11Z,NAFRev2,N,6.08472,46.091455,0.86,housenumber,529 Route Chez Coquet 74160 Présilly,74216_0130_00529,G,529 ROUTE CHEZ COQUET,
409996907,00013,40999690700013,O,,NN,,,,true,1,,,,,LE THOUVET,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,6.074998,46.093258,0.52,street,Route du Thouvex 74160 Présilly,74216_0380,G,ROUTE DU THOUVEX,
409996915,00016,40999691500016,O,1988-12-31,NN,,,2013-06-24T03:04:55,true,4,,,,,CHEF LIEU,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2013-06-10,F,,,,,01.41Z,NAFRev2,N,6.082415,46.098961,0.38,street,Chemin de la Tuilière 74160 Présilly,74216_0400,G,CHEMIN DE LA TUILIERE,
410776553,00027,41077655300027,O,2009-08-01,,,,2017-05-04T06:02:37,false,2,,720,,RTE,DE CHEZ COQUET,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,81.30Z,NAFRev2,O,6.087162,46.091621,0.75,housenumber,720 Route Chez Coquet 74160 Présilly,74216_0130_00720,G,720 ROUTE CHEZ COQUET,
410917595,00010,41091759500010,O,,,,,,true,1,,,,,POMIER,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,6.106213,46.08165,0.92,street,Route de Pomier 74160 Présilly,74216_0320,G,ROUTE DE POMIER,
411933583,00014,41193358300014,O,1997-05-01,NN,,,2012-01-10T11:45:57,true,4,,,,,POMMIER,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.23Z,NAFRev2,N,6.106213,46.08165,0.68,street,Route de Pomier 74160 Présilly,74216_0320,G,ROUTE DE POMIER,
412455545,00019,41245554500019,O,1997-05-23,NN,,,,false,4,,,,,LE PETIT CHABLE,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,74.2C,NAF1993,O,6.10043,46.090902,0.86,street,Route du Petit Chable 74160 Présilly,74216_0300,G,ROUTE DU PETIT CHABLE,
412706426,00019,41270642600019,O,1975-01-01,NN,,,2008-01-04T22:21:13,true,3,,,,,,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412706434,00013,41270643400013,O,1985-12-31,NN,,,,true,4,,,,,CHEF LIEU,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,6.082415,46.098961,0.38,street,Chemin de la Tuilière 74160 Présilly,74216_0400,G,CHEMIN DE LA TUILIERE,
412706442,00016,41270644200016,O,1987-12-31,NN,,,,true,1,,,,,CHEF LIEU,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,6.082415,46.098961,0.38,street,Chemin de la Tuilière 74160 Présilly,74216_0400,G,CHEMIN DE LA TUILIERE,
412706459,00010,41270645900010,O,1977-12-25,NN,,,2021-02-23T11:35:02,true,3,,625,,RTE,DU MOULIN,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.094227,46.084192,0.85,housenumber,625 Route du Moulin 74160 Présilly,74216_0280_00625,G,625 ROUTE DU MOULIN,
412716011,00017,41271601100017,O,,,,,,true,1,,,,,,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412716029,00019,41271602900019,O,,,,,,true,1,,,,,CHEF LIEU,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.1A,NAF1993,N,6.082415,46.098961,0.38,street,Chemin de la Tuilière 74160 Présilly,74216_0400,G,CHEMIN DE LA TUILIERE,
412716037,00012,41271603700012,O,,,,,,true,1,,,,,CHEF LIEU,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,6.082415,46.098961,0.38,street,Chemin de la Tuilière 74160 Présilly,74216_0400,G,CHEMIN DE LA TUILIERE,
412716045,00015,41271604500015,O,,,,,,true,1,,,,,GERANT M FAVRE JACQUES,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,1977-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419008271,00019,41900827100019,O,1995-01-01,NN,,,2008-01-04T23:29:42,true,3,,2080,,RTE,DU THOUVEX,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.057621,46.085534,0.86,housenumber,2080 Route du Thouvex 74160 Présilly,74216_0380_02080,G,2080 ROUTE DU THOUVEX,
421991613,00017,42199161300017,O,1999-01-01,NN,,,2011-05-09T09:33:34,true,4,,,,,MONT SION,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,6.077337,46.087855,0.92,street,Route du Mont Sion 74160 Présilly,74216_0270,G,ROUTE DU MONT SION,
422164806,00024,42216480600024,O,2013-01-24,,,,2017-02-01T09:36:26,true,2,,825,,RTE,DE VIRY,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,45.20B,NAFRev2,N,6.10014,46.093669,0.61,street,Route de Viry 74160 Présilly,74216_0420,G,ROUTE DE VIRY,
423404425,00021,42340442500021,O,1999-07-01,NN,,,,false,4,,400,,RTE,DE VIRY,74160,PRESILLY,,,74216,,,,,,,,,,,,,,,,,,,2002-02-22,F,,,,,63.1E,NAF1993,N,6.098329,46.093662,0.83,housenumber,400 Route de Viry 74160 Présilly,74216_0420_00400,G,400 ROUTE DE VIRY,