id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-293423,2020-04-23,000001,Vente,227000,3,,AUX PAIGRES,B027,25550,25322,Laire,25,,,25322000ZB0178,,,,,,,,,,,,,0,1,Maison,147,3,S,sols,,,1076,6.728258,47.548944
2020-293516,2020-04-28,000001,Vente,136000,19,,GR GRANDE RUE,0050,25550,25322,Laire,25,,,25322000AB0021,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,325,6.732476,47.550904
2020-293600,2020-06-01,000001,Vente,58000,,,ES CREY,B017,25550,25322,Laire,25,,,25322000ZB0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,142,6.735718,47.550819
2020-293600,2020-06-01,000001,Vente,58000,,,ES CREY,B017,25550,25322,Laire,25,,,25322000ZB0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,758,6.735874,47.550755
2020-294109,2020-07-22,000001,Vente,256200,19,,RUE DE TREMOINS,0089,25550,25322,Laire,25,,,25322000ZB0119,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,2322,6.729346,47.552072
2020-294307,2020-08-17,000001,Vente,243600,,,AU VILLAGE,B033,25550,25322,Laire,25,,,25322000AB0307,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.73214,47.552577
2020-294307,2020-08-17,000001,Vente,243600,6,,RUE DE VERLANS,0094,25550,25322,Laire,25,,,25322000AB0328,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,980,6.732408,47.552749
2020-294772,2020-09-28,000001,Vente,172500,47,,GR GRANDE RUE,0050,25550,25322,Laire,25,,,25322000ZA0473,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1227,6.734696,47.555409
2020-295424,2020-12-16,000001,Vente,177000,,,AU VILLAGE,B033,25550,25322,Laire,25,,,25322000AB0210,,,,,,,,,,,,,0,,,,,S,sols,,,170,6.73452,47.549447
2020-295424,2020-12-16,000001,Vente,177000,13,,RUE DU GRAND BOIS,0048,25550,25322,Laire,25,,,25322000AB0212,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1060,6.734763,47.549439
