siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400062,00013,21340006200013,O,1983-03-01,NN,,,2021-10-27T08:07:57,true,4,HOTEL DE VILLE,,,,,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213400062,00039,21340006200039,O,1989-09-01,01,2020,,2022-08-29T09:06:53,false,3,,1,,IMP,JARDIN DES ECOLES,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,2.795706,43.332128,0.76,street,Impasse du Jardin des Ecoles 34210 Aigne,34006_0100,G,IMPASSE DU JARDIN DES ECOLES,
213400062,00047,21340006200047,O,1997-01-01,NN,,,2022-08-03T15:34:58,false,4,HOTEL DE VILLE,,,,,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2021-12-31,F,EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263403495,00017,26340349500017,O,1995-12-25,,,,2017-08-06T14:10:29,true,3,,,,,MAIRIE,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293401808,00010,29340180800010,O,1998-11-24,NN,,,2012-05-05T00:40:02,true,3,,,,,MAIRIE,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314058801,00015,31405880100015,O,1978-01-01,,,,,true,1,,,,,,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,1980-03-23,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
318287315,00010,31828731500010,O,1900-01-01,NN,,,2020-08-25T10:27:42,true,3,,,,,,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
318287315,00028,31828731500028,O,1991-01-01,NN,,,2021-02-23T10:42:57,false,3,,2,B,,RUE DES ECOLES,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.796396,43.332145,0.84,housenumber,2bis Rue des Ecoles 34210 Aigne,34006_0024_00002_bis,G,2BIS RUE DES ECOLES,
318476470,00014,31847647000014,O,1980-01-01,NN,,,2007-01-18T09:14:55,true,4,,,,,,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319316048,00010,31931604800010,O,1980-04-01,NN,,,2022-05-10T09:07:56,true,4,,,,PL,L ESCARGOT,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,90.03B,NAFRev2,N,4.0298622,43.6627923,0.71,poi.park,Parc de l'escargot Saint-Brès,https://osm.org/way/386911497,G,,
322088709,00017,32208870900017,O,1981-05-04,NN,,,2017-12-19T12:35:21,true,4,,,,,,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
322148768,00011,32214876800011,O,1981-05-18,NN,,,2023-04-03T13:15:30,false,4,,,,,,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2022-12-12,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
322148768,00029,32214876800029,O,2022-12-12,,,,2023-04-03T13:15:30,true,1,CHEZ MME MARY DECOR,3,,HAM,DE LA PRADZE,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2022-12-12,A,,,,,01.61Z,NAFRev2,N,2.793617,43.330977,0.69,housenumber,3 Route de la Prade 34210 Aigne,34006_0054_00003,G,3 ROUTE DE LA PRADE,
322226440,00020,32222644000020,O,2001-02-01,NN,,,2010-08-31T09:32:11,false,3,,,,RUE,SAINT MARTIN,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,01.1G,NAFRev1,N,2.797368,43.331857,0.94,street,Rue Saint Martin 34210 Aigne,34006_0032,G,RUE SAINT MARTIN,
323863647,00018,32386364700018,O,1900-01-01,NN,,,2011-04-28T00:20:46,false,4,,,,,,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
325454411,00043,32545441100043,O,2018-12-01,,,,2021-02-23T10:47:56,true,1,,20,T,RUE,DU MINERVOIS,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,68.31Z,NAFRev2,N,2.79948,43.33235,0.86,housenumber,20ter Rue du Minervois 34210 Aigne,34006_0036_00020_ter,G,20TER RUE DU MINERVOIS,
327427324,00014,32742732400014,O,1982-01-01,NN,,,2008-01-04T19:27:44,true,3,,,,,,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328172564,00010,32817256400010,O,1983-01-01,NN,,,2008-01-04T19:35:54,true,4,,,,,,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
329090807,00010,32909080700010,O,1984-01-30,NN,,,2017-05-04T04:05:05,true,4,,,,,,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
330380197,00013,33038019700013,O,1984-04-01,NN,,,2009-04-17T14:27:39,true,4,,,,,,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331558841,00010,33155884100010,O,1985-01-01,NN,,,2008-01-04T20:14:12,true,3,,,,,LES MOULEYRES,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.79613,43.333256,0.3,street,Rue du Moulin a Huile 34210 Aigne,34006_0035,G,RUE DU MOULIN A HUILE,
333219608,00028,33321960800028,O,2005-09-01,,,,2006-11-25T10:21:58,true,2,,,,RUE,SAINT MARTIN,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,63.4C,NAFRev1,N,2.797368,43.331857,0.94,street,Rue Saint Martin 34210 Aigne,34006_0032,G,RUE SAINT MARTIN,
333615433,00021,33361543300021,O,1991-10-15,NN,,,2006-10-27T02:30:39,true,3,,,,,,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2005-02-16,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
340483791,00059,34048379100059,O,2020-07-21,,,,2021-02-23T10:56:29,true,1,,16,,RUE,DU MINERVOIS,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2020-07-21,A,,,,,47.89Z,NAFRev2,N,2.79845,43.332402,0.95,housenumber,16 Rue du Minervois 34210 Aigne,34006_0036_00016,G,16 RUE DU MINERVOIS,
343710471,00016,34371047100016,O,1988-01-20,NN,,,2016-04-26T03:46:30,true,3,,,,,DOMAINES DES MOULEYRES,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
348984394,00083,34898439400083,O,2022-12-10,,,,2023-06-14T08:43:46,true,1,,19,,RUE,RUE DU MINERVOIS,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2022-12-10,A,,,,,90.01Z,NAFRev2,O,2.797741,43.332699,0.91,housenumber,19 Rue du Minervois 34210 Aigne,34006_0036_00019,G,19 RUE DU MINERVOIS,
351857164,00021,35185716400021,O,2004-01-01,NN,,,2022-06-19T11:29:11,true,3,,,,,,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
351863014,00020,35186301400020,O,2000-05-02,NN,,,2011-05-19T04:37:24,true,4,,,,RUE,DU MINERVOIS,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,46.18Z,NAFRev2,N,2.798845,43.332347,0.95,street,Rue du Minervois 34210 Aigne,34006_0036,G,RUE DU MINERVOIS,
378685689,00010,37868568900010,O,1990-06-12,NN,,,2008-01-04T21:19:33,true,3,CHEZ MR TISSEYRE,,,,VILLA LES ARGUSSELS,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.793801,43.331501,0.57,street,Impasse des Argussels 34210 Aigne,34006_0009,G,IMPASSE DES ARGUSSELS,
379191174,00018,37919117400018,O,1990-09-01,NN,,,2008-01-05T19:49:06,true,3,,,,,,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379294135,00015,37929413500015,O,1990-09-01,NN,,,,true,4,GERANT PIERRE GALIBERT,,,,,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2001-07-10,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
379294135,00023,37929413500023,O,1990-09-01,,,,,false,4,CHEZ M. GALIBERT PIERRE,,,,,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2001-07-10,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
381164177,00010,38116417700010,O,1991-01-01,NN,,,,true,1,,,,,LA PRADE,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2000-05-23,F,,,,,01.1G,NAF1993,N,2.792092,43.330554,0.92,street,Route de la Prade 34210 Aigne,34006_0054,G,ROUTE DE LA PRADE,
383403953,00011,38340395300011,O,1979-03-03,NN,,,2008-01-04T22:24:10,true,3,,,,,,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384353926,00023,38435392600023,O,2018-12-27,,,,2019-05-24T15:50:11,true,1,,6,,RUE,DES ECOLES,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2018-12-27,A,,,,,68.20B,NAFRev2,N,2.795737,43.33159,0.94,housenumber,6 Rue des Ecoles 34210 Aigne,34006_0024_00006,G,6 RUE DES ECOLES,
385346796,00027,38534679600027,O,1900-01-01,NN,,,2011-04-28T00:51:44,false,3,,,,,LE VILLAGE,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
387665060,00019,38766506000019,O,1992-01-01,NN,,,2008-01-04T22:57:29,true,3,,,,,,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391513843,00014,39151384300014,O,1968-01-01,NN,,,2023-05-05T20:38:46,true,4,,,,,,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391518222,00065,39151822200065,O,2013-12-01,,,,2015-11-26T12:15:52,false,2,,2,,RUE,PIGEONNIER,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,47.89Z,NAFRev2,N,2.796842,43.331659,0.88,housenumber,2 Rue du Pigeonnier 34210 Aigne,34006_0048_00002,G,2 RUE DU PIGEONNIER,
391780939,00016,39178093900016,O,1992-01-01,NN,,,2012-02-12T05:21:01,true,4,,,,,,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
392115903,00016,39211590300016,O,1993-01-01,NN,,,2021-02-23T11:17:56,true,3,,5,,RUE,DE LA CAUNETTE,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.797605,43.333,0.86,street,Rue de la Caunette 34210 Aigne,34006_0015,G,RUE DE LA CAUNETTE,
392335139,00011,39233513900011,O,1993-08-06,NN,,,2008-01-05T00:03:42,true,3,,,,,,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393649686,01463,39364968601463,O,1993-12-13,NN,,,2016-05-18T09:47:37,false,4,,,,,LE VILLAGE,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.19Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
397624099,00016,39762409900016,O,1994-07-05,NN,,,2015-02-16T10:25:56,true,4,CHEZ MME VIDAL DOMINIQUE,,,,,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
399206762,00086,39920676200086,O,2010-04-01,NN,,,2019-06-24T13:22:31,false,2,,,,,LE VILLAGE,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,70.22Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
399845726,00013,39984572600013,O,1995-01-01,NN,,,2008-01-04T19:17:13,true,3,,,,,,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401197009,00012,40119700900012,O,1992-07-01,NN,,,2015-01-28T16:13:19,false,4,,,,,,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401498605,00013,40149860500013,O,1987-06-01,NN,,,2008-01-04T19:48:05,true,5,,,,,,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402371603,00018,40237160300018,O,1995-07-03,NN,,,2006-11-25T14:56:37,true,3,,,,,CAVE COOPERATIVE,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2006-03-28,F,,,,,51.3J,NAFRev1,N,1.0466244,47.3318849,0.98,poi.platform,Cave Coopérative (Plateforme) Civray-de-Touraine,https://osm.org/way/400563516,G,,
404911380,00016,40491138000016,O,1996-02-14,NN,,,2008-01-04T20:47:41,true,5,,,,,L ESCARGOT,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.3879568,48.877031,0.9,poi.pub,L'Escargot (Pub) Paris,https://osm.org/node/420117472,G,,
408287514,00025,40828751400025,O,1985-01-01,NN,,,2023-07-06T14:36:20,false,4,,,,LD,LES TIULERIES,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.21Z,NAFRev2,N,2.811732,43.311689,0.65,street,Les Tuileries 34210 Aigne,34006_9mpt09,G,LES TUILERIES,
408597755,00011,40859775500011,O,1985-12-31,NN,,,2010-01-25T09:04:43,true,3,,,,,,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2006-01-09,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
409461357,00017,40946135700017,O,,NN,,,,true,1,,,,,,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
411405996,00017,41140599600017,O,1997-02-01,NN,,,2020-05-06T03:46:47,true,3,,,,RTE,DE ST-PONS,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.792092,43.330554,0.34,street,Route de la Prade 34210 Aigne,34006_0054,G,ROUTE DE LA PRADE,
412408528,00013,41240852800013,O,1987-12-31,NN,,,2011-07-06T04:44:52,true,4,,,,,,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412409187,00017,41240918700017,O,1994-01-01,NN,,,,true,4,,,,,,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412410490,00012,41241049000012,O,1987-12-31,NN,,,,true,4,,,,,LES TUILERIES,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,1999-10-05,F,,,,,01.1G,NAF1993,N,2.811732,43.311689,0.94,street,Les Tuileries 34210 Aigne,34006_9mpt09,G,LES TUILERIES,
412416638,00010,41241663800010,O,1987-12-31,NN,,,,true,1,,,,,,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412417784,00011,41241778400011,O,1987-12-31,NN,,,,true,4,,,,,LA PRADE,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2003-09-06,F,,,,,01.1G,NAFRev1,N,2.792092,43.330554,0.92,street,Route de la Prade 34210 Aigne,34006_0054,G,ROUTE DE LA PRADE,
412417875,00025,41241787500025,O,2003-09-06,,,,2008-01-04T22:15:47,true,3,,,,RUE,DES FOSSES,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.797525,43.331783,0.94,street,Rue des Fosses 34210 Aigne,34006_0027,G,RUE DES FOSSES,
412418634,00017,41241863400017,O,,NN,,,2007-01-18T09:39:36,true,1,,,,,,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412423295,00010,41242329500010,O,1987-12-31,NN,,,,true,4,,,,,,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2001-04-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413646852,00017,41364685200017,O,1995-06-15,NN,,,2012-12-05T05:06:03,true,4,,,,,,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418442364,00042,41844236400042,P,2013-08-12,,,,2022-12-08T04:00:27,true,6,[ND],[ND],[ND],[ND],[ND],[ND],AIGNE,,[ND],34006,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-30,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
418673224,00014,41867322400014,O,1997-11-01,NN,,,2008-01-04T23:24:54,true,3,,,,,,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418746038,00011,41874603800011,O,1994-01-01,,,,2007-12-03T09:32:13,true,1,,,,,,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
420239824,00014,42023982400014,O,1998-01-01,NN,,,2008-01-04T23:48:59,true,3,,,,,,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
420269409,00025,42026940900025,O,2015-10-15,NN,,,2021-10-27T08:00:51,true,1,,,,DOM,DE CAMPAN,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
420277030,00011,42027703000011,O,1998-09-01,NN,,,2013-01-25T14:15:29,false,4,,,,,LE VILLAGE,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,90.03A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
422438465,00029,42243846500029,O,2013-04-30,,,,2021-02-23T11:44:03,true,1,LES ARGUSSELS LE PORTEL,10,,RUE,DES BASSINS,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,68.20B,NAFRev2,N,2.79314,43.334066,0.94,housenumber,10 Rue des Bassins 34210 Aigne,34006_0013_00010,G,10 RUE DES BASSINS,
422968131,00017,42296813100017,O,1999-06-01,02,2020,,2022-08-29T09:04:17,true,4,DOMAINE STE LEOCADIE,,,DOM,SAINTE LEOCADIE,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.21Z,NAFRev2,O,2.006516,42.4457395,0.74,poi.aerodrome,Aérodrome de Sainte-Léocadie Sainte-Léocadie,https://osm.org/way/114455727,G,,
423485390,00011,42348539000011,O,1997-01-01,NN,,,2013-02-09T12:52:08,true,4,,,,,PLAUDAVY,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428390256,00017,42839025600017,O,1990-01-01,NN,,,,true,1,,,,IMP,DE LA CROIX,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,1999-04-06,F,,,,,01.3Z,NAF1993,N,2.794768,43.330626,0.82,street,Impasse de la Croix 34210 Aigne,34006_0023,G,IMPASSE DE LA CROIX,
428390744,00012,42839074400012,O,1995-01-01,NN,,,2008-01-05T01:26:10,true,3,PLAUDAVY,,,,,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428391023,00010,42839102300010,O,1997-01-01,NN,,,2008-01-05T01:26:10,true,3,,,,,,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428391163,00014,42839116300014,O,1981-01-01,NN,,,2008-01-05T01:26:11,true,3,,,,,,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428391171,00017,42839117100017,O,1981-01-01,NN,,,2008-01-05T01:26:11,true,3,,,,,,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428393987,00014,42839398700014,O,1984-01-01,NN,,,2008-01-05T01:26:12,true,3,,,,,,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428411706,00016,42841170600016,O,1968-01-01,NN,,,2008-01-05T01:26:22,true,3,,,,,,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428411714,00010,42841171400010,O,1981-01-01,NN,,,2008-01-05T01:26:22,true,3,,,,,,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428411722,00013,42841172200013,O,1968-01-01,NN,,,2007-02-07T09:02:49,true,3,,,,,,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428411730,00016,42841173000016,O,1983-01-01,NN,,,2008-01-05T01:26:22,true,3,,,,,,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428877294,00051,42887729400051,P,2018-05-02,,,,2021-04-22T08:47:16,false,1,[ND],[ND],[ND],[ND],[ND],[ND],AIGNE,,[ND],34006,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-02,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
428898654,00044,42889865400044,O,2006-09-01,,,,2022-08-06T11:54:13,false,2,DOMAINE LA PRADE MARI,,,,HAMEAU DE LA PRADE,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.792092,43.330554,0.58,street,Route de la Prade 34210 Aigne,34006_0054,G,ROUTE DE LA PRADE,
430757070,00023,43075707000023,O,2015-10-22,,,,2015-12-09T10:46:22,false,1,,6,,RUE,DES CAUSSES,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2015-10-22,F,,,,,01.21Z,NAFRev2,N,2.795489,43.332583,0.94,housenumber,6 Rue des Causses 34210 Aigne,34006_0016_00006,G,6 RUE DES CAUSSES,
430772541,00032,43077254100032,O,2020-06-01,,,,2020-05-26T03:43:03,false,1,ROUTE DE MAILHAC,,,LD,LES EMBUSCO,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2020-06-01,A,LA ROULOTTE AUTONOME,,,,01.47Z,NAFRev2,N,2.811732,43.311689,0.32,street,Les Tuileries 34210 Aigne,34006_9mpt09,G,LES TUILERIES,
430865055,00015,43086505500015,O,,NN,,,,true,1,,,,,,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,1972-10-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
432579696,00019,43257969600019,O,2000-08-14,NN,,,2008-01-05T20:56:02,true,3,,,,LD,L'ESCARGOT,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3879568,48.877031,0.9,poi.pub,L'Escargot (Pub) Paris,https://osm.org/node/420117472,G,,
434938239,00010,43493823900010,O,2001-03-05,NN,,,2017-04-14T09:59:20,true,3,M. ESPEROU CHRISTOPHE,,,PL,DE LA FONTAINE,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.796901,43.332211,0.84,street,Place de la Fontaine 34210 Aigne,34006_0025,G,PLACE DE LA FONTAINE,
435057906,00016,43505790600016,O,2001-03-25,01,2020,5610CQ,2022-08-29T09:13:15,true,3,,,,PL,DE LA FONTAINE,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.796901,43.332211,0.84,street,Place de la Fontaine 34210 Aigne,34006_0025,G,PLACE DE LA FONTAINE,
437541212,00019,43754121200019,O,2001-04-10,NN,,,2020-08-25T10:24:11,true,4,,,,DOM,LA PRADE,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,2.792092,43.330554,0.65,street,Route de la Prade 34210 Aigne,34006_0054,G,ROUTE DE LA PRADE,
439347576,00019,43934757600019,O,2001-08-14,NN,,,2018-07-05T04:09:05,true,3,M GUERRERO JOEL,,,RUE,DES ECOLES,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.795737,43.33159,0.94,street,Rue des Ecoles 34210 Aigne,34006_0024,G,RUE DES ECOLES,
439501883,00011,43950188300011,O,2001-08-30,NN,,,2008-01-04T20:36:08,true,3,M LAUGE CH  LE VILLAGE,,,,,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439686486,00010,43968648600010,O,2001-10-29,NN,,,2008-01-04T20:40:31,true,3,CHEZ M YVES BRU,,,RUE,DES ECOLES,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.795737,43.33159,0.94,street,Rue des Ecoles 34210 Aigne,34006_0024,G,RUE DES ECOLES,
439730136,00017,43973013600017,O,2001-07-03,NN,,,2021-10-27T08:19:12,true,3,CHEZ M. LAURENT LAUGE,,,,LE VILLAGE,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
439807686,00027,43980768600027,O,2012-09-01,,,4332AA,2021-02-23T13:20:41,true,3,,18,,RUE,DU MINERVOIS,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,43.32A,NAFRev2,N,2.798569,43.33236,0.95,housenumber,18 Rue du Minervois 34210 Aigne,34006_0036_00018,G,18 RUE DU MINERVOIS,
440469302,00010,44046930200010,O,2002-01-15,NN,,,2013-06-30T03:53:07,true,5,LES TUILERIES,,,,,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.12B,NAFRev2,N,2.811732,43.311689,0.94,street,Les Tuileries 34210 Aigne,34006_9mpt09,D,LES TUILERIES,
440731891,00014,44073189100014,O,2001-08-01,NN,,,2008-01-04T21:02:47,true,3,,,,RUE,DES CHASSEURS,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.796253,43.332994,0.94,street,Rue des Chasseurs 34210 Aigne,34006_0017,G,RUE DES CHASSEURS,
441439700,00010,44143970000010,O,2002-02-14,NN,,,2008-01-05T21:11:55,true,3,,,,RUE,TRAMONTANE,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.796964,43.332691,0.87,street,Rue de la Tramontane 34210 Aigne,34006_0056,G,RUE DE LA TRAMONTANE,
441829793,00013,44182979300013,O,2000-05-23,NN,,,2006-10-31T03:15:01,true,3,,,,,LA PRADE,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1G,NAFRev1,N,2.792092,43.330554,0.92,street,Route de la Prade 34210 Aigne,34006_0054,G,ROUTE DE LA PRADE,
449203447,00015,44920344700015,O,2003-06-22,NN,,,2021-02-23T13:31:18,true,5,,3,,RUE,DE LA SOURCE,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2015-10-22,A,,,,,90.03B,NAFRev2,N,2.796345,43.332556,0.94,housenumber,3 Rue de la Source 34210 Aigne,34006_0055_00003,G,3 RUE DE LA SOURCE,
451954663,00014,45195466300014,O,2004-01-01,NN,,,2008-01-05T02:35:41,true,3,,,,,,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
453021834,00016,45302183400016,O,2004-04-15,NN,,,2007-11-07T11:53:55,true,2,,,,RUE,DES ECOLES,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2004-07-11,F,,,,,,,N,2.795737,43.33159,0.94,street,Rue des Ecoles 34210 Aigne,34006_0024,G,RUE DES ECOLES,
453573669,00042,45357366900042,O,2012-01-01,,,,2013-01-04T04:19:40,true,2,,10,,RUE,DES CAUSSES,34210,AIGNE,,,34006,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.19B,NAFRev2,N,2.795042,43.332907,0.94,housenumber,10 Rue des Causses 34210 Aigne,34006_0016_00010,G,10 RUE DES CAUSSES,