siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300220,00016,21430022000016,O,1983-03-01,01,2020,,2022-08-29T09:07:15,true,4,,,,,,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
254300072,00017,25430007200017,O,1983-03-01,NN,,,2012-05-05T00:35:59,true,5,,,,,BEAUMONT,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.13Z,NAFRev2,O,3.321481,45.312168,0.93,municipality,Beaumont,43022,G,BEAUMONT,
264300500,00016,26430050000016,O,1983-08-10,NN,,,2010-06-26T03:09:50,true,3,MAIRIE,,,,,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.342247,45.312881,0.91,street,Place de la Mairie 43100 Beaumont,43022_1562,D,PLACE DE LA MAIRIE,
294300090,00015,29430009000015,O,,NN,,,2006-11-25T09:10:42,true,1,,,,,BEAUMONT,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,1997-11-26,F,,,,,70.1C,NAF1993,N,3.321481,45.312168,0.93,municipality,Beaumont,43022,G,BEAUMONT,
302851308,00015,30285130800015,O,1900-01-01,NN,,,2008-01-04T19:22:26,true,3,,,,,,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
311724272,00027,31172427200027,O,,NN,,,,true,1,,,,LOT,LE QUAIRA,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,1992-03-15,F,,,,,66.02,NAP,N,3.339685,45.314733,0.71,street,Le Quaira 43100 Beaumont,43022_qwiqbw,G,LE QUAIRA,
311916522,00015,31191652200015,O,1978-01-01,NN,,,2023-05-05T16:10:11,true,4,,2,,,LAUBINET,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,68.20B,NAFRev2,N,3.353751,45.317279,0.93,housenumber,2 Laubinet 43100 Beaumont,43022_2etl70_00002,G,2 LAUBINET,
316158203,00034,31615820300034,O,2011-02-17,,,,2021-12-10T08:39:12,true,2,BOURNONCLE SAINT JULIEN,,,,CHEZ MR CLAUDE BOUDON,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.61Z,NAFRev2,N,3.338355,45.326104,0.57,locality,Bournoncle Saint Julien 43100 Beaumont,43022_B002,D,BOURNONCLE SAINT JULIEN,
316345073,00019,31634507300019,O,1979-01-01,NN,,,2023-02-04T13:20:24,true,3,,,,,BOURNONCLE ST JULIEN,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,3.338355,45.326104,0.85,locality,Bournoncle Saint Julien 43100 Beaumont,43022_B002,G,BOURNONCLE SAINT JULIEN,
322542036,00015,32254203600015,O,1981-09-14,NN,,,2008-11-07T00:38:58,true,4,,,,,,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
329238562,00022,32923856200022,O,2012-12-24,,,,2017-01-17T08:51:36,true,2,LE BOURG,,,,BOURNONCLE ST JULIEN,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,86.90D,NAFRev2,N,3.338355,45.326104,0.85,locality,Bournoncle Saint Julien 43100 Beaumont,43022_B002,G,BOURNONCLE SAINT JULIEN,
330461617,00038,33046161700038,O,1996-09-16,NN,,,2008-11-07T00:48:55,true,4,,,,,BOURNONCLE SAINT JULIEN,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3A,NAFRev1,N,3.338355,45.326104,0.93,locality,Bournoncle Saint Julien 43100 Beaumont,43022_B002,G,BOURNONCLE SAINT JULIEN,
331883397,00019,33188339700019,O,,NN,,,,true,1,,,,,,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
332648898,00028,33264889800028,O,,NN,,,,true,1,,,,,AERODROME DE LAUBINET,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,3.339722,45.324673,0.6,street,Rue de l’Aerodrome 43100 Beaumont,43022_0023,G,RUE DE L AERODROME,
333997948,00018,33399794800018,O,1985-09-01,01,2020,,2022-08-29T09:23:30,true,3,,,,,BOURNONCLE SAINT JULIEN,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.338355,45.326104,0.93,locality,Bournoncle Saint Julien 43100 Beaumont,43022_B002,G,BOURNONCLE SAINT JULIEN,
338081532,00016,33808153200016,O,1986-05-24,NN,,,2008-01-04T21:16:53,true,3,,,,,BOURNONCLE SAINT-JULIEN,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.338355,45.326104,0.93,locality,Bournoncle Saint Julien 43100 Beaumont,43022_B002,G,BOURNONCLE SAINT JULIEN,
344428859,00013,34442885900013,O,,NN,,,,true,1,,,,,,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
348190844,00012,34819084400012,O,,NN,,,,true,1,,,,,CHOMAGET,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,3.359206,45.319457,0.62,street,Chaumaget 43100 Beaumont,43022_j6rpd5,G,CHAUMAGET,
381538982,00012,38153898200012,O,1991-04-02,NN,,,,true,1,,,,,CHOMAGET,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,O,3.359206,45.319457,0.62,street,Chaumaget 43100 Beaumont,43022_j6rpd5,G,CHAUMAGET,
391441573,00014,39144157300014,O,,NN,,,,true,1,,,,,LAMAURIE,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,1994-04-28,F,,,,,92.3A,NAF1993,N,3.291422,45.301808,0.62,street,Lamourie 43100 Beaumont,43022_g8jr9u,G,LAMOURIE,
392804779,00016,39280477900016,O,1993-10-20,NN,,,2007-02-22T10:58:07,true,3,,,,,LE BOURG,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2006-12-24,F,,,,,01.3Z,NAFRev1,N,3.338355,45.326104,0.5,locality,Bournoncle Saint Julien 43100 Beaumont,43022_B002,G,BOURNONCLE SAINT JULIEN,
394212013,00012,39421201300012,O,1993-01-01,NN,,,,true,1,,,,,BOURNONCLE ST JULIEN,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,3.338355,45.326104,0.85,locality,Bournoncle Saint Julien 43100 Beaumont,43022_B002,G,BOURNONCLE SAINT JULIEN,
399928027,00024,39992802700024,O,1999-07-12,,,,,true,3,,,,,BOURNONCLE ST JULIEN,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.4A,NAFRev1,N,3.338355,45.326104,0.85,locality,Bournoncle Saint Julien 43100 Beaumont,43022_B002,G,BOURNONCLE SAINT JULIEN,
401674080,00031,40167408000031,O,1998-04-01,NN,,,2009-12-08T17:26:16,true,3,,,,,LE BOURG,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.338355,45.326104,0.5,locality,Bournoncle Saint Julien 43100 Beaumont,43022_B002,G,BOURNONCLE SAINT JULIEN,
401679451,00054,40167945100054,O,2023-01-01,,,4399CZ,2023-01-07T06:15:18,true,1,LE ROZIER,8,,CHE,DE LA REINE MARGOT,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,43.99C,NAFRev2,N,3.30963,45.297698,0.87,housenumber,8 Chemin de la Reine Margot 43100 Beaumont,43022_2232_00008,G,8 CHEMIN DE LA REINE MARGOT,
409381548,00018,40938154800018,O,1978-01-01,NN,,,,true,1,,,,,M0NTR10ULLET,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2002-04-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409381555,00013,40938155500013,O,1980-03-25,NN,,,2008-01-04T21:26:01,true,3,,,,,LAURIAT,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.336016,45.318308,0.94,street,Lauriat 43100 Beaumont,43022_2eei4a,G,LAURIAT,
409381563,00017,40938156300017,O,1987-06-09,NN,,,2017-01-18T03:25:03,true,4,,,,,LE ROZIER,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,3.220743,44.1945083,0.89,poi.cliff,Le reverend (Falaise) Le Rozier,https://osm.org/way/166508567,G,,
409381571,00010,40938157100010,O,1987-01-01,NN,,,2008-01-04T21:26:01,true,3,,,,,LE P0UGET,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.316082,45.310846,0.65,street,Le Pouget 43100 Beaumont,43022_qludpo,G,LE POUGET,
409381589,00012,40938158900012,O,1985-01-01,NN,,,2011-05-16T08:39:53,true,4,,,,,B0URN0NCLE ST JUL1EN,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,01.11Z,NAFRev2,N,3.338355,45.326104,0.47,locality,Bournoncle Saint Julien 43100 Beaumont,43022_B002,G,BOURNONCLE SAINT JULIEN,
409381597,00015,40938159700015,O,1989-01-01,NN,,,2008-01-04T21:26:01,true,3,,,,,LE P0UGET,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.316082,45.310846,0.65,street,Le Pouget 43100 Beaumont,43022_qludpo,G,LE POUGET,
410940092,00043,41094009200043,O,2006-05-01,NN,,,2021-02-23T11:33:10,true,3,,,,,CHOMAGET,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2008-09-07,A,LA CARLINGUE,,,,56.10A,NAFRev2,O,3.359206,45.319457,0.62,street,Chaumaget 43100 Beaumont,43022_j6rpd5,G,CHAUMAGET,
411208242,00015,41120824200015,O,1985-01-01,NN,,,,true,4,,,,,,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
414213389,00011,41421338900011,O,1997-10-08,NN,,,2008-01-05T20:31:05,true,3,,,,,LE BOURG,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.338355,45.326104,0.5,locality,Bournoncle Saint Julien 43100 Beaumont,43022_B002,G,BOURNONCLE SAINT JULIEN,
414847657,00015,41484765700015,O,1997-11-29,NN,,,2013-04-18T04:02:54,true,3,,,,LD,LAUNINET,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.355708,45.316893,0.62,street,Laubinet 43100 Beaumont,43022_2etl70,G,LAUBINET,
418349866,00016,41834986600016,O,1997-01-01,NN,,,2008-01-04T23:19:28,true,3,,,,,,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
419329982,00013,41932998200013,O,1998-06-01,NN,,,2009-02-04T09:07:18,true,4,,,,,LAURIAT,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,3.336016,45.318308,0.94,street,Lauriat 43100 Beaumont,43022_2eei4a,G,LAURIAT,
421977703,00014,42197770300014,O,1978-07-01,NN,,,2017-02-03T15:53:00,true,4,,,,,BOURNONCLE SAINT JULIEN,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,77.31Z,NAFRev2,N,3.338355,45.326104,0.93,locality,Bournoncle Saint Julien 43100 Beaumont,43022_B002,G,BOURNONCLE SAINT JULIEN,
432301760,00018,43230176000018,O,2000-07-20,NN,,,2023-03-16T15:47:22,true,3,,,,,CHOMAGET,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2004-02-15,F,,,,,55.3A,NAFRev1,N,3.359206,45.319457,0.62,street,Chaumaget 43100 Beaumont,43022_j6rpd5,G,CHAUMAGET,
432380731,00013,43238073100013,O,2000-04-01,,,,,true,1,,,,,LE BOURG,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2A,NAF1993,N,3.338355,45.326104,0.5,locality,Bournoncle Saint Julien 43100 Beaumont,43022_B002,G,BOURNONCLE SAINT JULIEN,
433915972,00015,43391597200015,O,2001-01-01,NN,,,2008-01-04T19:15:08,true,3,,,,,LE BOURG,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.338355,45.326104,0.5,locality,Bournoncle Saint Julien 43100 Beaumont,43022_B002,G,BOURNONCLE SAINT JULIEN,
433915972,00023,43391597200023,O,2007-06-01,,,,2021-02-23T13:15:35,false,2,LE BOURG,,,,,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.338355,45.326104,0.5,locality,Bournoncle Saint Julien 43100 Beaumont,43022_B002,D,BOURNONCLE SAINT JULIEN,
437608102,00020,43760810200020,O,2012-05-15,,,4312BA,2021-02-23T13:17:47,true,1,,,,,BOURNONCLE SAINT JULIEN,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,43.12A,NAFRev2,O,3.338355,45.326104,0.93,locality,Bournoncle Saint Julien 43100 Beaumont,43022_B002,G,BOURNONCLE SAINT JULIEN,
439966417,00016,43996641700016,O,2001-10-29,NN,,,2019-09-27T10:42:09,false,4,LE BOURG,,,,,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2019-09-13,F,,,,,01.11Z,NAFRev2,N,3.338355,45.326104,0.5,locality,Bournoncle Saint Julien 43100 Beaumont,43022_B002,D,BOURNONCLE SAINT JULIEN,
439966417,00024,43996641700024,O,2019-09-13,,,,2021-06-21T10:01:50,true,2,,1,,,ROCHEFAITE,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2021-05-01,A,PAIN'PRENELLE ET COQUELICOTS,,,,68.20B,NAFRev2,N,3.331682,45.322635,0.93,housenumber,1 Rochefaite 43100 Beaumont,43022_39n6e7_00001,G,1 ROCHEFAITE,
440344711,00021,44034471100021,O,2006-12-01,,,,2018-09-05T10:18:14,true,2,LE BOURG,2,,,RUE DES ORCHIDEES,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.342441,45.313202,0.94,housenumber,2 Rue des Orchidees 43100 Beaumont,43022_1905_00002,G,2 RUE DES ORCHIDEES,
441155199,00033,44115519900033,O,2007-12-01,NN,,4312BA,2020-10-27T04:02:11,true,3,,,,,BOURNONCLE SAINT JULIEN,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2020-03-19,F,,,,,43.12A,NAFRev2,N,3.338355,45.326104,0.93,locality,Bournoncle Saint Julien 43100 Beaumont,43022_B002,G,BOURNONCLE SAINT JULIEN,
441799913,00013,44179991300013,O,2002-04-01,NN,,,2018-09-29T12:25:53,true,4,BOURNONCLE SAINT JULIEN,,,,,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.13Z,NAFRev2,N,3.338355,45.326104,0.93,locality,Bournoncle Saint Julien 43100 Beaumont,43022_B002,D,BOURNONCLE SAINT JULIEN,
442058954,00029,44205895400029,O,2004-05-15,,,,2006-10-31T03:19:36,false,3,AERO CLUB DE BRIOUDE,,,,CHOMAGET,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2005-01-01,F,LE FLY INDIAN,,,,55.3A,NAFRev1,O,3.359206,45.319457,0.62,street,Chaumaget 43100 Beaumont,43022_j6rpd5,G,CHAUMAGET,
449074061,00010,44907406100010,O,2003-05-20,NN,,,2013-07-09T19:26:46,true,4,,,,,LE BOURG,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.61Z,NAFRev2,N,3.338355,45.326104,0.5,locality,Bournoncle Saint Julien 43100 Beaumont,43022_B002,G,BOURNONCLE SAINT JULIEN,
449249879,00031,44924987900031,O,2015-01-01,,,4331ZB,2021-02-23T13:31:22,true,1,LE ROSIER,6,,CHE,DE TRAVERSE,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,TRC,43.31Z,NAFRev2,N,3.311583,45.297899,0.83,housenumber,6 Chemin de Traverse 43100 Beaumont,43022_2566_00006,G,6 CHEMIN DE TRAVERSE,
451815922,00013,45181592200013,O,2004-01-01,NN,,,2008-01-05T02:33:21,true,3,LE BOURG,,,,,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.338355,45.326104,0.5,locality,Bournoncle Saint Julien 43100 Beaumont,43022_B002,D,BOURNONCLE SAINT JULIEN,
452268725,00010,45226872500010,O,2004-03-12,00,2020,,2023-04-02T20:33:25,true,5,,,,,LES PENDILLERES,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2023-01-14,F,,,,,46.21Z,NAFRev2,O,3.346443,45.313721,0.94,street,Les Pendilleres 43100 Beaumont,43022_k8cqnh,G,LES PENDILLERES,
478203565,00013,47820356500013,O,2004-07-21,NN,,,2020-06-27T03:45:59,false,4,,,,,BOURNONCLE SAINT JULIEN,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,68.20B,NAFRev2,N,3.338355,45.326104,0.93,locality,Bournoncle Saint Julien 43100 Beaumont,43022_B002,G,BOURNONCLE SAINT JULIEN,
478992985,00018,47899298500018,O,2004-08-01,NN,,,2010-02-15T13:01:11,true,3,,,,,BOURNONCLE SAINT JULIEN,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.338355,45.326104,0.93,locality,Bournoncle Saint Julien 43100 Beaumont,43022_B002,G,BOURNONCLE SAINT JULIEN,
479143836,00019,47914383600019,O,1992-01-01,NN,,,2018-09-29T12:17:48,true,6,MME JARRY ANTONINE,,,,MAIRIE DE BEAUMONT,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2018-09-06,F,,,,,93.12Z,NAFRev2,N,3.342247,45.312881,0.91,street,Place de la Mairie 43100 Beaumont,43022_1562,G,PLACE DE LA MAIRIE,
488222365,00014,48822236500014,O,2006-01-13,,,,2008-01-05T02:30:03,true,2,AEROCLUB DE BRIOUDE BEAUMONT CHOMAGET,,,,,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
490559978,00021,49055997800021,O,2020-09-01,,,,2021-02-23T13:56:22,true,1,23 LES PENDILLERES,,,,,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,70.10Z,NAFRev2,O,3.347201,45.313975,0.94,housenumber,23 Les Pendilleres 43100 Beaumont,43022_k8cqnh_00023,D,23 LES PENDILLERES,
500679493,00022,50067949300022,P,2015-02-03,,,8121ZZ,2023-01-11T08:40:07,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BEAUMONT,,[ND],43022,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
501742852,00012,50174285200012,O,2008-01-02,,,,2008-07-18T20:39:11,true,2,LE BOURG - LOGEMENT N 3,,,,,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2008-07-10,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
502156615,00101,50215661500101,O,2021-01-28,,,,2022-06-27T14:22:54,false,1,,,,LD,CHOMAGET,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2021-01-28,A,,,,,35.11Z,NAFRev2,N,3.359206,45.319457,0.62,street,Chaumaget 43100 Beaumont,43022_j6rpd5,G,CHAUMAGET,
504363375,00016,50436337500016,O,2008-05-23,,,,2023-05-26T13:49:07,true,4,,,,,LE BOURG,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2016-06-02,A,,,,,47.81Z,NAFRev2,N,3.338355,45.326104,0.5,locality,Bournoncle Saint Julien 43100 Beaumont,43022_B002,G,BOURNONCLE SAINT JULIEN,
510262652,00017,51026265200017,O,2009-01-01,,,,2009-02-04T04:13:16,true,1,,,,,LAURIAT,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.41Z,NAFRev2,N,3.336016,45.318308,0.94,street,Lauriat 43100 Beaumont,43022_2eei4a,G,LAURIAT,
511790537,00019,51179053700019,O,2009-04-10,,,,2012-11-10T00:45:24,false,2,,,,,LE BOURG,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,47.99B,NAFRev2,N,3.338355,45.326104,0.5,locality,Bournoncle Saint Julien 43100 Beaumont,43022_B002,G,BOURNONCLE SAINT JULIEN,
515309565,00023,51530956500023,O,2017-07-15,,,,2021-02-23T15:27:36,true,1,,3,,CHE,SAINT FERREOL,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2017-07-15,A,,,,,01.49Z,NAFRev2,N,3.366915,45.311869,0.88,housenumber,3 Chemin de Saint Ferreol 43100 Beaumont,43022_2341_00003,G,3 CHEMIN DE SAINT FERREOL,
518362330,00012,51836233000012,O,2009-09-01,,,,2012-11-10T01:30:59,true,1,,,,,BOURNONCLE SAINT JULIEN,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,62.09Z,NAFRev2,N,3.338355,45.326104,0.93,locality,Bournoncle Saint Julien 43100 Beaumont,43022_B002,G,BOURNONCLE SAINT JULIEN,
521669358,00058,52166935800058,O,2012-04-05,,,,2021-05-10T10:21:06,true,1,,2,,RUE,DES PRES SALES,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2012-04-05,A,,,,,35.11Z,NAFRev2,N,3.343671,45.312273,0.94,housenumber,2 Rue des Pres Sales 43100 Beaumont,43022_2036_00002,G,2 RUE DES PRES SALES,
525111696,00015,52511169600015,O,2010-09-24,,,4332AA,2016-05-27T03:53:25,true,2,,,,,LE ROZIER,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.32A,NAFRev2,N,3.220743,44.1945083,0.89,poi.cliff,Le reverend (Falaise) Le Rozier,https://osm.org/way/166508567,G,,
525263257,00012,52526325700012,O,2010-09-08,,,,2012-11-10T02:32:40,true,1,LE POUGET,,,,,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2010-09-08,A,,,,,96.04Z,NAFRev2,N,3.316082,45.310846,0.93,street,Le Pouget 43100 Beaumont,43022_qludpo,D,LE POUGET,
532347614,00010,53234761400010,O,2011-04-06,,,,2011-12-09T04:37:49,true,2,BOURNONCLE SAINT JULIEN,,,,,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,3.338355,45.326104,0.93,locality,Bournoncle Saint Julien 43100 Beaumont,43022_B002,D,BOURNONCLE SAINT JULIEN,
539138628,00018,53913862800018,O,2012-01-13,NN,,,2015-05-14T09:33:07,true,4,,4,,RUE,DES PENDILLERES,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,47.81Z,NAFRev2,O,3.346443,45.313721,0.62,street,Les Pendilleres 43100 Beaumont,43022_k8cqnh,G,LES PENDILLERES,
665813721,00016,66581372100016,O,,NN,,,,true,1,,,,,,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,1994-12-09,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
667310510,00017,66731051000017,O,1973-01-01,NN,,,2013-07-10T10:21:28,true,5,LE BOURG,,,,LE BOURG,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.61Z,NAFRev2,N,3.338355,45.326104,0.5,locality,Bournoncle Saint Julien 43100 Beaumont,43022_B002,G,BOURNONCLE SAINT JULIEN,
667310510,00025,66731051000025,O,1997-01-01,NN,,,2023-05-02T14:51:59,false,5,,,,,LE BOURG,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,3.338355,45.326104,0.5,locality,Bournoncle Saint Julien 43100 Beaumont,43022_B002,G,BOURNONCLE SAINT JULIEN,
752731133,00035,75273113300035,O,2017-11-01,,,,2021-02-17T08:47:07,true,3,LD PRAREDON,2,,,LE POUGET,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2021-01-26,A,,,,,86.90D,NAFRev2,N,3.316082,45.310846,0.93,street,Le Pouget 43100 Beaumont,43022_qludpo,G,LE POUGET,
779093996,00022,77909399600022,O,1900-01-01,,,,2011-05-03T00:13:24,false,4,,,,,,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
779117563,00014,77911756300014,O,1900-01-01,NN,,,2008-01-05T03:09:31,true,3,,,,,,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
779120807,00028,77912080700028,O,2005-01-24,,,,2013-03-14T14:27:37,true,1,CHOMAGET,,,,,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2005-01-24,A,,,,,93.12Z,NAFRev2,N,3.359206,45.319457,0.62,street,Chaumaget 43100 Beaumont,43022_j6rpd5,D,CHAUMAGET,
788130342,00017,78813034200017,O,,NN,,,,true,1,,,,,BOURNONCLE ST JULIEN,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,45.2V,NAF1993,N,3.338355,45.326104,0.85,locality,Bournoncle Saint Julien 43100 Beaumont,43022_B002,G,BOURNONCLE SAINT JULIEN,
790258123,00013,79025812300013,O,2013-01-01,NN,,,2018-09-29T13:24:33,true,1,LE BOURG,,,,,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2013-01-01,A,LES PANIERS DE LA DERNIERE PLUIE,,,,01.13Z,NAFRev2,N,3.338355,45.326104,0.5,locality,Bournoncle Saint Julien 43100 Beaumont,43022_B002,D,BOURNONCLE SAINT JULIEN,
791618515,00013,79161851500013,O,2013-02-15,,,,2022-06-23T08:32:10,true,1,,2,,,RUE DU PRES SALES,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,68.20B,NAFRev2,N,3.343671,45.312273,0.8,housenumber,2 Rue des Pres Sales 43100 Beaumont,43022_2036_00002,G,2 RUE DES PRES SALES,
792268633,00015,79226863300015,O,2013-04-01,,,,2013-04-05T12:02:41,true,1,,,,LD,LE POUGET,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,47.99B,NAFRev2,N,3.316082,45.310846,0.93,street,Le Pouget 43100 Beaumont,43022_qludpo,G,LE POUGET,
793500190,00012,79350019000012,O,2013-07-01,,,,2018-09-05T09:34:25,false,2,,,,,BOURNONCLE ST JULIEN,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2014-04-04,F,,,,,45.40Z,NAFRev2,N,3.338355,45.326104,0.85,locality,Bournoncle Saint Julien 43100 Beaumont,43022_B002,G,BOURNONCLE SAINT JULIEN,
802519165,00020,80251916500020,O,2017-09-04,,,,2019-08-15T03:47:36,true,1,LE POUGET,7,,PL,DU FOUR,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,,68.20B,NAFRev2,N,3.320865,45.311062,0.8,housenumber,7 Place du Four 43100 Beaumont,43022_0734_00007,G,7 PLACE DU FOUR,
803218429,00014,80321842900014,O,2014-07-15,01,2020,4391BZ,2023-01-31T10:38:32,true,1,LE POUGET,4,,RUE,DE LA MARE,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,43.91B,NAFRev2,O,3.319621,45.311248,0.94,housenumber,4 Rue de la Mare 43100 Beaumont,43022_1573_00004,G,4 RUE DE LA MARE,
808630057,00012,80863005700012,O,2015-01-01,,,,2016-06-16T09:18:22,true,1,,,,,BOURNONCLE SAINT-JULIEN,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.31Z,NAFRev2,N,3.338355,45.326104,0.93,locality,Bournoncle Saint Julien 43100 Beaumont,43022_B002,G,BOURNONCLE SAINT JULIEN,
818963217,00034,81896321700034,P,2018-03-15,,,,2019-11-20T08:36:47,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BEAUMONT,,[ND],43022,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-01,F,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
823105655,00018,82310565500018,O,2016-10-14,,,3320DZ,2016-10-16T03:17:59,true,1,,,,,LE ROZIER,43100,BEAUMONT,,,43022,,,,,,,,,,,,,,,,,,,2016-10-14,A,,,,ECIPRESTATIONS,43.21A,NAFRev2,N,3.220743,44.1945083,0.89,poi.cliff,Le reverend (Falaise) Le Rozier,https://osm.org/way/166508567,G,,