id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1321480,2020-01-07,000001,Vente,71500,77,,RUE MARTRE,6140,92110,92024,Clichy,92,,,920240000K0192,,,1154,16.98,,,,,,,,,1,2,Appartement,17,1,,,,,,2.305108,48.903617
2020-1321485,2020-01-06,000001,Vente,250000,83,,BD VICTOR HUGO,9640,92110,92024,Clichy,92,,,920240000X0025,,,1,46.92,134,,,,,,,,2,4,Local industriel. commercial ou assimilé,45,0,,,,,,2.314336,48.900237
2020-1321502,2020-01-06,000001,Vente en l'état futur d'achèvement,660000,13,,RUE FOUCAULT,3560,92110,92024,Clichy,92,,,920240000Z0088,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.311397,48.901329
2020-1321502,2020-01-06,000001,Vente en l'état futur d'achèvement,660000,13,,RUE FOUCAULT,3560,92110,92024,Clichy,92,,,920240000Z0088,,,15,,,,,,,,,,1,2,Appartement,80,3,,,,,,2.311397,48.901329
2020-1321511,2020-01-06,000001,Vente,160000,40,,RUE DE NEUILLY,6630,92110,92024,Clichy,92,,,920240000Q0123,,,11,,15,,,,,,,,2,4,Local industriel. commercial ou assimilé,69,0,,,,,,2.300873,48.90117
2020-1321516,2020-01-09,000001,Vente,255000,85,,BD DU GENERAL LECLERC,4122,92110,92024,Clichy,92,,,920240000J0031,,,13,36.03,45,,,,,,,,2,2,Appartement,32,2,,,,,,2.30897,48.906286
2020-1321518,2020-01-10,000001,Vente,450000,8,,RUE DES CAILLOUX,1411,92110,92024,Clichy,92,,,92024000AF0022,,,3067,101.39,3126,,,,,,,,2,2,Appartement,104,5,,,,,,2.306151,48.896005
2020-1321518,2020-01-10,000001,Vente,450000,8,,RUE DES CAILLOUX,1411,92110,92024,Clichy,92,,,92024000AF0022,,,3222,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.306151,48.896005
2020-1321518,2020-01-10,000001,Vente,450000,8,,RUE DES CAILLOUX,1411,92110,92024,Clichy,92,,,92024000AF0022,,,3223,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.306151,48.896005
2020-1321524,2020-01-13,000001,Vente,350000,83,,RUE HENRI BARBUSSE,4420,92110,92024,Clichy,92,,,920240000R0096,,,32,50.31,71,,,,,,,,2,2,Appartement,49,2,,,,,,2.306581,48.900427
2020-1321524,2020-01-13,000001,Vente,350000,4,,PL MARTYRS DE L OCCUPATION,6151,92110,92024,Clichy,92,,,920240000R0096,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.306581,48.900427
2020-1321544,2020-01-13,000001,Vente,45000,24,,RUE DU GAL ROGUET,4125,92110,92024,Clichy,92,,,920240000T0256,,,230,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.313307,48.905009
2020-1321544,2020-01-13,000001,Vente,45000,26,,RUE DU GAL ROGUET,4125,92110,92024,Clichy,92,,,920240000T0256,,,231,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.313307,48.905009
2020-1321550,2020-01-10,000001,Vente en l'état futur d'achèvement,355000,22,,RUE FERDINAND BUISSON,3525,92110,92024,Clichy,92,,,920240000L0019,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.300614,48.90294
2020-1321550,2020-01-10,000001,Vente en l'état futur d'achèvement,355000,22,,RUE FERDINAND BUISSON,3525,92110,92024,Clichy,92,,,920240000L0019,,,12,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.300614,48.90294
2020-1321551,2020-01-13,000001,Vente,23500,7,,RUE POYER,7185,92110,92024,Clichy,92,,,920240000X0237,,,3118,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.313289,48.900394
2020-1321560,2020-01-16,000001,Vente,249000,8,,RUE CURTON,1490,92110,92024,Clichy,92,,,920240000Y0017,,,28,,6,33.75,,,,,,,2,2,Appartement,25,1,,,,,,2.312447,48.899447
2020-1321565,2020-01-17,000001,Vente,80000,12,,RUE FERNAND PELLOUTIER,3535,92110,92024,Clichy,92,,,920240000L0088,,,10,,29,30.89,,,,,,,2,2,Appartement,38,2,,,,,,2.301019,48.902312
2020-1321566,2020-01-20,000001,Vente,415000,17,,RUE DAGOBERT,2510,92110,92024,Clichy,92,,,920240000K0259,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.30436,48.903404
2020-1321566,2020-01-20,000001,Vente,415000,15,,RUE DAGOBERT,2510,92110,92024,Clichy,92,,,920240000K0259,,,16,52.9,80,,,,,,,,2,2,Appartement,53,2,,,,,,2.30436,48.903404
2020-1321567,2020-01-15,000001,Vente,171000,16,,RUE CHANCE MILLY,1430,92110,92024,Clichy,92,,,92024000AD0052,,,85,14.39,,,,,,,,,1,2,Appartement,22,2,,,,,,2.304395,48.896865
2020-1321567,2020-01-15,000001,Vente,171000,16,,RUE CHANCE MILLY,1430,92110,92024,Clichy,92,,,92024000AD0052,,,81,21.76,,,,,,,,,1,2,Appartement,22,2,,,,,,2.304395,48.896865
2020-1321568,2020-01-17,000001,Vente,17500,33,,RUE DE NEUILLY,6630,92110,92024,Clichy,92,,,920240000N0092,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.298616,48.900739
2020-1321572,2020-01-14,000001,Vente,130000,98,,BD VICTOR HUGO,9640,92110,92024,Clichy,92,,,920240000V0166,,,1665,36.25,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,,
2020-1321574,2020-01-03,000002,Vente,500000,107,,BD JEAN JAURES,4730,92110,92024,Clichy,92,,,920240000L0144,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.302756,48.904074
2020-1321583,2020-01-21,000001,Vente,90000,28,,BD DU GENERAL LECLERC,4122,92110,92024,Clichy,92,,,920240000U0056,,,52,39.72,,,,,,,,,1,2,Appartement,40,2,,,,,,2.31586,48.901221
2020-1321587,2020-01-06,000001,Vente,335000,10,,AV ANATOLE FRANCE,0050,92110,92024,Clichy,92,,,92024000AC0171,,,23,44.5,,,,,,,,,1,2,Appartement,44,2,,,,,,2.30564,48.897333
2020-1321587,2020-01-06,000001,Vente,335000,10,,AV ANATOLE FRANCE,0050,92110,92024,Clichy,92,,,92024000AC0171,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.30564,48.897333
2020-1321593,2020-01-17,000001,Vente,294100,76,,RUE DE PARIS,7130,92110,92024,Clichy,92,,,920240000Q0038,,,35,,7,35.03,,,,,,,2,2,Appartement,35,2,,,,,,2.304149,48.901006
2020-1321596,2020-01-08,000001,Vente en l'état futur d'achèvement,577000,,,,,,92024,Clichy,92,,,920240000T0007,,,295,,,,,,,,,,1,,,,,,,,,,2.314107,48.904332
2020-1321596,2020-01-08,000001,Vente en l'état futur d'achèvement,577000,,,,,,92024,Clichy,92,,,920240000T0007,,,488,,,,,,,,,,1,,,,,,,,,,2.314107,48.904332
2020-1321596,2020-01-08,000001,Vente en l'état futur d'achèvement,577000,,,,,,92024,Clichy,92,,,920240000T0007,,,21,,,,,,,,,,1,,,,,,,,,,2.314107,48.904332
2020-1321599,2020-01-08,000001,Vente,170000,14,,RUE GUSTAVE EIFFEL,4200,92110,92024,Clichy,92,,,920240000B0034,,,6374,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1321599,2020-01-08,000001,Vente,170000,14,,RUE GUSTAVE EIFFEL,4200,92110,92024,Clichy,92,,,920240000B0034,,,3036,,3042,35.63,,,,,,,2,2,Appartement,37,1,,,,,,,
2020-1321601,2020-01-16,000001,Vente,310000,7,,RUE DU PORT,7175,92110,92024,Clichy,92,,,920240000C0048,,,102,45.01,15,,29,,,,,,3,2,Appartement,43,1,,,,,,2.29932,48.907247
2020-1321602,2020-01-14,000001,Vente,105000,83,,BD VICTOR HUGO,9640,92110,92024,Clichy,92,,,920240000X0025,,,124,14.02,,,,,,,,,1,2,Appartement,16,1,,,,,,2.314336,48.900237
2020-1321611,2020-01-08,000001,Vente,20071200,16,,BD JEAN JAURES,4730,92110,92024,Clichy,92,,,92024000AB0080,,14,,,,,,,,,,,0,,,,,,,,,,2.308722,48.898009
2020-1321611,2020-01-08,000001,Vente,20071200,16,,BD JEAN JAURES,4730,92110,92024,Clichy,92,,,92024000AB0080,,9,,,,,,,,,,,0,,,,,,,,,,2.308722,48.898009
2020-1321611,2020-01-08,000001,Vente,20071200,8,,RUE DU DOC EMILE ROUX,2570,92110,92024,Clichy,92,,,92024000AB0080,,,1053,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308722,48.898009
2020-1321611,2020-01-08,000001,Vente,20071200,8,,RUE DU DOC EMILE ROUX,2570,92110,92024,Clichy,92,,,92024000AB0080,,,1084,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308722,48.898009
2020-1321611,2020-01-08,000001,Vente,20071200,8,,RUE DU DOC EMILE ROUX,2570,92110,92024,Clichy,92,,,92024000AB0080,,,1085,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308722,48.898009
2020-1321611,2020-01-08,000001,Vente,20071200,8,,RUE DU DOC EMILE ROUX,2570,92110,92024,Clichy,92,,,92024000AB0080,,,1086,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308722,48.898009
2020-1321611,2020-01-08,000001,Vente,20071200,8,,RUE DU DOC EMILE ROUX,2570,92110,92024,Clichy,92,,,92024000AB0080,,,1087,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308722,48.898009
2020-1321611,2020-01-08,000001,Vente,20071200,8,,RUE DU DOC EMILE ROUX,2570,92110,92024,Clichy,92,,,92024000AB0080,,,1088,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308722,48.898009
2020-1321611,2020-01-08,000001,Vente,20071200,8,,RUE DU DOC EMILE ROUX,2570,92110,92024,Clichy,92,,,92024000AB0080,,,1089,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308722,48.898009
2020-1321611,2020-01-08,000001,Vente,20071200,8,,RUE DU DOC EMILE ROUX,2570,92110,92024,Clichy,92,,,92024000AB0080,,,1090,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308722,48.898009
2020-1321611,2020-01-08,000001,Vente,20071200,8,,RUE DU DOC EMILE ROUX,2570,92110,92024,Clichy,92,,,92024000AB0080,,,1091,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308722,48.898009
2020-1321611,2020-01-08,000001,Vente,20071200,8,,RUE DU DOC EMILE ROUX,2570,92110,92024,Clichy,92,,,92024000AB0080,,,1092,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308722,48.898009
2020-1321611,2020-01-08,000001,Vente,20071200,8,,RUE DU DOC EMILE ROUX,2570,92110,92024,Clichy,92,,,92024000AB0080,,,1049,,1050,,1051,,1052,,1053,,19,4,Local industriel. commercial ou assimilé,2237,0,,,,,,2.308722,48.898009
2020-1321611,2020-01-08,000001,Vente,20071200,8,,RUE DU DOC EMILE ROUX,2570,92110,92024,Clichy,92,,,92024000AB0080,,,1082,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308722,48.898009
2020-1321611,2020-01-08,000001,Vente,20071200,8,,RUE DU DOC EMILE ROUX,2570,92110,92024,Clichy,92,,,92024000AB0080,,,1056,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308722,48.898009
2020-1321611,2020-01-08,000001,Vente,20071200,8,,RUE DU DOC EMILE ROUX,2570,92110,92024,Clichy,92,,,92024000AB0080,,,1054,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308722,48.898009
2020-1321611,2020-01-08,000001,Vente,20071200,8,,RUE DU DOC EMILE ROUX,2570,92110,92024,Clichy,92,,,92024000AB0080,,,1083,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308722,48.898009
2020-1321611,2020-01-08,000001,Vente,20071200,8,,RUE DU DOC EMILE ROUX,2570,92110,92024,Clichy,92,,,92024000AB0080,,,1052,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308722,48.898009
2020-1321611,2020-01-08,000001,Vente,20071200,8,,RUE DU DOC EMILE ROUX,2570,92110,92024,Clichy,92,,,92024000AB0080,,,1051,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308722,48.898009
2020-1321611,2020-01-08,000001,Vente,20071200,8,,RUE DU DOC EMILE ROUX,2570,92110,92024,Clichy,92,,,92024000AB0080,,,1049,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308722,48.898009
2020-1321611,2020-01-08,000001,Vente,20071200,8,,RUE DU DOC EMILE ROUX,2570,92110,92024,Clichy,92,,,92024000AB0080,,,1050,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308722,48.898009
2020-1321612,2020-01-10,000001,Vente en l'état futur d'achèvement,498000,29,,RUE FERNAND PELLOUTIER,3535,92110,92024,Clichy,92,,,920240000M0055,,,179,12,,,,,,,,,1,3,Dépendance,,0,,,,,,2.299112,48.903804
2020-1321612,2020-01-10,000001,Vente en l'état futur d'achèvement,498000,29,,RUE FERNAND PELLOUTIER,3535,92110,92024,Clichy,92,,,920240000M0055,,,13,69.37,,,,,,,,,1,2,Appartement,70,4,,,,,,2.299112,48.903804
2020-1321613,2020-01-06,000001,Vente en l'état futur d'achèvement,425000,29,,RUE FERNAND PELLOUTIER,3535,92110,92024,Clichy,92,,,920240000M0055,,,86,64.53,,,,,,,,,1,2,Appartement,66,3,,,,,,2.299112,48.903804
2020-1321614,2020-01-06,000001,Vente en l'état futur d'achèvement,28000,26,,RUE CASTERES,1420,92110,92024,Clichy,92,,,920240000Q0098,,,3314,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.301802,48.900804
2020-1321616,2020-01-24,000001,Vente,92000,20,,RUE HENRI POINCARE,4430,92110,92024,Clichy,92,,,920240000U0013,,,44,15.84,,,,,,,,,1,2,Appartement,16,1,,,,,,2.31468,48.902623
2020-1321622,2020-01-03,000001,Vente,2500,18,,AV ANATOLE FRANCE,0050,92110,92024,Clichy,92,,,92024000AC0167,,,44,,,,,,,,,,1,2,Appartement,79,3,,,,,,2.30504,48.897856
2020-1321638,2020-01-10,000001,Vente,241000,45,,BD DU GENERAL LECLERC,4122,92110,92024,Clichy,92,,,920240000Z0162,,,15,35.02,28,,,,,,,,2,2,Appartement,35,2,,,,,,2.314289,48.901776
2020-1321644,2020-01-08,000001,Vente,3700000,35,,RUE VILLENEUVE,9660,92110,92024,Clichy,92,,,920240000J0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,2.307938,48.904618
2020-1321644,2020-01-08,000001,Vente,3700000,35,,RUE VILLENEUVE,9660,92110,92024,Clichy,92,,,920240000J0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,200,2.307938,48.904618
2020-1321644,2020-01-08,000001,Vente,3700000,35,,RUE VILLENEUVE,9660,92110,92024,Clichy,92,,,920240000J0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,410,0,S,sols,,,200,2.307938,48.904618
2020-1321644,2020-01-08,000001,Vente,3700000,35,,RUE VILLENEUVE,9660,92110,92024,Clichy,92,,,920240000J0062,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,200,2.307938,48.904618
2020-1321644,2020-01-08,000001,Vente,3700000,35,,RUE VILLENEUVE,9660,92110,92024,Clichy,92,,,920240000J0062,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,200,2.307938,48.904618
2020-1321645,2020-01-31,000001,Vente,40000,98,,BD VICTOR HUGO,9640,92110,92024,Clichy,92,,,920240000V0166,,,1577,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,,
2020-1321645,2020-01-31,000001,Vente,40000,98,,BD VICTOR HUGO,9640,92110,92024,Clichy,92,,,920240000V0166,,,1578,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,,
2020-1321645,2020-01-31,000001,Vente,40000,98,,BD VICTOR HUGO,9640,92110,92024,Clichy,92,,,920240000V0166,,,1583,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,,
2020-1321645,2020-01-31,000001,Vente,40000,98,,BD VICTOR HUGO,9640,92110,92024,Clichy,92,,,920240000V0166,,,1584,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,,
2020-1321646,2020-01-31,000001,Vente,87232,98,,BD VICTOR HUGO,9640,92110,92024,Clichy,92,,,920240000V0166,,,1591,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,,
2020-1321646,2020-01-31,000001,Vente,87232,98,,BD VICTOR HUGO,9640,92110,92024,Clichy,92,,,920240000V0166,,,1592,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,,
2020-1321646,2020-01-31,000001,Vente,87232,98,,BD VICTOR HUGO,9640,92110,92024,Clichy,92,,,920240000V0166,,,1589,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,,
2020-1321646,2020-01-31,000001,Vente,87232,98,,BD VICTOR HUGO,9640,92110,92024,Clichy,92,,,920240000V0166,,,1585,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,,
2020-1321646,2020-01-31,000001,Vente,87232,98,,BD VICTOR HUGO,9640,92110,92024,Clichy,92,,,920240000V0166,,,1573,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,,
2020-1321646,2020-01-31,000001,Vente,87232,98,,BD VICTOR HUGO,9640,92110,92024,Clichy,92,,,920240000V0166,,,1572,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,,
2020-1321646,2020-01-31,000001,Vente,87232,98,,BD VICTOR HUGO,9640,92110,92024,Clichy,92,,,920240000V0166,,,1570,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,,
2020-1321647,2020-01-10,000001,Vente en l'état futur d'achèvement,848000,,,,,,92024,Clichy,92,,,920240000T0007,,,84,,,,,,,,,,1,,,,,,,,,,2.314107,48.904332
2020-1321647,2020-01-10,000001,Vente en l'état futur d'achèvement,848000,,,,,,92024,Clichy,92,,,920240000T0007,,,262,,,,,,,,,,1,,,,,,,,,,2.314107,48.904332
2020-1321647,2020-01-10,000001,Vente en l'état futur d'achèvement,848000,,,,,,92024,Clichy,92,,,920240000T0007,,,53,,,,,,,,,,1,,,,,,,,,,2.314107,48.904332
2020-1321648,2020-01-10,000001,Vente,239600,4,,RUE SOUCHAL,8570,92110,92024,Clichy,92,,,920240000Z0066,,,11,40.9,,,,,,,,,1,2,Appartement,43,3,,,,,,2.312739,48.902659
2020-1321649,2020-01-30,000001,Vente,132500,3,,RUE DE NEUILLY,6630,92110,92024,Clichy,92,,,920240000O0039,,,9,21.94,,,,,,,,,1,2,Appartement,10,1,,,,,,2.296245,48.899096
2020-1321649,2020-01-30,000001,Vente,132500,3,,RUE DE NEUILLY,6630,92110,92024,Clichy,92,,,920240000O0039,,,10,,,,,,,,,,1,2,Appartement,9,1,,,,,,2.296245,48.899096
2020-1321651,2020-02-04,000001,Vente,247000,2,,AV ANATOLE FRANCE,0050,92110,92024,Clichy,92,,,92024000AC0175,,,60,35.95,,,,,,,,,1,2,Appartement,35,2,,,,,,2.306246,48.896781
2020-1321651,2020-02-04,000001,Vente,247000,2,,AV ANATOLE FRANCE,0050,92110,92024,Clichy,92,,,92024000AC0175,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.306246,48.896781
2020-1321653,2020-01-17,000001,Vente,329000,8,,RUE DES CAILLOUX,1411,92110,92024,Clichy,92,,,92024000AF0022,,,4078,44.52,,,,,,,,,1,2,Appartement,44,2,,,,,,2.306151,48.896005
2020-1321653,2020-01-17,000001,Vente,329000,8,,RUE DES CAILLOUX,1411,92110,92024,Clichy,92,,,92024000AF0022,,,4186,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.306151,48.896005
2020-1321656,2020-01-15,000001,Vente en l'état futur d'achèvement,20000,29,,RUE FERNAND PELLOUTIER,3535,92110,92024,Clichy,92,,,920240000M0055,,,233,12,,,,,,,,,1,3,Dépendance,,0,,,,,,2.299112,48.903804
2020-1321657,2020-01-23,000001,Vente en l'état futur d'achèvement,375000,22,,RUE FERDINAND BUISSON,3525,92110,92024,Clichy,92,,,920240000L0019,,,5,,,,,,,,,,1,2,Appartement,57,2,,,,,,2.300614,48.90294
2020-1321663,2020-01-27,000001,Vente en l'état futur d'achèvement,507000,25,,RUE MOZART,6601,92110,92024,Clichy,92,,,920240000T0334,,,2060,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.316963,48.905628
2020-1321663,2020-01-27,000001,Vente en l'état futur d'achèvement,507000,25,,RUE MOZART,6601,92110,92024,Clichy,92,,,920240000T0334,,,2182,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.316963,48.905628
2020-1321663,2020-01-27,000001,Vente en l'état futur d'achèvement,507000,25,,RUE MOZART,6601,92110,92024,Clichy,92,,,920240000T0334,,,527,86,,,,,,,,,1,2,Appartement,80,4,,,,,,2.316963,48.905628
2020-1321669,2020-01-16,000001,Vente en l'état futur d'achèvement,350000,,,,,,92024,Clichy,92,,,920240000T0007,,,47,45.82,,,,,,,,,1,,,,,,,,,,2.314107,48.904332
2020-1321670,2020-01-15,000001,Vente en l'état futur d'achèvement,350000,,,,,,92024,Clichy,92,,,920240000T0007,,,42,45.13,,,,,,,,,1,,,,,,,,,,2.314107,48.904332
2020-1321677,2020-01-13,000001,Vente,2500,18,,AV ANATOLE FRANCE,0050,92110,92024,Clichy,92,,,92024000AC0167,,,46,,,,,,,,,,1,2,Appartement,81,3,,,,,,2.30504,48.897856
2020-1321678,2020-01-16,000001,Vente,2500,18,,AV ANATOLE FRANCE,0050,92110,92024,Clichy,92,,,92024000AC0167,,,45,,,,,,,,,,1,2,Appartement,81,3,,,,,,2.30504,48.897856
2020-1321682,2020-02-06,000001,Vente,230000,78,,RUE HENRI BARBUSSE,4420,92110,92024,Clichy,92,,,920240000Z0038,,,11,31.08,207,,39,,,,,,3,2,Appartement,30,2,,,,,,2.309532,48.901362
2020-1321686,2020-01-10,000001,Vente,160000,13,,RUE MARTISSOT,6135,92110,92024,Clichy,92,,,920240000U0050,,,15,35.71,,,,,,,,,1,2,Appartement,22,1,,,,,,2.31545,48.901649
2020-1321690,2020-01-27,000001,Vente,210000,23,,RUE DAGOBERT,2510,92110,92024,Clichy,92,,,920240000K0079,,,32,40.5,,,,,,,,,1,2,Appartement,35,2,,,,,,2.303597,48.904252
2020-1321691,2020-01-23,000001,Vente,482000,35,,RUE GEORGES BOISSEAU,4130,92110,92024,Clichy,92,,,920240000T0098,,,42,90.43,87,,,,,,,,2,2,Appartement,90,4,,,,,,2.315243,48.904784
2020-1321692,2020-01-23,000001,Vente,112530,36,,RUE GASTON PAYMAL,4120,92110,92024,Clichy,92,,,920240000J0063,,,37,,51,24.01,,,,,,,2,2,Appartement,23,1,,,,,,2.307963,48.904728
2020-1321693,2020-01-24,000001,Vente,197000,4,,RUE DES BATELIERS,0630,92110,92024,Clichy,92,,,920240000J0013,,,11,29.25,27,,,,,,,,2,2,Appartement,27,2,,,,,,2.305652,48.905459
2020-1321694,2020-01-29,000001,Vente,14000,19,,RUE MEDERIC,6160,92110,92024,Clichy,92,,,920240000L0106,,,654,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.30096,48.904169
2020-1321695,2020-01-30,000001,Vente,317000,6,,RUE DES CAILLOUX,1411,92110,92024,Clichy,92,,,92024000AF0022,,,227,60.15,334,,,,,,,,2,2,Appartement,60,3,,,,,,2.306151,48.896005
2020-1321695,2020-01-30,000001,Vente,317000,2,,RUE DES CAILLOUX,1411,92110,92024,Clichy,92,,,92024000AF0022,,,1067,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.306151,48.896005
2020-1321696,2020-01-31,000001,Vente,300000,24,,RUE MORICE,6175,92110,92024,Clichy,92,,,920240000Z0084,,,5,37.05,,,,,,,,,1,2,Appartement,36,2,,,,,,2.311047,48.901482
2020-1321697,2020-01-31,000001,Vente,242760,7,,RUE GABRIEL PERI,4110,92110,92024,Clichy,92,,,920240000E0029,,,29,28.9,,,,,,,,,1,2,Appartement,35,3,,,,,,2.301777,48.906754
2020-1321698,2020-01-31,000001,Vente,190000,26,,RUE DU GAL ROGUET,4125,92110,92024,Clichy,92,,,920240000T0256,,,103,,314,28.36,,,,,,,2,2,Appartement,28,1,,,,,,2.313307,48.905009
2020-1321701,2020-01-16,000001,Vente,500000,7,,IMP BARBIER,0620,92110,92024,Clichy,92,,,920240000Z0260,,,868,67.28,,,,,,,,,1,2,Appartement,67,3,,,,,,2.309617,48.900251
2020-1321701,2020-01-16,000001,Vente,500000,5,,IMP BARBIER,0620,92110,92024,Clichy,92,,,920240000Z0260,,,1108,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309617,48.900251
2020-1321703,2020-01-17,000001,Vente,266700,41,,RUE DE NEUILLY,6630,92110,92024,Clichy,92,,,920240000M0064,,,97,51.39,,,,,,,,,1,2,Appartement,50,2,,,,,,2.299311,48.901279
2020-1321703,2020-01-17,000001,Vente,266700,4,,RUE VALITON,9620,92110,92024,Clichy,92,,,920240000M0064,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.299311,48.901279
2020-1321705,2020-02-06,000001,Vente,425000,10,,ALL LEON GAMBETTA,5140,92110,92024,Clichy,92,,,920240000Z0005,,,22,,,,,,,,,,1,2,Appartement,37,2,,,,,,2.30865,48.901681
2020-1321705,2020-02-06,000001,Vente,425000,10,,ALL LEON GAMBETTA,5140,92110,92024,Clichy,92,,,920240000Z0005,,,10,49.1,,,,,,,,,1,2,Appartement,47,3,,,,,,2.30865,48.901681
2020-1321706,2020-01-31,000001,Vente,120000,77,,RUE DE PARIS,7130,92110,92024,Clichy,92,,,920240000Q0085,,,226,17.7,236,,,,,,,,2,2,Appartement,21,2,,,,,,2.303809,48.900321
2020-1321709,2020-02-04,000001,Vente,620000,93,,RUE DE PARIS,7130,92110,92024,Clichy,92,,,920240000Q0147,,,2293,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.30313,48.901
2020-1321709,2020-02-04,000001,Vente,620000,8,,RUE GERMAINE DIR,4155,92110,92024,Clichy,92,,,920240000Q0147,,,2075,86.15,2240,,,,,,,,2,2,Appartement,86,4,,,,,,2.30313,48.901
2020-1321712,2020-01-10,000001,Vente,127500,77,,RUE MARTRE,6140,92110,92024,Clichy,92,,,920240000K0192,,,1008,,,,,,,,,,1,2,Appartement,29,1,,,,,,2.305108,48.903617
2020-1321723,2020-01-31,000001,Vente,420000,10,,RUE PASTEUR,7145,92110,92024,Clichy,92,,,920240000L0031,,,4,55.85,,,,,,,,,1,2,Appartement,56,3,,,,,,2.300876,48.903382
2020-1321735,2020-01-20,000001,Vente,34000,13,,RUE DU BAC D ASNIERES,0610,92110,92024,Clichy,92,,,920240000A0020,,,13,,3,,,,,,,,2,2,Appartement,28,2,,,,,,2.291076,48.902264
2020-1321740,2020-02-06,000001,Vente,135238,20,,RUE HENRI POINCARE,4430,92110,92024,Clichy,92,,,920240000U0013,,,47,19.23,,,,,,,,,1,2,Appartement,21,1,,,,,,2.31468,48.902623
2020-1321745,2020-01-20,000001,Vente en l'état futur d'achèvement,474000,29,,RUE FERNAND PELLOUTIER,3535,92110,92024,Clichy,92,,,920240000M0055,,,116,64.27,,,,,,,,,1,2,Appartement,62,3,,,,,,2.299112,48.903804
2020-1321745,2020-01-20,000001,Vente en l'état futur d'achèvement,474000,29,,RUE FERNAND PELLOUTIER,3535,92110,92024,Clichy,92,,,920240000M0055,,,153,12.6,,,,,,,,,1,3,Dépendance,,0,,,,,,2.299112,48.903804
2020-1321747,2020-01-17,000001,Vente en l'état futur d'achèvement,25000,26,,RUE CASTERES,1420,92110,92024,Clichy,92,,,920240000Q0098,,,3278,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.301802,48.900804
2020-1321748,2020-01-16,000001,Vente,4000000,98,,BD VICTOR HUGO,9640,92110,92024,Clichy,92,,,920240000V0166,,,1056,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,,
2020-1321748,2020-01-16,000001,Vente,4000000,98,,BD VICTOR HUGO,9640,92110,92024,Clichy,92,,,920240000V0166,,,1093,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,,
2020-1321748,2020-01-16,000001,Vente,4000000,98,,BD VICTOR HUGO,9640,92110,92024,Clichy,92,,,920240000V0166,,,1092,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,,
2020-1321748,2020-01-16,000001,Vente,4000000,98,,BD VICTOR HUGO,9640,92110,92024,Clichy,92,,,920240000V0166,,,1079,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,,
2020-1321748,2020-01-16,000001,Vente,4000000,98,,BD VICTOR HUGO,9640,92110,92024,Clichy,92,,,920240000V0166,,,1081,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,,
2020-1321748,2020-01-16,000001,Vente,4000000,98,,BD VICTOR HUGO,9640,92110,92024,Clichy,92,,,920240000V0166,,,1080,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,,