siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130022767,00383,13002276700383,O,2017-01-01,,,,2020-02-04T11:24:16,false,2,,2,B,RUE,DE GIROMAGNY,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2020-01-01,F,AFB SERVICE DEPARTEMENTAL DU TERRITOIRE DE BELFORT,,,,84.12Z,NAFRev2,O,6.919276,47.722904,0.82,housenumber,2 bis Rue de Giromagny 90170 Étueffont,90041_0080_00002_bis,G,2 BIS RUE DE GIROMAGNY,
130025919,00742,13002591900742,O,2020-01-01,,,,2019-12-12T20:01:02,false,1,,2,B,RUE,DE GIROMAGNY,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DU TERRITOIRE DE BELFORT,,,,84.13Z,NAFRev2,N,6.919276,47.722904,0.82,housenumber,2 bis Rue de Giromagny 90170 Étueffont,90041_0080_00002_bis,G,2 BIS RUE DE GIROMAGNY,
180068017,02009,18006801702009,O,2012-03-08,NN,,,2018-09-29T12:02:43,false,2,,2,,RUE,DE GIROMAGNY,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DEPARTEMENTAL DE BELFORT,,,,84.12Z,NAFRev2,O,6.920231,47.722484,0.94,housenumber,2 Rue de Giromagny 90170 Étueffont,90041_0080_00002,G,2 RUE DE GIROMAGNY,
180073017,02606,18007301702606,O,2004-01-01,01,2018,,2020-08-25T10:13:47,false,4,,2,,RUE,DE GIROMAGNY,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.13Z,NAFRev2,O,6.920231,47.722484,0.94,housenumber,2 Rue de Giromagny 90170 Étueffont,90041_0080_00002,G,2 RUE DE GIROMAGNY,
200069060,00057,20006906000057,O,2020-11-04,,,,2020-11-05T07:25:45,true,1,,26,,RUE,BIS GRANDE,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2020-11-04,A,,,,,84.11Z,NAFRev2,O,6.922432,47.716715,0.62,housenumber,26 Grande Rue 90170 Étueffont,90041_0090_00026,G,26 GRANDE RUE,
200075133,00013,20007513300013,O,2017-01-01,11,2018,,2020-08-25T10:15:17,true,1,,13,,RUE,DE GIROMAGNY,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,6.918727,47.722824,0.94,housenumber,13 Rue de Giromagny 90170 Étueffont,90041_0080_00013,G,13 RUE DE GIROMAGNY,
219000403,00010,21900040300010,O,1983-03-01,NN,,,2008-01-04T18:45:15,true,4,,1,,RUE,DE ROUGEMONT,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.921761,47.7224,0.94,housenumber,1 Rue de Rougemont 90170 Étueffont,90041_0131_00001,G,1 RUE DE ROUGEMONT,
219000411,00013,21900041100013,O,1983-03-01,03,2018,,2020-08-25T10:19:37,true,4,,1,,RUE,DE ROUGEMONT,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.921761,47.7224,0.94,housenumber,1 Rue de Rougemont 90170 Étueffont,90041_0131_00001,G,1 RUE DE ROUGEMONT,
219000411,00021,21900041100021,O,1983-12-21,02,2018,,2020-08-25T10:19:37,false,3,,,,RUE,DE LA MAIRIE,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.922904,47.712309,0.94,street,Rue de la Mairie 90170 Étueffont,90041_0098,G,RUE DE LA MAIRIE,
219000411,00039,21900041100039,O,1983-12-21,02,2018,,2020-08-25T10:19:37,false,3,,1,,RUE,DE ROUGEMONT,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.921761,47.7224,0.94,housenumber,1 Rue de Rougemont 90170 Étueffont,90041_0131_00001,G,1 RUE DE ROUGEMONT,
249000035,00017,24900003500017,O,,NN,,,,true,1,,1,,RUE,DE ROUGEMONT,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,75.1A,NAF1993,N,6.921761,47.7224,0.94,housenumber,1 Rue de Rougemont 90170 Étueffont,90041_0131_00001,G,1 RUE DE ROUGEMONT,
249000043,00011,24900004300011,O,1988-10-12,NN,,,2014-06-13T23:42:04,true,5,,,,,MAIRIE,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,6.922904,47.712309,0.91,street,Rue de la Mairie 90170 Étueffont,90041_0098,G,RUE DE LA MAIRIE,
249000217,00011,24900021700011,O,1994-12-29,,,,2011-04-23T04:19:02,false,5,,14,,RUE,ECOLE MATERNELLE,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,84.11Z,NAFRev2,O,6.922358,47.712855,0.92,housenumber,14 Rue de l'Ecole Maternelle 90170 Étueffont,90041_0064_00014,G,14 RUE DE L ECOLE MATERNELLE,
249000217,00029,24900021700029,O,1996-01-01,NN,,,2016-12-02T13:20:28,false,4,,26,B,,GRANDE RUE,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.921769,47.716963,0.82,housenumber,26 b Grande Rue 90170 Étueffont,90041_0090_00026_b,G,26 B GRANDE RUE,
249000217,00037,24900021700037,O,2004-12-01,NN,,,2016-12-02T13:20:28,false,5,,26,B,,GRANDE RUE,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,6.921769,47.716963,0.82,housenumber,26 b Grande Rue 90170 Étueffont,90041_0090_00026_b,G,26 B GRANDE RUE,
249000217,00045,24900021700045,O,2008-12-16,00,2017,,2019-06-24T13:13:20,true,2,,26,B,,GRANDE RUE,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.921769,47.716963,0.82,housenumber,26 b Grande Rue 90170 Étueffont,90041_0090_00026_b,G,26 B GRANDE RUE,
249000217,00094,24900021700094,O,2001-10-08,NN,,,2018-09-29T12:07:34,false,2,EISCAE,,,,GRANDE RUE,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2017-01-01,F,HALTE GARDERIE LES PETITS PAS TAPONS,,,,88.91A,NAFRev2,N,6.9206,47.721949,0.94,street,Grande Rue 90170 Étueffont,90041_0090,G,GRANDE RUE,
259000024,00010,25900002400010,O,1983-03-01,00,2017,,2019-06-24T13:13:50,true,7,,13,B,RUE,DE GIROMAGNY,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.918122,47.722557,0.81,housenumber,13 bis Rue de Giromagny 90170 Étueffont,90041_0080_00013_bis,G,13 BIS RUE DE GIROMAGNY,
259000198,00012,25900019800012,O,1983-03-01,11,2018,,2020-08-25T10:20:43,true,4,,1,,RUE,DE ROUGEMONT,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,6.921761,47.7224,0.94,housenumber,1 Rue de Rougemont 90170 Étueffont,90041_0131_00001,G,1 RUE DE ROUGEMONT,
259000289,00035,25900028900035,O,2018-01-01,03,2018,,2020-08-25T10:20:43,true,1,,26,B,,GRANDE RUE,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.12Z,NAFRev2,O,6.921769,47.716963,0.82,housenumber,26 b Grande Rue 90170 Étueffont,90041_0090_00026_b,G,26 B GRANDE RUE,
259000388,00019,25900038800019,O,,,,,,true,1,,,,,MAIRIE,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,1988-10-12,F,,,,,90.11,NAP,N,6.922904,47.712309,0.91,street,Rue de la Mairie 90170 Étueffont,90041_0098,G,RUE DE LA MAIRIE,
259000511,00016,25900051100016,O,1988-02-22,NN,,,,true,4,,,,RUE,DE LA MAIRIE,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,1992-08-06,F,,,,,75.1C,NAF1993,N,6.922904,47.712309,0.94,street,Rue de la Mairie 90170 Étueffont,90041_0098,G,RUE DE LA MAIRIE,
269000311,00010,26900031100010,O,1983-03-01,NN,,,2008-01-04T19:04:53,true,3,,,,,MAIRIE,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.922904,47.712309,0.91,street,Rue de la Mairie 90170 Étueffont,90041_0098,G,RUE DE LA MAIRIE,
269001160,00010,26900116000010,O,1986-09-17,NN,,,2010-06-26T03:17:53,true,3,,,,,MAIRIE,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.922904,47.712309,0.91,street,Rue de la Mairie 90170 Étueffont,90041_0098,G,RUE DE LA MAIRIE,
299000034,00015,29900003400015,O,,NN,,,2006-11-25T09:11:14,true,1,,,,,MAIRIE,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,1988-05-09,F,,,,,90.12,NAP,N,6.922904,47.712309,0.91,street,Rue de la Mairie 90170 Étueffont,90041_0098,G,RUE DE LA MAIRIE,
299000117,00018,29900011700018,O,,NN,,,2006-11-25T09:11:14,true,1,,,,,MAIRIE,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,1988-05-09,F,,,,,70.1C,NAF1993,N,6.922904,47.712309,0.91,street,Rue de la Mairie 90170 Étueffont,90041_0098,G,RUE DE LA MAIRIE,
299000133,00015,29900013300015,O,1985-12-17,NN,,,2008-01-04T19:08:18,true,3,,,,,MAIRIE,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.922904,47.712309,0.91,street,Rue de la Mairie 90170 Étueffont,90041_0098,G,RUE DE LA MAIRIE,
301327110,00047,30132711000047,O,1987-06-30,NN,,,2014-07-08T00:11:11,true,5,,43,B,,GRANDE RUE,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99D,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
301725479,00010,30172547900010,O,1900-01-01,NN,,,,true,3,,4,,RUE,DU MONTANJUS,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,6.922314,47.714156,0.94,housenumber,4 Rue du Montanjus 90170 Étueffont,90041_0106_00004,G,4 RUE DU MONTANJUS,
302041967,00019,30204196700019,O,,NN,,,,true,1,,10,,RUE,DE LE CHAYER,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,,F,,,,,22.01,NAP,N,6.922982,47.72668,0.76,housenumber,10 Rue de la Chayère 90170 Étueffont,90041_0036_00010,G,10 RUE DE LA CHAYERE,
302315288,00134,30231528800134,O,1986-07-01,NN,,,2006-01-26T14:08:38,false,3,,13,,RUE,DE GIROMAGNY,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,N,6.918727,47.722824,0.94,housenumber,13 Rue de Giromagny 90170 Étueffont,90041_0080_00013,G,13 RUE DE GIROMAGNY,
303525026,00017,30352502600017,O,1964-01-01,NN,,,2008-11-07T00:19:07,true,3,,42,,,GRANDE RUE,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,18.2C,NAFRev1,N,6.924106,47.713665,0.94,housenumber,42 Grande Rue 90170 Étueffont,90041_0090_00042,G,42 GRANDE RUE,
304610249,00027,30461024900027,O,1900-01-01,NN,,,2006-12-15T00:15:45,false,3,,18,,RUE,DU FAYE,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,70.2C,NAF1993,N,6.914875,47.729536,0.94,housenumber,18 Rue du Fayé 90170 Étueffont,90041_0076_00018,G,18 RUE DU FAYE,
304610249,00035,30461024900035,O,1996-06-14,NN,,,2008-01-04T19:31:21,true,3,,11,,RUE,DU CHATELET,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.907433,47.729123,0.8,housenumber,11 Rue du Chatelat 90170 Étueffont,90041_0024_00011,G,11 RUE DU CHATELAT,
305862765,00016,30586276500016,O,,NN,,,,true,1,,,,,,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
306348418,00014,30634841800014,O,1900-01-01,NN,,,2016-04-26T01:51:05,false,5,,30,,,GRAND RUE,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,47.71Z,NAFRev2,O,6.923225,47.716057,0.8,housenumber,30 Grande Rue 90170 Étueffont,90041_0090_00030,G,30 GRANDE RUE,
306348418,00162,30634841800162,O,2014-12-10,02,2018,,2020-08-25T10:23:28,true,2,,66,,,GRANDE RUE,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2019-11-05,F,,,,,47.71Z,NAFRev2,O,6.922896,47.717057,0.94,housenumber,66 Grande Rue 90170 Étueffont,90041_0090_00066,G,66 GRANDE RUE,
306668302,00012,30666830200012,O,,,,,,true,1,,34,,,GRANDE RUE,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.923527,47.71543,0.94,housenumber,34 Grande Rue 90170 Étueffont,90041_0090_00034,G,34 GRANDE RUE,
307008532,00011,30700853200011,O,,,,,,true,1,,,,,,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
307936468,00031,30793646800031,O,,NN,,,,true,1,,,,RUE,DE ROUGEMONT,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,62.41,NAP,N,6.921761,47.7224,0.94,street,Rue de Rougemont 90170 Étueffont,90041_0131,G,RUE DE ROUGEMONT,
309595924,00015,30959592400015,O,1977-01-01,NN,,9602AA,2015-03-17T00:12:14,true,4,,,,RTE,DE GIROMAGNY,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,6.920296,47.722347,0.78,street,Rue de Giromagny 90170 Étueffont,90041_0080,G,RUE DE GIROMAGNY,
311244842,00028,31124484200028,O,1986-01-01,NN,,,2014-07-08T00:15:32,true,4,,,,CHE,DU REVAL,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,47.24Z,NAFRev2,O,6.935133,47.724103,0.8,street,Chemin du Reval 90170 Étueffont,90041_0128,G,CHEMIN DU REVAL,
312297203,00019,31229720300019,O,,,,,,true,1,,4,,,C GRANDE RUE,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,6.920491,47.721948,0.77,housenumber,4 Grande Rue 90170 Étueffont,90041_0090_00004,G,4 GRANDE RUE,
312798101,00043,31279810100043,O,1994-01-01,NN,,5610CQ,2015-03-17T00:12:59,true,8,,19,,RTE,DE GIROMAGNY,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,47.81Z,NAFRev2,O,6.909296,47.720422,0.81,housenumber,19 Rue de Giromagny 90170 Étueffont,90041_0080_00019,G,19 RUE DE GIROMAGNY,
313051328,00018,31305132800018,O,,,,,,true,1,,19,,RUE,DE LA MAIRIE,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,82.06,NAP,N,6.922904,47.712309,0.82,street,Rue de la Mairie 90170 Étueffont,90041_0098,G,RUE DE LA MAIRIE,
316416064,00012,31641606400012,O,1979-01-01,NN,,,2008-11-07T00:31:59,true,3,,10,,RUE,DE LA CHAYERE,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2003-01-28,F,,,,,45.3C,NAFRev1,O,6.922982,47.72668,0.94,housenumber,10 Rue de la Chayère 90170 Étueffont,90041_0036_00010,G,10 RUE DE LA CHAYERE,
317479244,00046,31747924400046,O,1995-08-14,NN,,,2008-11-07T00:33:04,true,4,,16,,RUE,GRANDE,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,95.21Z,NAFRev2,N,6.92086,47.719887,0.78,housenumber,16 Grande Rue 90170 Étueffont,90041_0090_00016,G,16 GRANDE RUE,
318921509,00010,31892150900010,O,,NN,,,2006-11-25T09:44:00,true,1,,14,,RUE,DE L'ECOLE MATERNELLE,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,1985-03-31,F,,,,,75.1E,NAF1993,O,6.922358,47.712855,0.94,housenumber,14 Rue de l'Ecole Maternelle 90170 Étueffont,90041_0064_00014,G,14 RUE DE L ECOLE MATERNELLE,
320139827,00010,32013982700010,O,1980-10-01,NN,,,2017-05-04T03:01:21,true,5,,2,B,RUE,DE L USINE,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,O,6.920444,47.722781,0.8,housenumber,2 bis Rue de l'Usine 90170 Étueffont,90041_0150_00002_bis,G,2 BIS RUE DE L USINE,
321004517,00041,32100451700041,O,2012-08-30,,,,2013-10-06T03:25:40,false,2,,4,,,DE LA CHAPELLE,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,93.19Z,NAFRev2,N,6.925302,47.72224,0.88,housenumber,4 Rue de la Chapelle 90170 Étueffont,90041_0026_00004,G,4 RUE DE LA CHAPELLE,
321794539,00015,32179453900015,O,,,,,,true,1,,,,RUE,DE ROUGEMONT,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.921761,47.7224,0.94,street,Rue de Rougemont 90170 Étueffont,90041_0131,G,RUE DE ROUGEMONT,
322094004,00056,32209400400056,O,1996-10-03,NN,,,2008-11-07T00:38:25,false,3,,53,,,GRANDE RUE,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,74.8F,NAFRev1,N,6.924569,47.712592,0.94,housenumber,53 Grande Rue 90170 Étueffont,90041_0090_00053,G,53 GRANDE RUE,
322516436,00035,32251643600035,O,1985-11-15,NN,,,2014-05-05T14:04:34,true,3,VAL DES AUGES,,,,LA MADELEINE,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.920842,47.722575,0.92,street,Rue de la Madeleine 90170 Étueffont,90041_0096,G,RUE DE LA MADELEINE,
322530296,00019,32253029600019,O,,,,,,true,1,,1,,,QUARTIER DU MONT BONNET,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,6.930168,47.730016,0.94,housenumber,1 Quartier du Mont Bonnet 90170 Étueffont,90041_2eroqv_00001,G,1 QUARTIER DU MONT BONNET,
323471276,00093,32347127600093,O,1999-01-01,NN,,,2013-05-18T03:09:42,false,4,,4,,RUE,DU MONTANJUS,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2011-07-01,F,VOYAGES HORN,,,,79.11Z,NAFRev2,N,6.922314,47.714156,0.94,housenumber,4 Rue du Montanjus 90170 Étueffont,90041_0106_00004,G,4 RUE DU MONTANJUS,
323630087,00035,32363008700035,O,2005-10-01,,,,2019-07-22T11:05:29,true,2,,15,,RUE,DES BOIS SARCLES,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,6.928231,47.715957,0.94,housenumber,15 Rue des Bois Sarcles 90170 Étueffont,90041_0004_00015,G,15 RUE DES BOIS SARCLES,
323630087,00043,32363008700043,O,2007-12-15,,,,2008-08-25T14:59:49,false,2,,15,,RUE,DES BOIS SARCLES,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99A,NAFRev2,N,6.928231,47.715957,0.94,housenumber,15 Rue des Bois Sarcles 90170 Étueffont,90041_0004_00015,G,15 RUE DES BOIS SARCLES,
325610434,00020,32561043400020,O,1985-01-01,NN,,,,true,1,,6,,RUE,DE GIROMAGNY,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,52.3A,NAF1993,O,6.918694,47.722914,0.94,housenumber,6 Rue de Giromagny 90170 Étueffont,90041_0080_00006,G,6 RUE DE GIROMAGNY,
326034279,00017,32603427900017,O,,NN,,,,true,1,,4,,RUE,DE GIROMAGNY,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.919083,47.722856,0.94,housenumber,4 Rue de Giromagny 90170 Étueffont,90041_0080_00004,G,4 RUE DE GIROMAGNY,
326790797,00012,32679079700012,O,1982-01-01,NN,,,2016-03-31T10:59:14,true,4,,,,,,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
327899035,00015,32789903500015,O,,NN,,,,true,1,,6,,,GRANDE RUE,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,O,6.920389,47.721674,0.94,housenumber,6 Grande Rue 90170 Étueffont,90041_0090_00006,G,6 GRANDE RUE,
329041115,00026,32904111500026,O,2010-01-20,,,,2014-12-03T03:23:04,true,3,,19,,RUE,DE LA COMBE,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,96.09Z,NAFRev2,N,6.917661,47.720261,0.94,housenumber,19 Rue de la Combe 90170 Étueffont,90041_0051_00019,G,19 RUE DE LA COMBE,
329669907,00068,32966990700068,O,2009-09-21,NN,,,2018-09-29T12:25:13,true,5,,13,,RUE,DE ROUGEMONT,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2016-02-05,A,,,,,43.31Z,NAFRev2,N,6.924087,47.722472,0.94,housenumber,13 Rue de Rougemont 90170 Étueffont,90041_0131_00013,G,13 RUE DE ROUGEMONT,
330125949,00017,33012594900017,O,,NN,,,,true,1,,30,,RUE,DE LA CHAYERE,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,1989-07-15,F,,,,,67.01,NAP,N,6.92781,47.729798,0.94,housenumber,30 Rue de la Chayère 90170 Étueffont,90041_0036_00030,G,30 RUE DE LA CHAYERE,
331464610,00012,33146461000012,O,,NN,,,,true,1,,18,,RUE,DE FAYE,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,58.02,NAP,N,6.914875,47.729536,0.76,housenumber,18 Rue du Fayé 90170 Étueffont,90041_0076_00018,G,18 RUE DU FAYE,
331527754,00013,33152775400013,O,,NN,,,,true,1,,4,,,GRANDE RUE,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,52.1B,NAF1993,N,6.920491,47.721948,0.94,housenumber,4 Grande Rue 90170 Étueffont,90041_0090_00004,G,4 GRANDE RUE,
331671628,00013,33167162800013,O,,NN,,,,true,1,,7,,RUE,DU FAYE,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,6.917314,47.724869,0.94,housenumber,7 Rue du Fayé 90170 Étueffont,90041_0076_00007,G,7 RUE DU FAYE,
331743344,00011,33174334400011,O,,,,,,true,1,,8,,,QUARTIER MONT BONNET,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,6.928786,47.73175,0.9,housenumber,8 Quartier du Mont Bonnet 90170 Étueffont,90041_2eroqv_00008,G,8 QUARTIER DU MONT BONNET,
332033844,00017,33203384400017,O,1985-03-19,NN,,,,true,1,,3,,,GDE RUE,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4X,NAF1993,N,6.920808,47.721623,0.75,housenumber,3 Grande Rue 90170 Étueffont,90041_0090_00003,G,3 GRANDE RUE,
332113273,00012,33211327300012,O,,,,4312BA,2015-03-17T00:21:19,true,1,,8,,RUE,DE LA CHAYERE,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,15.12,NAP,N,6.922608,47.726101,0.94,housenumber,8 Rue de la Chayère 90170 Étueffont,90041_0036_00008,G,8 RUE DE LA CHAYERE,
332479559,00012,33247955900012,O,,NN,,,,true,1,,1,,RUE,DE L USINE,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,84.12,NAP,N,6.921275,47.725177,0.94,housenumber,1 Rue de l'Usine 90170 Étueffont,90041_0150_00001,G,1 RUE DE L USINE,
332721810,00031,33272181000031,O,2001-08-01,NN,,,2006-11-25T10:20:31,true,3,SARL LASEREST,33,B,,GRANDE RUE,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,74.1J,NAFRev1,N,6.923656,47.71693,0.76,housenumber,33 bis Grande Rue 90170 Étueffont,90041_0090_00033_bis,G,33 BIS GRANDE RUE,
332812825,00047,33281282500047,O,2002-01-01,NN,,,,true,3,,12,B,RUE,DES PRES PIGNOT,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.3A,NAF1993,N,6.930164,47.720753,0.82,housenumber,12 bis Rue des Prés Pignot 90170 Étueffont,90041_0124_00012_bis,G,12 BIS RUE DES PRES PIGNOT,
333110757,00015,33311075700015,O,1985-10-15,NN,,,2009-10-20T14:13:08,true,3,,,,RTE,DE BELFORT,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,00.99,NAP,O,6.925492,47.712794,0.34,street,Rue de l'Adjoint Fernand Begue 90170 Étueffont,90041_0002,G,RUE DE L ADJOINT FERNAND BEGUE,
333322618,00021,33332261800021,O,2004-01-02,NN,,,2012-05-05T02:20:07,false,4,,13,B,RUE,DE GIROMAGNY,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,38.11Z,NAFRev2,O,6.918122,47.722557,0.81,housenumber,13 bis Rue de Giromagny 90170 Étueffont,90041_0080_00013_bis,G,13 BIS RUE DE GIROMAGNY,
333597565,00014,33359756500014,O,,NN,,,,true,1,,,,PL,D ETUEFFONT,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,64.43,NAP,N,6.923911,47.709878,0.74,street,Rue d'Eloie 90170 Étueffont,90041_0065,G,RUE D ELOIE,
334859600,00010,33485960000010,O,1986-03-01,NN,,,,false,4,,25,,RUE,DE L USINE,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,1994-11-08,F,,,,,02.0B,NAF1993,N,6.921027,47.725021,0.94,housenumber,25 Rue de l'Usine 90170 Étueffont,90041_0150_00025,G,25 RUE DE L USINE,
337624282,00014,33762428200014,O,1986-01-01,NN,,,2008-01-04T21:12:21,true,3,,6,,RUE,COTE HUOT,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.923982,47.724577,0.77,housenumber,6 Rue du Cotet Huot 90170 Étueffont,90041_0061_00006,G,6 RUE DU COTET HUOT,
338543671,00014,33854367100014,O,1986-09-01,NN,,,2007-07-02T17:00:20,true,6,,78,B,RUE,DE LA MADELEINE,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,60.2M,NAFRev1,O,6.918656,47.729771,0.83,housenumber,78 bis Rue de la Madeleine 90170 Étueffont,90041_0096_00078_bis,G,78 BIS RUE DE LA MADELEINE,
339195950,00011,33919595000011,O,1986-09-01,NN,,,2013-02-15T09:21:08,false,4,,,,RUE,DE LA MAIRIE,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,91.02Z,NAFRev2,N,6.922904,47.712309,0.94,street,Rue de la Mairie 90170 Étueffont,90041_0098,G,RUE DE LA MAIRIE,
340264902,00016,34026490200016,O,1987-02-10,NN,,,2008-01-04T21:40:05,true,3,PISCINE,,,,GRANDE RUE,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.9206,47.721949,0.94,street,Grande Rue 90170 Étueffont,90041_0090,G,GRANDE RUE,
340380013,00011,34038001300011,O,1987-01-01,11,2018,4312BA,2020-08-25T10:39:14,true,4,,18,,RUE,DU FAYE,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,6.914875,47.729536,0.94,housenumber,18 Rue du Fayé 90170 Étueffont,90041_0076_00018,G,18 RUE DU FAYE,
340966167,00074,34096616700074,O,2012-01-03,,,,2017-04-24T02:34:13,true,2,,2,B,RUE,DE L USINE,90170,ETUEFFONT,,,90041,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90D,NAFRev2,N,6.920444,47.722781,0.8,housenumber,2 bis Rue de l'Usine 90170 Étueffont,90041_0150_00002_bis,G,2 BIS RUE DE L USINE,