siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000851,00016,21600085100016,O,1983-03-01,02,2020,,2022-08-29T09:08:04,true,3,,,,,,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216000851,00024,21600085100024,O,1983-12-21,01,2020,,2022-08-29T09:08:04,false,3,,,,,,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
256000969,00012,25600096900012,O,1983-03-01,02,2020,,2022-08-29T09:10:05,true,4,,,,,,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
266000850,00013,26600085000013,O,1983-03-01,NN,,,2017-08-06T14:14:29,true,4,,,,,,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306457755,00016,30645775500016,O,,NN,,,,true,1,,1,,RTE,DE STE GENEVIEVE,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,57.02,NAP,N,,,0,,,,,,
311694087,00017,31169408700017,O,,NN,,,,true,1,,17,,RUE,DE L'EGLISE,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,52.6D,NAF1993,N,2.352328,49.58859,0.94,housenumber,17 Rue de l’Eglise 60120 Bonvillers,60085_0028_00017,G,17 RUE DE L EGLISE,
311726673,00024,31172667300024,O,1984-09-10,,,,2022-01-01T15:30:35,true,1,,,,,,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,1984-09-10,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
314349374,00012,31434937400012,O,,NN,,,,true,1,,15,,RUE,LEFEVRE,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,45.2B,NAF1993,N,2.35255,49.590072,0.94,housenumber,15 Rue Lefèvre 60120 Bonvillers,60085_0045_00015,G,15 RUE LEFEVRE,
318800091,00015,31880009100015,O,,,,,,true,1,,,,RUE,DU BOIS,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,1988-10-25,F,,,,,86.06,NAP,N,2.355702,49.588972,0.94,street,Rue du Bois 60120 Bonvillers,60085_B041,G,RUE DU BOIS,
339977688,00037,33997768800037,O,2013-01-07,,,,2013-12-04T08:26:40,true,2,,16,,RUE,DE L EGLISE,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,71.11Z,NAFRev2,N,2.352511,49.588568,0.94,housenumber,16 Rue de l’Eglise 60120 Bonvillers,60085_0028_00016,G,16 RUE DE L EGLISE,
351068259,00016,35106825900016,O,,NN,,,,true,1,,8,,RUE,LEFEVRE,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,1994-09-06,F,,,,,45.2V,NAF1993,N,2.352961,49.589737,0.94,housenumber,8 Rue Lefèvre 60120 Bonvillers,60085_0045_00008,G,8 RUE LEFEVRE,
352405369,00013,35240536900013,O,,NN,,,,true,1,,8,,RUE,DU BOIS,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.49,NAP,N,2.355826,49.588795,0.94,housenumber,8 Rue du Bois 60120 Bonvillers,60085_b041_00008,G,8 RUE DU BOIS,
352920946,00014,35292094600014,O,,NN,,,2006-11-25T11:14:06,true,1,,3,,RUE,FAYEL,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,1991-02-18,F,,,,,86.05,NAP,N,2.35306,49.589207,0.48,housenumber,3 Rue Lefèvre 60120 Bonvillers,60085_0045_00003,G,3 RUE LEFEVRE,
391211034,00015,39121103400015,O,1993-05-05,02,2020,8121ZZ,2022-09-13T09:11:49,true,5,,16,,RUE,DU BOIS,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,47.64Z,NAFRev2,N,2.35667,49.588096,0.94,housenumber,16 Rue du Bois 60120 Bonvillers,60085_b041_00016,G,16 RUE DU BOIS,
402138200,00017,40213820000017,O,1966-06-01,,,,,true,1,,57,,RUE,BEHAIZE,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,1998-03-25,F,,,,,01.1A,NAF1993,N,2.356912,49.590965,0.95,housenumber,57 Rue Behaize 60120 Bonvillers,60085_0017_00057,G,57 RUE BEHAIZE,
403524788,00037,40352478800037,O,2011-09-15,,,,2021-02-23T11:27:49,true,1,,64,,RUE,BEHAIZE,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,62.01Z,NAFRev2,N,2.358039,49.591435,0.95,housenumber,64 Rue Behaize 60120 Bonvillers,60085_0017_00064,G,64 RUE BEHAIZE,
403763501,00018,40376350100018,O,1982-12-31,NN,,,2021-02-23T11:28:05,true,3,,16,,RUE,LEFEVRE,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.352337,49.59048,0.94,housenumber,16 Rue Lefèvre 60120 Bonvillers,60085_0045_00016,G,16 RUE LEFEVRE,
411221146,00011,41122114600011,O,1996-01-01,NN,,,2016-01-12T00:18:33,true,3,,,,,,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
411670904,00019,41167090400019,O,1997-04-21,NN,,,2008-11-08T01:25:37,true,3,,67,,RUE,BEHAISE,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,45.2V,NAFRev1,N,2.358131,49.591599,0.76,housenumber,67 Rue Behaize 60120 Bonvillers,60085_0017_00067,G,67 RUE BEHAIZE,
415072545,00023,41507254500023,O,2001-03-01,NN,,,2014-12-02T04:32:59,true,3,,71,,RUE,BEHAIZE,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,50.1Z,NAFRev1,O,2.358489,49.591953,0.95,housenumber,71 Rue Behaize 60120 Bonvillers,60085_0017_00071,G,71 RUE BEHAIZE,
418311361,00012,41831136100012,O,1997-10-18,NN,,,,false,4,,55,,RUE,BEHAIZE,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1C,NAF1993,N,2.356353,49.590516,0.95,housenumber,55 Rue Behaize 60120 Bonvillers,60085_0017_00055,G,55 RUE BEHAIZE,
418530010,00010,41853001000010,O,1998-01-26,01,2020,,2022-08-29T09:32:37,true,3,,57,,RUE,BEHAIZE,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.356912,49.590965,0.95,housenumber,57 Rue Behaize 60120 Bonvillers,60085_0017_00057,G,57 RUE BEHAIZE,
419691191,00011,41969119100011,O,1998-07-10,NN,,,2008-07-02T09:44:16,true,4,,57,,RUE,BEHAIZE,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,2.356912,49.590965,0.95,housenumber,57 Rue Behaize 60120 Bonvillers,60085_0017_00057,G,57 RUE BEHAIZE,
424576999,00017,42457699900017,O,1999-09-01,NN,,,2021-07-20T04:44:03,true,4,,1,A,RUE,DE FAYEL,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.11Z,NAFRev2,N,2.351149,49.588294,0.42,street,Rue de l’Eglise 60120 Bonvillers,60085_0028,G,RUE DE L EGLISE,
439478280,00027,43947828000027,O,2003-04-01,NN,,,2008-05-09T11:31:20,false,3,,5,,RUE,LEFEVRE,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1R,NAFRev1,N,2.352998,49.589404,0.94,housenumber,5 Rue Lefèvre 60120 Bonvillers,60085_0045_00005,G,5 RUE LEFEVRE,
444120240,00023,44412024000023,O,2023-01-01,,,,2023-03-04T12:49:37,true,1,,65,,RUE,BEHAIZE,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,75.00Z,NAFRev2,N,2.358015,49.591506,0.95,housenumber,65 Rue Behaize 60120 Bonvillers,60085_0017_00065,G,65 RUE BEHAIZE,
447504184,00014,44750418400014,O,2002-01-01,NN,,,2012-07-28T17:07:49,true,4,,,,RUE,DU BOIS,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.20Z,NAFRev2,N,2.355702,49.588972,0.94,street,Rue du Bois 60120 Bonvillers,60085_B041,G,RUE DU BOIS,
452538705,00016,45253870500016,O,2004-03-09,NN,,,2008-01-05T21:35:05,true,3,,58,,RUE,BEHAIZE,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.357423,49.591169,0.95,housenumber,58 Rue Behaize 60120 Bonvillers,60085_0017_00058,G,58 RUE BEHAIZE,
479760258,00018,47976025800018,O,2005-01-01,,,,2009-09-07T11:17:49,true,3,,58,,RUE,BEHAIZE,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,68.20B,NAFRev2,N,2.357423,49.591169,0.95,housenumber,58 Rue Behaize 60120 Bonvillers,60085_0017_00058,G,58 RUE BEHAIZE,
480883214,00011,48088321400011,O,2005-02-01,,,,2012-02-24T05:46:57,true,3,,16,,RUE,LEFEVRE,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,2.352337,49.59048,0.94,housenumber,16 Rue Lefèvre 60120 Bonvillers,60085_0045_00016,G,16 RUE LEFEVRE,
481518520,00012,48151852000012,O,2005-03-01,,,,2008-04-27T06:02:28,true,2,,58,,RUE,BEHAIZE,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2A,NAFRev1,N,2.357423,49.591169,0.95,housenumber,58 Rue Behaize 60120 Bonvillers,60085_0017_00058,G,58 RUE BEHAIZE,
483478277,00013,48347827700013,O,2005-07-16,,,,2023-03-02T11:08:46,true,2,,58,,RUE,BEHAIZE,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.357423,49.591169,0.95,housenumber,58 Rue Behaize 60120 Bonvillers,60085_0017_00058,G,58 RUE BEHAIZE,
483478277,00021,48347827700021,O,2005-07-22,,,,2023-03-02T11:04:04,false,1,,58,,RUE,BEHAIZE,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2005-07-22,F,,,,,68.20B,NAFRev2,N,2.357423,49.591169,0.95,housenumber,58 Rue Behaize 60120 Bonvillers,60085_0017_00058,G,58 RUE BEHAIZE,
490487667,00019,49048766700019,O,2006-06-01,NN,,,2015-09-24T04:36:47,true,5,,58,,RUE,BEHAIZE,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2015-09-18,F,,,,,68.10Z,NAFRev2,N,2.357423,49.591169,0.95,housenumber,58 Rue Behaize 60120 Bonvillers,60085_0017_00058,G,58 RUE BEHAIZE,
494312259,00018,49431225900018,O,2006-01-01,,,,2012-07-28T16:28:04,true,3,,,,,,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
494343932,00021,49434393200021,O,2007-04-18,,,,2008-09-30T00:45:48,false,2,CHAMP FOIRETTE,,,,,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
494765712,00018,49476571200018,O,2007-03-01,,,,2012-06-12T07:50:28,false,3,,20,,RUE,LEFEVRE,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2012-03-28,F,,,,,68.20B,NAFRev2,N,2.351844,49.590855,0.94,housenumber,20 Rue Lefèvre 60120 Bonvillers,60085_0045_00020,G,20 RUE LEFEVRE,
495255259,00014,49525525900014,O,2007-04-01,,,,2011-02-10T09:27:17,true,3,,7,,RUE,DU BOIS,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,66.22Z,NAFRev2,N,2.355394,49.589544,0.94,housenumber,7 Rue du Bois 60120 Bonvillers,60085_b041_00007,G,7 RUE DU BOIS,
497717199,00028,49771719900028,O,2011-04-11,,,,2021-02-23T14:05:09,true,1,,71,,RUE,BEHAIZE,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2011-04-11,A,,,,,68.20B,NAFRev2,N,2.358489,49.591953,0.95,housenumber,71 Rue Behaize 60120 Bonvillers,60085_0017_00071,G,71 RUE BEHAIZE,
501388938,00042,50138893800042,P,2019-04-15,,,,2021-02-23T14:11:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BONVILLERS,,[ND],60085,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-15,A,[ND],[ND],[ND],[ND],47.76Z,NAFRev2,N,,,0,,,,,,
504529835,00010,50452983500010,O,2008-05-07,,,,2008-06-04T06:06:26,true,1,,7,,RUE,LEFEVRE,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2008-05-07,A,,,,,68.20B,NAFRev2,N,2.35292,49.589572,0.94,housenumber,7 Rue Lefèvre 60120 Bonvillers,60085_0045_00007,G,7 RUE LEFEVRE,
515072627,00018,51507262700018,O,2009-10-01,,,,2012-11-10T01:18:19,true,2,,60,,RUE,BEHAIZE,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,70.22Z,NAFRev2,N,2.357737,49.591305,0.95,housenumber,60 Rue Behaize 60120 Bonvillers,60085_0017_00060,G,60 RUE BEHAIZE,
518088463,00014,51808846300014,P,2009-11-20,,,7420ZQ,2021-01-18T08:21:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BONVILLERS,,[ND],60085,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-11-20,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
519502058,00018,51950205800018,O,2009-12-07,,,,2010-01-18T09:31:45,true,1,,58,,RUE,BEHAIZE,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,68.20B,NAFRev2,N,2.357423,49.591169,0.95,housenumber,58 Rue Behaize 60120 Bonvillers,60085_0017_00058,G,58 RUE BEHAIZE,
523230522,00014,52323052200014,O,2010-06-02,NN,,,2013-02-28T09:08:57,true,1,,58,,RUE,BEHAIZE,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2010-06-02,A,,,,,70.10Z,NAFRev2,N,2.357423,49.591169,0.95,housenumber,58 Rue Behaize 60120 Bonvillers,60085_0017_00058,G,58 RUE BEHAIZE,
523557171,00015,52355717100015,O,2010-06-25,,,,2010-07-07T15:35:43,true,1,,20,,RUE,LEFEVRE,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2010-06-25,A,,,,,68.20B,NAFRev2,N,2.351844,49.590855,0.94,housenumber,20 Rue Lefèvre 60120 Bonvillers,60085_0045_00020,G,20 RUE LEFEVRE,
539084590,00014,53908459000014,O,2011-12-13,,,,2022-02-08T08:34:01,true,1,,15,,RUE,DE L'EGLISE,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2011-12-13,A,,,,,68.20B,NAFRev2,N,2.351808,49.588425,0.94,housenumber,15 Rue de l’Eglise 60120 Bonvillers,60085_0028_00015,G,15 RUE DE L EGLISE,
750297665,00010,75029766500010,O,2000-09-22,,,,2012-03-15T16:28:12,true,1,MAIRIE,1,,RUE,BOIS,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2000-09-22,A,,,,,94.99Z,NAFRev2,N,2.355078,49.589816,0.85,housenumber,1 Rue du Bois 60120 Bonvillers,60085_b041_00001,G,1 RUE DU BOIS,
750562381,00012,75056238100012,O,2012-04-02,,,4321AB,2015-03-18T00:45:01,true,1,,44,,RUE,BEHAIZE,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,43.21A,NAFRev2,N,2.356126,49.590325,0.95,housenumber,44 Rue Behaize 60120 Bonvillers,60085_0017_00044,G,44 RUE BEHAIZE,
780551792,00036,78055179200036,O,2020-05-19,,,,2021-02-23T16:12:37,true,1,,57,,RUE,BEHAIZE,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2020-05-19,A,,,,,68.20B,NAFRev2,N,2.356912,49.590965,0.95,housenumber,57 Rue Behaize 60120 Bonvillers,60085_0017_00057,G,57 RUE BEHAIZE,
791024730,00016,79102473000016,O,2013-02-15,,,,2013-07-05T11:02:22,true,1,,69,,RUE,BEHNAIZE,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2013-02-08,F,,,,,,,,2.358294,49.591759,0.78,housenumber,69 Rue Behaize 60120 Bonvillers,60085_0017_00069,G,69 RUE BEHAIZE,
791127939,00019,79112793900019,O,2012-11-01,,,9602BB,2015-05-29T04:12:53,true,2,,10,,RUE,DU BOIS,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,GRAIN DE BEAUTE,96.02B,NAFRev2,N,2.355999,49.588607,0.94,housenumber,10 Rue du Bois 60120 Bonvillers,60085_b041_00010,G,10 RUE DU BOIS,
794218396,00016,79421839600016,O,2013-07-02,,,,2013-07-15T13:17:07,true,1,,57,,RUE,BEHAIZE,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2013-07-02,A,,,,,68.20B,NAFRev2,N,2.356912,49.590965,0.95,housenumber,57 Rue Behaize 60120 Bonvillers,60085_0017_00057,G,57 RUE BEHAIZE,
809859580,00015,80985958000015,O,2015-02-16,,,,2018-04-10T15:05:31,true,1,,71,,RUE,BEHAIZE,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,68.32B,NAFRev2,N,2.358489,49.591953,0.95,housenumber,71 Rue Behaize 60120 Bonvillers,60085_0017_00071,G,71 RUE BEHAIZE,
814762936,00015,81476293600015,O,2015-11-20,,,,2021-02-23T17:33:59,true,1,,16,,RUE,VERTE,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2015-11-20,A,FORMATIONS CONCEPT,,,,85.59A,NAFRev2,N,2.353236,49.588359,0.52,housenumber,16 Rue d’Ansauvillers 60120 Bonvillers,60085_0005_00016,G,16 RUE D ANSAUVILLERS,
820385011,00011,82038501100011,O,2016-06-01,,,4332AA,2016-05-20T03:38:20,true,1,,15,,RUE,DE L'EGLISE,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,MOBITEIC,43.29A,NAFRev2,N,2.351808,49.588425,0.94,housenumber,15 Rue de l’Eglise 60120 Bonvillers,60085_0028_00015,G,15 RUE DE L EGLISE,
822448296,00027,82244829600027,O,2022-05-10,,,,2022-05-28T03:47:46,true,1,,15,,RUE,LEFEVRE,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2022-05-10,A,,,,,68.31Z,NAFRev2,N,2.35255,49.590072,0.94,housenumber,15 Rue Lefèvre 60120 Bonvillers,60085_0045_00015,G,15 RUE LEFEVRE,
835188897,00010,83518889700010,O,2018-01-01,,,,2018-02-07T11:24:48,true,1,,22,,RUE,LEFEBVRE,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,2.351565,49.590999,0.78,housenumber,22 Rue Lefèvre 60120 Bonvillers,60085_0045_00022,G,22 RUE LEFEVRE,
838380517,00014,83838051700014,O,2018-03-15,,,,2018-03-23T03:46:26,true,1,,57,,RUE,BEHAIZE,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,64.20Z,NAFRev2,N,2.356912,49.590965,0.95,housenumber,57 Rue Behaize 60120 Bonvillers,60085_0017_00057,G,57 RUE BEHAIZE,
838444420,00015,83844442000015,O,2018-03-15,NN,,,2021-10-27T09:40:58,true,1,,57,,RUE,BEHAIZE,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,01.11Z,NAFRev2,N,2.356912,49.590965,0.95,housenumber,57 Rue Behaize 60120 Bonvillers,60085_0017_00057,G,57 RUE BEHAIZE,
851644674,00018,85164467400018,O,2019-06-06,,,,2019-06-18T04:01:00,true,1,,4,,RUE,DU BOIS,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2019-06-06,A,,,,,68.20B,NAFRev2,N,2.355373,49.589456,0.94,housenumber,4 Rue du Bois 60120 Bonvillers,60085_b041_00004,G,4 RUE DU BOIS,
880400916,00016,88040091600016,O,2019-12-16,,,,2021-10-15T03:42:15,true,1,,18,,RUE,D'ANSAUVILLERS,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,66.30Z,NAFRev2,N,2.355142,49.587713,0.94,housenumber,18 Rue d’Ansauvillers 60120 Bonvillers,60085_0005_00018,G,18 RUE D ANSAUVILLERS,
881476261,00014,88147626100014,P,2020-01-01,,,,2023-03-13T08:44:36,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BONVILLERS,,[ND],60085,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
881681605,00013,88168160500013,O,2020-02-01,,,,2020-02-20T03:48:40,true,1,,57,,RUE,BEHAIZE,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.11Z,NAFRev2,N,2.356912,49.590965,0.95,housenumber,57 Rue Behaize 60120 Bonvillers,60085_0017_00057,G,57 RUE BEHAIZE,
881697122,00011,88169712200011,O,2020-02-11,,,,2020-02-19T03:49:35,true,1,,57,,RUE,BEHAIZE,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2020-02-11,A,,,,,68.20B,NAFRev2,N,2.356912,49.590965,0.95,housenumber,57 Rue Behaize 60120 Bonvillers,60085_0017_00057,G,57 RUE BEHAIZE,
882303803,00010,88230380300010,O,2020-02-01,01,2020,,2022-08-29T10:39:52,true,1,,57,,RUE,BEHAIZE,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.61Z,NAFRev2,N,2.356912,49.590965,0.95,housenumber,57 Rue Behaize 60120 Bonvillers,60085_0017_00057,G,57 RUE BEHAIZE,
882932395,00016,88293239500016,O,2020-04-15,,,,2022-10-26T04:04:17,true,1,,15,,RUE,DE L'EGLISE,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,AVECCA,69.20Z,NAFRev2,N,2.351808,49.588425,0.94,housenumber,15 Rue de l’Eglise 60120 Bonvillers,60085_0028_00015,G,15 RUE DE L EGLISE,
884638693,00017,88463869300017,O,2020-06-26,01,2020,,2022-08-29T10:40:47,true,2,,16,,RUE,DU BOIS,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,46.42Z,NAFRev2,O,2.35667,49.588096,0.94,housenumber,16 Rue du Bois 60120 Bonvillers,60085_b041_00016,G,16 RUE DU BOIS,
900605700,00013,90060570000013,O,2021-06-07,,,,2021-06-22T08:05:50,true,1,,18,,RUE,D'ANSAUVILLERS,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2021-06-07,A,,,,,68.20B,NAFRev2,N,2.355142,49.587713,0.94,housenumber,18 Rue d’Ansauvillers 60120 Bonvillers,60085_0005_00018,G,18 RUE D ANSAUVILLERS,
902834886,00019,90283488600019,O,2020-11-23,,,,2021-09-06T10:21:55,true,1,,68,,RUE,BEHAIZE,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,,94.99Z,NAFRev2,N,2.358383,49.591736,0.95,housenumber,68 Rue Behaize 60120 Bonvillers,60085_0017_00068,G,68 RUE BEHAIZE,
909952228,00015,90995222800015,O,2007-04-02,,,,2022-02-04T03:49:42,true,1,,1,,RUE,DU BOIS,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2007-04-02,A,,,,,94.99Z,NAFRev2,N,2.355078,49.589816,0.94,housenumber,1 Rue du Bois 60120 Bonvillers,60085_b041_00001,G,1 RUE DU BOIS,
913025151,00014,91302515100014,O,2022-04-28,,,,2022-05-03T11:46:02,true,1,,16,,RUE,DE L'EGLISE,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2022-04-28,A,,,,MATTSOUND,74.90B,NAFRev2,N,2.352511,49.588568,0.94,housenumber,16 Rue de l’Eglise 60120 Bonvillers,60085_0028_00016,G,16 RUE DE L EGLISE,
913720660,00012,91372066000012,O,2022-05-30,,,,2022-05-23T12:22:34,true,1,,6,,R,D'ANSAUVILLERS,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2022-05-30,A,,,,,47.89Z,NAFRev2,N,2.353685,49.588006,0.85,housenumber,6 Rue d’Ansauvillers 60120 Bonvillers,60085_0005_00006,G,6 RUE D ANSAUVILLERS,
919533810,00017,91953381000017,O,2022-10-01,,,,2022-11-02T12:43:39,true,1,,37,,RUE,DU PUITS REVEL,60120,BONVILLERS,,,60085,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,AT RENOVATION,43.99C,NAFRev2,N,2.354682,49.589741,0.94,housenumber,37 Rue du Puits Revel 60120 Bonvillers,60085_0057_00037,G,37 RUE DU PUITS REVEL,
951382860,00017,95138286000017,P,2023-05-03,,,,2023-05-06T15:12:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BONVILLERS,,[ND],60085,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-03,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
