siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218602878,00017,21860287800017,O,1983-03-01,03,2019,,2021-10-27T08:11:06,true,4,,,,,,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218602878,00025,21860287800025,O,1983-12-21,02,2019,,2021-10-27T08:11:06,false,3,,,,,LE BOURG,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.13429,47.095174,0.51,street,Lieu Dit la Loge Boursault 86120 Vézières,86287_B190,G,LIEU DIT LA LOGE BOURSAULT,
218602878,00033,21860287800033,O,1995-07-15,NN,,,2008-01-04T18:44:32,false,3,MAIRIE,,,,,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.135809,47.093413,0.38,street,Ld la Maison Neuve des Marais 86120 Vézières,86287_v8k9hh,D,LD LA MAISON NEUVE DES MARAIS,
218602878,00041,21860287800041,O,2000-05-01,NN,,,2006-10-26T23:41:53,false,3,MAIRIE,,,,,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2005-01-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,0.135809,47.093413,0.38,street,Ld la Maison Neuve des Marais 86120 Vézières,86287_v8k9hh,D,LD LA MAISON NEUVE DES MARAIS,
268603867,00014,26860386700014,O,1995-12-25,NN,,,2016-07-23T12:26:18,true,3,,,,,,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298601139,00017,29860113900017,O,1983-08-10,NN,,,2006-11-25T09:11:13,true,4,,,,,,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2003-10-06,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
298602178,00014,29860217800014,O,1986-05-20,NN,,,2006-11-25T09:11:13,true,4,,,,,,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,1999-04-12,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
310184965,00013,31018496500013,O,,NN,,,,true,1,,,,,,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
323324525,00019,32332452500019,O,,NN,,,,true,1,,,,LD,LE CAILLOU BEAUDOUIN,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,41.01,NAP,N,0.11335,47.088726,0.81,street,Le Caillou Beaudoin 86120 Vézières,86287_B063,G,LE CAILLOU BEAUDOIN,
324249135,00017,32424913500017,O,1900-01-01,,,,2011-04-28T00:21:03,false,2,,,,LD,LA GUILLOTIERE,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.095988,47.090293,0.92,street,Lieu Dit la Guillotiere 86120 Vézières,86287_43btl5,G,LIEU DIT LA GUILLOTIERE,
324249143,00011,32424914300011,O,,,,,,true,1,,,,LD,LA GUILLOTIERE,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.095988,47.090293,0.92,street,Lieu Dit la Guillotiere 86120 Vézières,86287_43btl5,G,LIEU DIT LA GUILLOTIERE,
324635390,00036,32463539000036,O,2010-04-22,,,,2015-05-28T03:43:38,true,2,,,,,LA RONDIERE,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,32.99Z,NAFRev2,N,0.145986,47.104305,0.92,street,Lieu Dit la Rondiere 86120 Vézières,86287_jcu53h,G,LIEU DIT LA RONDIERE,
325884377,00012,32588437700012,O,,NN,,,,true,1,,,,LD,LA BOUVETTERIE,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,0.092596,47.088466,0.92,street,Lieu Dit la Bouvetterie 86120 Vézières,86287_3ih9mr,G,LIEU DIT LA BOUVETTERIE,
325900363,00020,32590036300020,O,1900-01-01,NN,,,2018-10-26T19:33:44,true,5,,,,,LA GUILLOTIERE,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2018-08-22,F,,,,,38.31Z,NAFRev2,N,0.095988,47.090293,0.92,street,Lieu Dit la Guillotiere 86120 Vézières,86287_43btl5,G,LIEU DIT LA GUILLOTIERE,
325975217,00010,32597521700010,O,,NN,,,,true,1,,,,,,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,64.49,NAP,N,,,0,,,,,,
326076908,00010,32607690800010,O,,NN,,,,true,1,,,,,,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
326327400,00015,32632740000015,O,1983-01-01,NN,,,2008-01-04T19:15:53,true,3,,,,LD,LA BOUVETTERIE,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,N,0.092596,47.088466,0.92,street,Lieu Dit la Bouvetterie 86120 Vézières,86287_3ih9mr,G,LIEU DIT LA BOUVETTERIE,
326342144,00010,32634214400010,O,,NN,,,,true,1,,,,LD,SAINT CITROINE,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,0.105617,47.08291,0.93,street,Route de Saint-Citroine 86120 Vézières,86287_1200,G,ROUTE DE SAINT CITROINE,
327272332,00013,32727233200013,O,,NN,,,,true,1,,,,LD,SAINT CITROINE,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.11,NAP,N,0.105617,47.08291,0.93,street,Route de Saint-Citroine 86120 Vézières,86287_1200,G,ROUTE DE SAINT CITROINE,
327273355,00013,32727335500013,O,1972-01-01,NN,,,2007-04-03T06:55:03,true,4,,,,,LA PITAUDIERE,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,0.132199,47.08738,0.92,street,Lieu Dit la Pitaudiere 86120 Vézières,86287_yhq4gw,G,LIEU DIT LA PITAUDIERE,
328683446,00020,32868344600020,O,1997-02-08,NN,,,2012-11-09T00:26:08,true,3,,,,LD,ST CITROINE,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,82.99Z,NAFRev2,N,0.105617,47.08291,0.78,street,Route de Saint-Citroine 86120 Vézières,86287_1200,G,ROUTE DE SAINT CITROINE,
332298801,00033,33229880100033,O,1993-09-01,NN,,,2016-01-12T00:12:03,true,3,APPT NÂ° 3,,,,LE BOURG,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.13429,47.095174,0.51,street,Lieu Dit la Loge Boursault 86120 Vézières,86287_B190,G,LIEU DIT LA LOGE BOURSAULT,
332450972,00010,33245097200010,O,1985-03-25,NN,,,2011-12-26T10:32:48,true,3,,8,,LD,LES ESCUTEAUX,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.133526,47.073861,0.92,housenumber,8 Lieu Dit les Escuteaux 86120 Vézières,86287_cfh88y_00008,G,8 LIEU DIT LES ESCUTEAUX,
333733038,00017,33373303800017,O,1900-01-01,NN,,,2011-04-28T00:28:30,false,3,,,,LD,LES FORGES,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1A,NAF1993,N,0.127972,47.081458,0.91,street,Lieu Dit les Forges 86120 Vézières,86287_ybgqsi,G,LIEU DIT LES FORGES,
334047982,00015,33404798200015,O,,NN,,,,true,1,,,,LD,ANDILLY,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,01.3Z,NAF1993,N,0.114904,47.071739,0.94,street,Andilly 86120 Vézières,86287_ws969d,G,ANDILLY,
334048667,00011,33404866700011,O,1985-10-01,NN,,,2013-04-15T08:58:11,true,4,,,,LD,LA CHAUVINIERE,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.151725,47.091979,0.92,street,Lieu Dit la Chauviniere 86120 Vézières,86287_u7a7ag,G,LIEU DIT LA CHAUVINIERE,
334292349,00027,33429234900027,O,1999-01-01,NN,,,2013-05-17T19:53:11,true,3,,,,,ST CITROINE,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.105617,47.08291,0.78,street,Route de Saint-Citroine 86120 Vézières,86287_1200,G,ROUTE DE SAINT CITROINE,
334571353,00013,33457135300013,O,1986-01-09,NN,,,,true,1,,,,LD,LA PITAUDIERE,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.132199,47.08738,0.92,street,Lieu Dit la Pitaudiere 86120 Vézières,86287_yhq4gw,G,LIEU DIT LA PITAUDIERE,
334745700,00016,33474570000016,O,1986-01-01,NN,,,2010-01-21T06:10:21,true,6,,,,LD,ARTHENAY,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.117062,47.125616,0.92,street,Lieu Dit Arthenay 86120 Vézières,86287_gc4j8j,G,LIEU DIT ARTHENAY,
338351141,00019,33835114100019,O,1985-05-06,NN,,,,true,1,,,,,,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,1996-11-12,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
339059347,00015,33905934700015,O,1986-03-30,NN,,,,true,4,LD LES FONTAINES,,,,,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.2J,NAF1993,N,0.146584,47.086396,0.76,street,Lieu Dit les Fontaines 86120 Vézières,86287_5jz3o9,D,LIEU DIT LES FONTAINES,
339558157,00014,33955815700014,O,1986-09-01,NN,,,2021-01-28T04:04:25,true,4,,,,,LA CHAUVINIERE,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.151725,47.091979,0.92,street,Lieu Dit la Chauviniere 86120 Vézières,86287_u7a7ag,G,LIEU DIT LA CHAUVINIERE,
341234946,00059,34123494600059,O,2011-09-12,,,,2012-11-09T00:35:11,true,2,,,,,LE PETIT  MARAIS,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,47.89Z,NAFRev2,N,0.136776,47.096273,0.93,street,Lieu Dit le Petit Marais 86120 Vézières,86287_B219,G,LIEU DIT LE PETIT MARAIS,
343003745,00019,34300374500019,O,1987-12-01,NN,,,,true,1,,,,LD,SAINT CITROINE,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2000-07-04,F,,,,,15.9A,NAF1993,N,0.105617,47.08291,0.93,street,Route de Saint-Citroine 86120 Vézières,86287_1200,G,ROUTE DE SAINT CITROINE,
343425682,00014,34342568200014,O,1988-01-05,NN,,,2008-01-04T22:15:25,true,3,,,,,,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348368077,00015,34836807700015,O,1988-10-18,NN,,,2008-01-04T22:51:14,true,3,,,,,LA RONDIERE,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.145986,47.104305,0.92,street,Lieu Dit la Rondiere 86120 Vézières,86287_jcu53h,G,LIEU DIT LA RONDIERE,
348676719,00019,34867671900019,O,,,,,,true,1,,,,,,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,21.08,NAP,N,,,0,,,,,,
348763822,00015,34876382200015,O,1988-09-26,NN,,,2008-01-04T22:55:54,true,3,,,,LD,LA RONDIERE,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.145986,47.104305,0.92,street,Lieu Dit la Rondiere 86120 Vézières,86287_jcu53h,G,LIEU DIT LA RONDIERE,
349127894,00013,34912789400013,O,1989-01-01,NN,,,2014-05-02T05:05:57,true,4,,,,LD,CHANTEMERLE,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.11Z,NAFRev2,N,0.133725,47.110427,0.91,street,Lieu Dit Chantemerle 86120 Vézières,86287_ae6r9p,G,LIEU DIT CHANTEMERLE,
350878070,00019,35087807000019,O,1988-10-01,NN,,,,true,1,,,,,LE BOURG,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,0.13429,47.095174,0.51,street,Lieu Dit la Loge Boursault 86120 Vézières,86287_B190,G,LIEU DIT LA LOGE BOURSAULT,
351569090,00019,35156909000019,O,1989-03-01,NN,,,,true,4,,,,,LES NOYERS NOIRS,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.1A,NAF1993,N,0.147382,47.075954,0.76,street,Les Noyers 86120 Vézières,86287_sadrkk,G,LES NOYERS,
390226884,00018,39022688400018,O,,NN,,,,true,1,,,,,,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
390585941,00029,39058594100029,O,2003-09-20,,,,2021-02-23T11:16:30,true,1,,8,,,LE PETIT MONTPENSIER,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2003-09-20,A,,,,,55.20Z,NAFRev2,N,0.127892,47.109266,0.92,housenumber,8 Lieu Dit le Petit Montpensier 86120 Vézières,86287_b220_00008,G,8 LIEU DIT LE PETIT MONTPENSIER,
390789634,00016,39078963400016,O,,NN,,,,true,1,,,,,LA MAISON COLIN,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,51.1T,NAF1993,N,0.110553,47.090385,0.92,street,Lieu Dit la Maison Colin 86120 Vézières,86287_B191,G,LIEU DIT LA MAISON COLIN,
394067250,00016,39406725000016,O,1990-10-04,,,,2006-11-25T12:21:25,true,3,,,,,LA CROULE,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,1995-07-09,F,,,,,92.3A,NAF1993,N,0.098438,47.0855,0.92,street,Rue de la Croule 86120 Vézières,86287_0300,G,RUE DE LA CROULE,
394251300,00015,39425130000015,O,1993-01-01,NN,,,2016-01-12T00:15:17,true,3,,,,,VILLIERS BOIVIN,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.112222,47.10439,0.92,street,Lieu Dit Villiers Boivin 86120 Vézières,86287_B303,G,LIEU DIT VILLIERS BOIVIN,
394751531,00010,39475153100010,O,,NN,,,,true,1,,,,LD,LA PITAUDIERE,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,29.3D,NAF1993,O,0.132199,47.08738,0.92,street,Lieu Dit la Pitaudiere 86120 Vézières,86287_yhq4gw,G,LIEU DIT LA PITAUDIERE,
400929360,00016,40092936000016,O,1995-04-03,,,,2011-05-03T00:21:36,false,3,,,,,LE PRE DE LA PLACE,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.4A,NAF1993,N,0.101049,47.092042,0.42,street,Lieu Dit le Carroir des Places 86120 Vézières,86287_B066,G,LIEU DIT LE CARROIR DES PLACES,
400929360,00024,40092936000024,O,2011-01-01,,,,2012-12-16T05:27:35,true,2,,,,LD,LE BOURG,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.13Z,NAFRev2,N,0.13429,47.095174,0.51,street,Lieu Dit la Loge Boursault 86120 Vézières,86287_B190,G,LIEU DIT LA LOGE BOURSAULT,
402001465,00010,40200146500010,O,1995-09-01,NN,,,,true,1,,,,,VILLIERS BOIVIN,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6G,NAF1993,N,0.112222,47.10439,0.92,street,Lieu Dit Villiers Boivin 86120 Vézières,86287_B303,G,LIEU DIT VILLIERS BOIVIN,
403272735,00016,40327273500016,O,1978-09-01,NN,,,2008-01-04T20:19:39,true,3,,,,,ARTHENAY,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.117062,47.125616,0.92,street,Lieu Dit Arthenay 86120 Vézières,86287_gc4j8j,G,LIEU DIT ARTHENAY,
408780161,00019,40878016100019,O,1996-06-01,NN,,,2018-03-20T04:15:05,true,3,,,,LD,LES FORGES,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.127972,47.081458,0.91,street,Lieu Dit les Forges 86120 Vézières,86287_ybgqsi,G,LIEU DIT LES FORGES,
412862955,00017,41286295500017,O,1987-12-31,NN,,,,true,1,,,,,,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412864340,00010,41286434000010,O,1987-12-31,NN,,,2021-02-23T11:35:11,true,3,,,,,LA BOISVINIERE,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.109548,47.121685,0.92,street,Lieu Dit la Boisviniere 86120 Vézières,86287_rpeb1u,G,LIEU DIT LA BOISVINIERE,
412867442,00011,41286744200011,O,1987-12-31,NN,,,2008-01-04T22:23:48,true,3,,,,,ARTHENAY,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.117062,47.125616,0.92,street,Lieu Dit Arthenay 86120 Vézières,86287_gc4j8j,G,LIEU DIT ARTHENAY,
412869596,00012,41286959600012,O,1987-12-31,NN,,,2017-05-16T08:42:17,false,3,,,,,CHAVENAY,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.150905,47.096821,0.91,street,Chateau de Chavenay 86120 Vézières,86287_B118,G,CHATEAU DE CHAVENAY,
412869752,00011,41286975200011,O,1987-12-31,NN,,,2014-08-21T03:34:38,true,4,,,,,LA BRUYERE,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,01.50Z,NAFRev2,N,0.109411,47.092981,0.6,street,Les Bruyères 86120 Vézières,86287_cdruwy,G,LES BRUYERES,
412871303,00019,41287130300019,O,1987-12-31,NN,,,2014-08-26T03:54:21,true,4,,,,,LA SOUDINIERE,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2014-07-13,F,,,,,01.41Z,NAFRev2,N,0.120064,47.07442,0.92,street,Lieu Dit la Soudiniere 86120 Vézières,86287_vwqrv1,G,LIEU DIT LA SOUDINIERE,
412873481,00011,41287348100011,O,1993-12-01,NN,,,,true,4,,,,,LE BOIS DE LA VACHE,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.131444,47.077828,0.93,street,Le Bois de la Vache 86120 Vézières,86287_B072,G,LE BOIS DE LA VACHE,
412874588,00012,41287458800012,O,1990-09-01,NN,,,2008-01-04T22:23:53,true,3,,,,,PANTALON,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.145356,47.101908,0.91,street,Lieu Dit Pantalon 86120 Vézières,86287_9l0e5s,G,LIEU DIT PANTALON,
412881997,00016,41288199700016,O,1900-01-01,,,,2015-11-06T16:21:20,false,3,,,,,LE PETIT MONTPENSIER,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.2E,NAF1993,N,0.127892,47.109266,0.92,street,Lieu Dit le Petit Montpensier 86120 Vézières,86287_B220,G,LIEU DIT LE PETIT MONTPENSIER,
413616830,00019,41361683000019,O,1997-10-06,NN,,,2008-11-08T01:28:47,true,4,,,,,ST CITROINE,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.2V,NAFRev1,O,0.105617,47.08291,0.78,street,Route de Saint-Citroine 86120 Vézières,86287_1200,G,ROUTE DE SAINT CITROINE,
413945908,00015,41394590800015,O,1987-12-31,NN,,,,true,1,,,,,CIVENAIS,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.126833,47.094302,0.7,street,La Maison Neuve de Civenay 86120 Vézières,86287_B193,G,LA MAISON NEUVE DE CIVENAY,
413950239,00017,41395023900017,O,1987-12-31,NN,,,2008-01-04T22:41:01,true,3,,,,,SAINT CITROINE,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.105617,47.08291,0.93,street,Route de Saint-Citroine 86120 Vézières,86287_1200,G,ROUTE DE SAINT CITROINE,
418461281,00010,41846128100010,O,1998-04-03,,,,2009-02-04T00:21:28,false,3,APPT NÂ° 5,,,,CITE LE BOURG,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,1999-07-28,F,,,,,52.6D,NAF1993,N,0.131444,47.077828,0.4,street,Le Bois de la Vache 86120 Vézières,86287_B072,G,LE BOIS DE LA VACHE,
418669040,00028,41866904000028,O,1999-07-01,NN,,,2009-02-02T15:23:01,true,4,,,,PL,DE L'EGLISE,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,66.22Z,NAFRev2,N,0.099923,47.088116,0.75,street,Rue de l’Eglise 86120 Vézières,86287_0500,G,RUE DE L EGLISE,
419745690,00026,41974569000026,O,1998-09-01,NN,,,2012-04-24T04:18:35,true,4,,,,,,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422485003,00012,42248500300012,O,1998-09-01,NN,,,2008-01-05T00:22:22,true,3,,,,,LE BOIS DE LA VACHE,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.131444,47.077828,0.93,street,Le Bois de la Vache 86120 Vézières,86287_B072,G,LE BOIS DE LA VACHE,
422960419,00014,42296041900014,O,1999-06-01,NN,,,2014-07-08T01:59:34,true,4,,,,LD,LE PETIT MARAIS,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,33.12Z,NAFRev2,N,0.136776,47.096273,0.93,street,Lieu Dit le Petit Marais 86120 Vézières,86287_B219,G,LIEU DIT LE PETIT MARAIS,
424393460,00011,42439346000011,O,1999-06-01,NN,,,2020-06-17T11:49:39,true,4,,,,,LES NOYERS NOIRS,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,0.147382,47.075954,0.76,street,Les Noyers 86120 Vézières,86287_sadrkk,G,LES NOYERS,
424393460,00037,42439346000037,O,2013-08-01,,,,2020-06-17T11:49:39,false,2,,,,,LES GRANDS NOYERS,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,VAUCELLES ERIC,01.61Z,NAFRev2,N,0.147629,47.075918,0.92,street,Lieu Dit les Grands Noyers 86120 Vézières,86287_v70e7u,G,LIEU DIT LES GRANDS NOYERS,
428779300,00014,42877930000014,O,1999-12-22,NN,,,2008-01-05T01:30:55,true,3,,,,,LES NOYERS,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.147382,47.075954,0.94,street,Les Noyers 86120 Vézières,86287_sadrkk,G,LES NOYERS,
429387764,00013,42938776400013,O,1986-08-01,NN,,,2008-01-05T01:38:34,true,3,MAIRIE,,,,,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,0.135809,47.093413,0.38,street,Ld la Maison Neuve des Marais 86120 Vézières,86287_v8k9hh,D,LD LA MAISON NEUVE DES MARAIS,
429659931,00027,42965993100027,O,2004-02-01,01,2019,,2021-10-27T08:09:06,false,3,,,,,PONTALON,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,0.145356,47.101908,0.61,street,Lieu Dit Pantalon 86120 Vézières,86287_9l0e5s,G,LIEU DIT PANTALON,
431006568,00015,43100656800015,O,1975-01-01,NN,,,2008-01-04T18:00:36,true,3,,,,,LA SOUDINIERE,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.120064,47.07442,0.92,street,Lieu Dit la Soudiniere 86120 Vézières,86287_vwqrv1,G,LIEU DIT LA SOUDINIERE,
432031441,00012,43203144100012,O,2000-06-01,NN,,,2021-10-02T03:53:58,true,3,ARTHENAY,,,,ARTHENAY,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.117062,47.125616,0.92,street,Lieu Dit Arthenay 86120 Vézières,86287_gc4j8j,G,LIEU DIT ARTHENAY,
434494662,00019,43449466200019,O,2001-01-01,NN,,,2008-01-04T19:29:23,true,3,,,,LD,LA PITAUDIERE,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.132199,47.08738,0.92,street,Lieu Dit la Pitaudiere 86120 Vézières,86287_yhq4gw,G,LIEU DIT LA PITAUDIERE,
437503097,00028,43750309700028,O,2019-01-01,,,,2021-02-23T13:17:39,true,1,,4,,RUE,LIEU DIT LA MAISON COLIN,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,69.10Z,NAFRev2,N,0.110515,47.090934,0.73,housenumber,4 Lieu Dit la Maison Colin 86120 Vézières,86287_b191_00004,G,4 LIEU DIT LA MAISON COLIN,
437778996,00011,43777899600011,O,2001-06-05,02,2019,2370ZZ,2021-10-27T08:16:38,true,3,,,,,LA MAISON NEUVE DU MARAIS,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,0.13571,47.09225,0.82,street,La Maison Neuve des Marais 86120 Vézières,86287_B194,G,LA MAISON NEUVE DES MARAIS,
441691268,00011,44169126800011,O,2000-01-01,NN,,,2008-01-04T21:25:33,true,3,LE BOURG DE VEZIERES,,,,,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.131444,47.077828,0.71,street,Le Bois de la Vache 86120 Vézières,86287_B072,D,LE BOIS DE LA VACHE,
481017937,00014,48101793700014,O,2005-01-17,,,,2007-02-07T13:21:17,false,2,,,,,LES  GIMONS,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,85.1G,NAFRev1,N,0.144823,47.09001,0.94,street,Les Gimons 86120 Vézières,86287_jwesi9,G,LES GIMONS,
481378933,00024,48137893300024,O,2011-06-01,,,4321AB,2018-12-06T11:02:05,true,4,,14,,RTE,DE SAINT CITROINE,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,L.G.E.,43.21A,NAFRev2,N,0.106519,47.082071,0.87,housenumber,14 Route de Saint-Citroine 86120 Vézières,86287_1200_00014,G,14 ROUTE DE SAINT CITROINE,
484118724,00018,48411872400018,O,2005-10-01,NN,,,2009-07-05T11:34:04,false,3,LA PITAUDIERE,,,,,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,50.1Z,NAFRev1,O,0.132199,47.08738,0.92,street,Lieu Dit la Pitaudiere 86120 Vézières,86287_yhq4gw,D,LIEU DIT LA PITAUDIERE,
484118724,00026,48411872400026,O,2007-11-01,NN,,,2014-06-14T03:35:02,false,4,LE BOURG,,,,,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,45.11Z,NAFRev2,O,0.13429,47.095174,0.51,street,Lieu Dit la Loge Boursault 86120 Vézières,86287_B190,D,LIEU DIT LA LOGE BOURSAULT,
484118724,00034,48411872400034,O,2012-11-01,,,,2013-01-28T20:25:57,false,2,10 LD LA ROYAUTE,,,,,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,45.11Z,NAFRev2,N,0.114943,47.097303,0.77,housenumber,10 Lieu Dit la Royaute 86120 Vézières,86287_mkw6c1_00010,D,10 LIEU DIT LA ROYAUTE,
484118724,00059,48411872400059,O,2013-08-31,,,,2021-11-17T10:48:42,false,2,,,,,LA ROYAUTE,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2021-10-15,F,NEGOCE AUTO,,,,45.11Z,NAFRev2,N,0.113437,47.097237,0.92,street,Lieu Dit la Royaute 86120 Vézières,86287_mkw6c1,G,LIEU DIT LA ROYAUTE,
491000121,00013,49100012100013,O,2006-05-09,,,,2018-11-14T08:50:32,true,2,,,,,SAINT CITROINE,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.105617,47.08291,0.93,street,Route de Saint-Citroine 86120 Vézières,86287_1200,G,ROUTE DE SAINT CITROINE,
492932090,00029,49293209000029,O,2007-07-24,,,,2008-01-05T04:30:29,false,2,LA GUILGAUDERIE,,,,,86120,VEZIERES,,,86287,,,,,,,,,,,,,,,,,,,2007-07-24,F,HB-COMMUNICATION,,,,64.2C,NAFRev1,N,0.134365,47.106788,0.75,street,Lieu Dit la Guilgaudrie 86120 Vézières,86287_y5zzza,D,LIEU DIT LA GUILGAUDRIE,