id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-576244,2023-01-04,000001,Vente,40000,7,,IMP DE LA GARDE,1340,43340,43111,Landos,43,,,431110000F1635,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,145,3.832449,44.844515
2023-576249,2023-01-03,000001,Vente,6935,,,LA COULEYRE,B068,43340,43111,Landos,43,,,431110000G0406,,,,,,,,,,,,,0,,,,,P,prés,,,2540,3.865733,44.846627
2023-576249,2023-01-03,000001,Vente,6935,,,LE POT,B170,43340,43111,Landos,43,,,431110000G0430,,,,,,,,,,,,,0,,,,,T,terres,,,2350,3.86917,44.845435
2023-576249,2023-01-03,000001,Vente,6935,,,LE COIN LA SAGNE,B054,43340,43111,Landos,43,,,431110000G0630,,,,,,,,,,,,,0,,,,,T,terres,,,2820,3.849063,44.846587
2023-576249,2023-01-03,000001,Vente,6935,,,LE COIN LA SAGNE,B054,43340,43111,Landos,43,,,431110000G0631,,,,,,,,,,,,,0,,,,,T,terres,,,2180,3.848677,44.846991
2023-576249,2023-01-03,000001,Vente,6935,,,LE COIN LA SAGNE,B054,43340,43111,Landos,43,,,431110000G0632,,,,,,,,,,,,,0,,,,,T,terres,,,2500,3.848462,44.847456
2023-576249,2023-01-03,000001,Vente,6935,,,LA GARDE,B101,43340,43111,Landos,43,,,431110000G0651,,,,,,,,,,,,,0,,,,,P,prés,,,1580,3.848512,44.849393
2023-576249,2023-01-03,000001,Vente,6935,,,LA GARDE,B101,43340,43111,Landos,43,,,431110000G0986,,,,,,,,,,,,,0,,,,,P,prés,,,1540,3.848675,44.849176
2023-576439,2023-01-19,000001,Vente,1000,,,PRE PENDRAUD,B179,43340,43111,Landos,43,,,431110000A0969,,,,,,,,,,,,,0,,,,,P,prés,,,2680,3.886511,44.879611
2023-576760,2023-02-10,000001,Vente,15000,,,BARGETTES,B006,43340,43111,Landos,43,,,431110000A0351,,,,,,,,,,,,,0,,,,,P,prés,,,877,3.849665,44.88052
2023-576764,2023-02-06,000001,Vente,6000,,,CROIX DE LA COTE,B077,43340,43111,Landos,43,,,431110000F1469,,,,,,,,,,,,,0,,,,,L,landes,,,600,3.822291,44.844
2023-576785,2023-02-03,000001,Vente,149000,,,LE BOURG,B116,43340,43111,Landos,43,,,431110000F0072,,,,,,,,,,,,,0,,,,,S,sols,,,727,3.834402,44.843778
2023-576785,2023-02-03,000001,Vente,149000,30,,RTE DU PUY,0002,43340,43111,Landos,43,,,431110000F0073,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,553,3.834121,44.843591
2023-577685,2023-03-22,000001,Vente,61000,1,,PL DE L'EGLISE,0200,43340,43111,Landos,43,,,431110000F0029,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,67,3.830979,44.843908
2023-577918,2023-03-29,000002,Vente,91000,,,BARGETTES,B006,43340,43111,Landos,43,,,431110000A1300,,,,,,,,,,,,,0,,,,,P,prés,,,197,3.848719,44.879705
2023-577918,2023-03-29,000002,Vente,91000,,,BARGETTES,B006,43340,43111,Landos,43,,,431110000A1321,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,19,3.848696,44.879941
2023-577918,2023-03-29,000002,Vente,91000,,,BARGETTES,B006,43340,43111,Landos,43,,,431110000A1576,,,,,,,,,,,,,0,,,,,S,sols,,,783,3.848755,44.879792
2023-578534,2023-03-31,000001,Vente,23000,,,LE BOURG,B116,43340,43111,Landos,43,,,431110000F1274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,695,3.83142,44.841845
2023-579402,2023-05-29,000001,Vente,110000,,,LA COMBETTE,B058,43340,43111,Landos,43,,,431110000C0258,,,,,,,,,,,,,0,,,,,P,prés,,,2005,3.834556,44.844968
2023-579402,2023-05-29,000001,Vente,110000,,,LA COMBETTE,B058,43340,43111,Landos,43,,,431110000C0622,,,,,,,,,,,,,0,,,,,T,terres,,,1869,3.833584,44.844923
2023-579402,2023-05-29,000001,Vente,110000,,,LE BOURG,B116,43340,43111,Landos,43,,,431110000F0064,,,,,,,,,,,,,0,,,,,T,terres,,,1034,3.833543,44.844684
2023-579402,2023-05-29,000001,Vente,110000,,,LE BOURG,B116,43340,43111,Landos,43,,,431110000F0064,,,,,,,,,,,,,0,,,,,T,terres,,,1034,3.833543,44.844684
2023-579402,2023-05-29,000001,Vente,110000,14,,CHE DES TERNES,1820,43340,43111,Landos,43,,,431110000F0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5300,0,S,sols,,,1263,3.834378,44.844543
2023-579402,2023-05-29,000001,Vente,110000,,,LE BOURG,B116,43340,43111,Landos,43,,,431110000F1179,,,,,,,,,,,,,0,,,,,S,sols,,,270,3.834234,44.844409
2023-579402,2023-05-29,000001,Vente,110000,,,LE BOURG,B116,43340,43111,Landos,43,,,431110000F1369,,,,,,,,,,,,,0,,,,,S,sols,,,115,3.83442,44.844396
2023-579669,2023-06-22,000001,Vente,125000,1,,RUE DES BOULEAUX,1060,43340,43111,Landos,43,,,431110000F1338,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1480,3.825749,44.84271
2023-579829,2023-06-16,000002,Echange,6500,,,LE BOURNIQUET,B012,43340,43111,Landos,43,,,431110000D0647,,,,,,,,,,,,,0,,,,,T,terres,,,6957,3.855956,44.813647
2023-579986,2023-06-30,000001,Vente,900,,,LA COMBETTE,B058,43340,43111,Landos,43,,,431110000C0254,,,,,,,,,,,,,0,,,,,P,prés,,,878,3.836421,44.84614
2023-579990,2023-06-30,000001,Vente,5000,,,LA VERSONNE,B227,43340,43111,Landos,43,,,431110000E0038,,,,,,,,,,,,,0,,,,,P,prés,,,2887,3.835739,44.830757
2023-579990,2023-06-30,000001,Vente,5000,,,LA VERSONNE,B227,43340,43111,Landos,43,,,431110000E0046,,,,,,,,,,,,,0,,,,,P,prés,,,6405,3.835363,44.828946
2023-579990,2023-06-30,000001,Vente,5000,,,LA VERSONNE,B227,43340,43111,Landos,43,,,431110000E0046,,,,,,,,,,,,,0,,,,,P,prés,,,12811,3.835363,44.828946
2023-580087,2023-07-07,000001,Vente,67951,,,LA VEYSSAIRE,B228,43340,43111,Landos,43,,,431110000E0345,,,,,,,,,,,,,0,,,,,P,prés,,,3564,3.850616,44.810961
2023-580087,2023-07-07,000001,Vente,67951,,,LA VEYSSAIRE,B228,43340,43111,Landos,43,,,431110000E0346,,,,,,,,,,,,,0,,,,,T,terres,,,2547,3.851036,44.811739
2023-580087,2023-07-07,000001,Vente,67951,,,LA VEYSSAIRE,B228,43340,43111,Landos,43,,,431110000E0347,,,,,,,,,,,,,0,,,,,T,terres,,,2572,3.850687,44.811948
2023-580087,2023-07-07,000001,Vente,67951,,,LA VEYSSAIRE,B228,43340,43111,Landos,43,,,431110000E0348,,,,,,,,,,,,,0,,,,,T,terres,,,2548,3.850854,44.812124
2023-580087,2023-07-07,000001,Vente,67951,,,LA VEYSSAIRE,B228,43340,43111,Landos,43,,,431110000E0356,,,,,,,,,,,,,0,,,,,T,terres,,,6280,3.851742,44.812021
2023-580087,2023-07-07,000001,Vente,67951,,,LA VEYSSAIRE,B228,43340,43111,Landos,43,,,431110000E0357,,,,,,,,,,,,,0,,,,,P,prés,,,7230,3.852182,44.811156
2023-580087,2023-07-07,000001,Vente,67951,,,LA VEYSSAIRE,B228,43340,43111,Landos,43,,,431110000E0358,,,,,,,,,,,,,0,,,,,T,terres,,,3640,3.852592,44.81165
2023-580087,2023-07-07,000001,Vente,67951,,,LA MOUTEYRE,B142,43340,43111,Landos,43,,,431110000E1079,,,,,,,,,,,,,0,,,,,S,sols,,,5000,3.853483,44.811403
2023-580087,2023-07-07,000001,Vente,67951,,,LA MOUTEYRE,B142,43340,43111,Landos,43,,,431110000E1079,,,,,,,,,,,,,0,,,,,P,prés,,,2643,3.853483,44.811403
2023-580532,2023-08-08,000001,Vente,102000,,,LES EPAULETTES,B085,43340,43111,Landos,43,,,431110000G0044,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5435,3.847972,44.854771
2023-580532,2023-08-08,000001,Vente,102000,,,LES EPAULETTES,B085,43340,43111,Landos,43,,,431110000G0045,,,,,,,,,,,,,0,,,,,S,sols,,,1011,3.847887,44.854344
2023-580532,2023-08-08,000001,Vente,102000,12,,RTE DU SOLEIL,2610,43340,43111,Landos,43,,,431110000G0944,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,915,3.847794,44.854158
2023-580565,2023-07-26,000001,Vente,15000,15,,RUE DE L OEILLET SUPERBE,2470,43340,43111,Landos,43,,,431110000G0765,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,209,3.849476,44.849904
2023-580612,2023-07-20,000002,Vente,5000,,,LA VIGNE,B233,43340,43111,Landos,43,,,431110000C0718,,,,,,,,,,,,,0,,,,,P,prés,,,1779,3.837251,44.848736
2023-580612,2023-07-20,000002,Vente,5000,,,LE RAZONNET,B191,43340,43111,Landos,43,,,431110000C0720,,,,,,,,,,,,,0,,,,,P,prés,,,92,3.836989,44.848631
2023-580748,2023-08-11,000001,Vente,36000,,,LAZEUX,B119,43340,43111,Landos,43,,,431110000A1074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2310,3.883907,44.86615
2023-580748,2023-08-11,000001,Vente,36000,,,LAZEUX,B119,43340,43111,Landos,43,,,431110000A1076,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8549,3.882818,44.866002
2023-580751,2023-08-11,000001,Vente,1500,,,PRE PENDRAUD,B179,43340,43111,Landos,43,,,431110000A0968,,,,,,,,,,,,,0,,,,,P,prés,,,2430,3.886774,44.880033
2023-580864,2023-08-22,000001,Vente,115010,,,LE BOURG,B116,43340,43111,Landos,43,,,431110000F1507,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.829678,44.844368
2023-580864,2023-08-22,000001,Vente,115010,12,,RUE DE LA FONTANILLE,1300,43340,43111,Landos,43,,,431110000F1509,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,720,3.829497,44.844426
2023-580864,2023-08-22,000001,Vente,115010,12,,RUE DE LA FONTANILLE,1300,43340,43111,Landos,43,,,431110000F1509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,3.829497,44.844426
2023-580990,2023-08-29,000001,Vente,109467,,,SUR LE MONT MONAT,B137,43340,43111,Landos,43,,,431110000D0258,,,,,,,,,,,,,0,,,,,T,terres,,,14110,3.853711,44.836518
2023-580990,2023-08-29,000001,Vente,109467,,,SUR LE MONT MONAT,B137,43340,43111,Landos,43,,,431110000D0261,,,,,,,,,,,,,0,,,,,T,terres,,,7484,3.854483,44.835339
2023-580990,2023-08-29,000001,Vente,109467,,,SUR LE MONT MONAT,B137,43340,43111,Landos,43,,,431110000D0264,,,,,,,,,,,,,0,,,,,P,prés,,,2440,3.856296,44.83475
2023-580990,2023-08-29,000001,Vente,109467,,,SUR LE MONT MONAT,B137,43340,43111,Landos,43,,,431110000D0265,,,,,,,,,,,,,0,,,,,T,terres,,,6280,3.856931,44.835572
2023-580990,2023-08-29,000001,Vente,109467,,,SUR LE MONT MONAT,B137,43340,43111,Landos,43,,,431110000D0268,,,,,,,,,,,,,0,,,,,T,terres,,,4196,3.856556,44.837052
2023-580990,2023-08-29,000001,Vente,109467,,,SUR LE MONT MONAT,B137,43340,43111,Landos,43,,,431110000D0269,,,,,,,,,,,,,0,,,,,T,terres,,,6480,3.856129,44.837431
2023-580990,2023-08-29,000001,Vente,109467,,,LES VEYSSEYRES,B229,43340,43111,Landos,43,,,431110000G0111,,,,,,,,,,,,,0,,,,,T,terres,,,3700,3.854849,44.860424
2023-580990,2023-08-29,000001,Vente,109467,,,LA MOUTEYRE,B142,43340,43111,Landos,43,,,431110000G0330,,,,,,,,,,,,,0,,,,,P,prés,,,3980,3.876382,44.851245
2023-580990,2023-08-29,000001,Vente,109467,,,LA COULEYRE,B068,43340,43111,Landos,43,,,431110000G0388,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3105,3.871013,44.847661
2023-580990,2023-08-29,000001,Vente,109467,,,LA COULEYRE,B068,43340,43111,Landos,43,,,431110000G0392,,,,,,,,,,,,,0,,,,,P,prés,,,2854,3.871654,44.846496
2023-580990,2023-08-29,000001,Vente,109467,,,LA COULEYRE,B068,43340,43111,Landos,43,,,431110000G0397,,,,,,,,,,,,,0,,,,,T,terres,,,1420,3.870991,44.845994
2023-580990,2023-08-29,000001,Vente,109467,,,LE CHIER BLANC LA CROIX,B047,43340,43111,Landos,43,,,431110000G0453,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6061,3.864948,44.841803
2023-580990,2023-08-29,000001,Vente,109467,,,LE CHIER BLANC LA CROIX,B047,43340,43111,Landos,43,,,431110000G0483,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3400,3.860564,44.841479
2023-580990,2023-08-29,000001,Vente,109467,,,LE CHIER BLANC LA CROIX,B047,43340,43111,Landos,43,,,431110000G0496,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5370,3.858464,44.840577
2023-580990,2023-08-29,000001,Vente,109467,,,LE POUVAREI,B171,43340,43111,Landos,43,,,431110000G0527,,,,,,,,,,,,,0,,,,,P,prés,,,3943,3.855923,44.844585
2023-580990,2023-08-29,000001,Vente,109467,,,LE COIN LA SAGNE,B054,43340,43111,Landos,43,,,431110000G0621,,,,,,,,,,,,,0,,,,,T,terres,,,5250,3.843898,44.847166
2023-580990,2023-08-29,000001,Vente,109467,,,LE COIN LA SAGNE,B054,43340,43111,Landos,43,,,431110000G0624,,,,,,,,,,,,,0,,,,,P,prés,,,5009,3.846764,44.84461
2023-580990,2023-08-29,000001,Vente,109467,,,LA GARDE,B101,43340,43111,Landos,43,,,431110000G0678,,,,,,,,,,,,,0,,,,,T,terres,,,6110,3.84412,44.851022
2023-580990,2023-08-29,000001,Vente,109467,,,LA GARDE,B101,43340,43111,Landos,43,,,431110000G0685,,,,,,,,,,,,,0,,,,,P,prés,,,1750,3.841128,44.847
2023-580990,2023-08-29,000001,Vente,109467,,,LA GARDE,B101,43340,43111,Landos,43,,,431110000G0686,,,,,,,,,,,,,0,,,,,T,terres,,,5700,3.839959,44.846519
2023-580990,2023-08-29,000001,Vente,109467,,,LA CROIX,B076,43340,43111,Landos,43,,,431110000G0838,,,,,,,,,,,,,0,,,,,P,prés,,,2720,3.848927,44.844147
2023-580990,2023-08-29,000001,Vente,109467,,,LA CROIX,B076,43340,43111,Landos,43,,,431110000G0839,,,,,,,,,,,,,0,,,,,T,terres,,,4580,3.849445,44.843398
2023-580990,2023-08-29,000001,Vente,109467,,,LA CROIX,B076,43340,43111,Landos,43,,,431110000G0849,,,,,,,,,,,,,0,,,,,T,terres,,,3907,3.853677,44.843371
2023-580990,2023-08-29,000001,Vente,109467,,,LA CROIX,B076,43340,43111,Landos,43,,,431110000G0849,,,,,,,,,,,,,0,,,,,P,prés,,,5325,3.853677,44.843371
2023-580990,2023-08-29,000001,Vente,109467,,,LA CROIX,B076,43340,43111,Landos,43,,,431110000G0851,,,,,,,,,,,,,0,,,,,P,prés,,,17718,3.854496,44.843676
2023-580990,2023-08-29,000001,Vente,109467,,,LE POUVAREI,B171,43340,43111,Landos,43,,,431110000G0961,,,,,,,,,,,,,0,,,,,P,prés,,,3942,3.855241,44.844524
2023-581139,2023-09-18,000001,Vente,61720,9,,IMP DE LA GARDE,1340,43340,43111,Landos,43,,,431110000F1634,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,140,3.832554,44.844558
2023-581251,2023-09-21,000001,Vente,5000,,,LE POUVAREI,B171,43340,43111,Landos,43,,,431110000G0508,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5582,3.858103,44.842676
2023-581251,2023-09-21,000001,Vente,5000,,,LE POUVAREI,B171,43340,43111,Landos,43,,,431110000G0533,,,,,,,,,,,,,0,,,,,T,terres,,,2397,3.856749,44.846363
2023-581251,2023-09-21,000001,Vente,5000,,,LA CROIX,B076,43340,43111,Landos,43,,,431110000G0836,,,,,,,,,,,,,0,,,,,P,prés,,,2190,3.849337,44.84496
2023-581908,2023-10-11,000001,Vente,152250,,,LA COURBE,B071,43340,43111,Landos,43,,,431110000E0090,,,,,,,,,,,,,0,,,,,P,prés,,,4230,3.832649,44.827408
2023-581908,2023-10-11,000001,Vente,152250,5,,RTE D'ARQUEJOLS,1950,43340,43111,Landos,43,,,431110000E0836,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,857,3.832687,44.827674
2023-582742,2023-12-15,000001,Vente,20900,,,LES AMARGIERS,B002,43340,43111,Landos,43,,,431110000C0656,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.828667,44.85441
2023-582742,2023-12-15,000001,Vente,20900,6,,RUE DES ROUSSILLES,2600,43340,43111,Landos,43,,,431110000C0657,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,548,3.828581,44.854209
2023-582819,2023-12-15,000001,Vente,870,,,LA CASTIER,B020,43340,43111,Landos,43,,,431110000F0597,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2896,3.815121,44.846285
