id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-744711,2020-02-28,000001,Vente,24699.25,27,,RUE DE LA COLMONT,0031,53300,53111,La Haie-Traversaine,53,,,53111000ZE0067,,,,,,,,,,,,,0,,,,,S,sols,,,679,-0.608344,48.368744
2020-744711,2020-02-28,000001,Vente,24699.25,,,LOT LE BREIL,0025,53300,53111,La Haie-Traversaine,53,,,53111000ZE0109,,,,,,,,,,,,,0,,,,,S,sols,,,157,-0.608292,48.368655
2020-745092,2020-03-24,000001,Vente,277000,,,LES METAIRIES,B030,53300,53111,La Haie-Traversaine,53,,,53111000ZA0001,,,,,,,,,,,,,0,,,,,P,prés,,,17100,-0.631992,48.373917
2020-745092,2020-03-24,000001,Vente,277000,,,LES METAIRIES,B030,53300,53111,La Haie-Traversaine,53,,,53111000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,12820,-0.631992,48.373917
2020-745092,2020-03-24,000001,Vente,277000,1,,LE HAUT TANIS,B059,53300,53111,La Haie-Traversaine,53,,,53111000ZA0060,,,,,,,,,,,,,0,1,Maison,25,1,P,prés,,,28562,-0.62841,48.379788
2020-745092,2020-03-24,000001,Vente,277000,1,,LE HAUT TANIS,B059,53300,53111,La Haie-Traversaine,53,,,53111000ZA0060,,,,,,,,,,,,,0,1,Maison,25,1,T,terres,,,42166,-0.62841,48.379788
2020-745092,2020-03-24,000001,Vente,277000,1,,LE HAUT TANIS,B059,53300,53111,La Haie-Traversaine,53,,,53111000ZA0060,,,,,,,,,,,,,0,1,Maison,25,1,P,prés,,,2000,-0.62841,48.379788
2020-745092,2020-03-24,000001,Vente,277000,1,,LE HAUT TANIS,B059,53300,53111,La Haie-Traversaine,53,,,53111000ZA0060,,,,,,,,,,,,,0,1,Maison,25,1,J,jardins,POTAG,Jardin potager,574,-0.62841,48.379788
2020-745092,2020-03-24,000001,Vente,277000,1,,LE HAUT TANIS,B059,53300,53111,La Haie-Traversaine,53,,,53111000ZA0060,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,4450,-0.62841,48.379788
2020-746682,2020-07-03,000001,Vente,16500,,,LE BOIS DE MONTS,B008,53300,53111,La Haie-Traversaine,53,,,53111000ZI0179,,,,,,,,,,,,,0,,,,,P,prés,,,30779,-0.602104,48.344881
2020-746682,2020-07-03,000001,Vente,16500,,,LA VALLEE,B046,53300,53111,La Haie-Traversaine,53,,,53111000ZK0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,-0.601187,48.339736
2020-746851,2020-07-15,000001,Vente,70000,,,LE BOURG,B009,53300,53111,La Haie-Traversaine,53,,,531110000E0304,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,432,-0.608002,48.368777
2020-746851,2020-07-15,000001,Vente,70000,1,,CHE DES CHARRONS,0032,53300,53111,La Haie-Traversaine,53,,,531110000E0439,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,691,-0.607775,48.368899
2020-747248,2020-07-17,000001,Vente,180000,,,LE BOURG,B009,53300,53111,La Haie-Traversaine,53,,,531110000E0253,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.605925,48.36992
2020-747248,2020-07-17,000001,Vente,180000,1,,RUE DU PRESBYTERE,0037,53300,53111,La Haie-Traversaine,53,,,531110000E0254,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,420,-0.605731,48.369876
2020-747248,2020-07-17,000001,Vente,180000,,,LE BOURG,B009,53300,53111,La Haie-Traversaine,53,,,531110000E0423,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,727,-0.605752,48.369678
2020-747248,2020-07-17,000001,Vente,180000,,,LE BOURG,B009,53300,53111,La Haie-Traversaine,53,,,531110000E0425,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,26,-0.605616,48.369489
2020-747248,2020-07-17,000001,Vente,180000,,,LE BOURG,B009,53300,53111,La Haie-Traversaine,53,,,531110000E0428,,,,,,,,,,,,,0,,,,,S,sols,,,94,-0.605954,48.369856
2020-747248,2020-07-17,000001,Vente,180000,,,LOT COMMUNAL,0024,53300,53111,La Haie-Traversaine,53,,,53111000ZD0060,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.605583,48.36948
2020-747760,2020-08-20,000001,Vente,134000,,,LES POISSONNIERES,B036,53300,53111,La Haie-Traversaine,53,,,53111000ZI0149,,,,,,,,,,,,,0,,,,,S,sols,,,532,-0.60975,48.347954
2020-747760,2020-08-20,000001,Vente,134000,4,,LES POISSONNIERES,B036,53300,53111,La Haie-Traversaine,53,,,53111000ZI0153,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1145,-0.609731,48.347727
2020-747760,2020-08-20,000001,Vente,134000,,,LES ARGENCES,B052,53300,53111,La Haie-Traversaine,53,,,53111000ZI0157,,,,,,,,,,,,,0,,,,,P,prés,,,1468,-0.609855,48.348115
2020-748991,2020-10-16,000001,Vente,178000,,,LE HAUT MORTIER,B026,53300,53111,La Haie-Traversaine,53,,,53111000ZH0019,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.626299,48.358015
2020-748991,2020-10-16,000001,Vente,178000,,,LE HAUT MORTIER,B026,53300,53111,La Haie-Traversaine,53,,,53111000ZH0020,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,603,-0.62669,48.357821
2020-748991,2020-10-16,000001,Vente,178000,1,,LES MORTIERS,B061,53300,53111,La Haie-Traversaine,53,,,53111000ZH0024,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,755,-0.626386,48.357953
2020-748991,2020-10-16,000001,Vente,178000,,,LE BAS MORTIER,B006,53300,53111,La Haie-Traversaine,53,,,53111000ZH0057,,,,,,,,,,,,,0,,,,,P,prés,,,109,-0.625907,48.357924
2020-748991,2020-10-16,000001,Vente,178000,,,LE BAS MORTIER,B006,53300,53111,La Haie-Traversaine,53,,,53111000ZH0059,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1308,-0.626366,48.357753
2020-750474,2020-12-17,000001,Vente,270000,1,,LES CANARIES,B051,53300,53111,La Haie-Traversaine,53,,,53111000ZL0079,,,,,,,,,,,,,0,1,Maison,106,5,E,eaux,ETANG,Etangs,8800,-0.615747,48.343113
2020-750474,2020-12-17,000001,Vente,270000,1,,LES CANARIES,B051,53300,53111,La Haie-Traversaine,53,,,53111000ZL0079,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1400,-0.615747,48.343113
2020-750474,2020-12-17,000001,Vente,270000,1,,LES CANARIES,B051,53300,53111,La Haie-Traversaine,53,,,53111000ZL0079,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,PARC,Parc,7718,-0.615747,48.343113
2020-750474,2020-12-17,000001,Vente,270000,,,LE MOCAR,B031,53300,53111,La Haie-Traversaine,53,,,53111000ZL0081,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,374,-0.61654,48.343214
