siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215401050,00012,21540105000012,O,1983-03-01,NN,,,2021-03-16T14:23:28,false,5,,16,,PL,DE L EGLISE,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2008-12-25,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.85208,48.575347,0.84,housenumber,16 Place de l’Eglise 54113 Bulligny,54105_0025_00016,G,16 PLACE DE L EGLISE,
215401050,00020,21540105000020,O,1983-12-21,NN,,,2021-03-16T14:26:42,false,4,,1,,PL,DE L EGLISE,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2017-02-26,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.851849,48.575325,0.84,housenumber,1 Place de l’Eglise 54113 Bulligny,54105_0025_00001,G,1 PLACE DE L EGLISE,
215401050,00038,21540105000038,O,1979-01-01,NN,,,2021-03-16T14:28:46,false,3,MAIRIE,1,,RUE,HOUDEVAUX,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.850861,48.576632,0.95,housenumber,1 Rue Houdevaux 54113 Bulligny,54105_0035_00001,G,1 RUE HOUDEVAUX,
215401050,00046,21540105000046,O,1997-01-01,NN,,,2021-04-08T13:40:52,false,4,MAIRIE,16,,PL,DE L'EGLISE,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.85208,48.575347,0.84,housenumber,16 Place de l’Eglise 54113 Bulligny,54105_0025_00016,G,16 PLACE DE L EGLISE,
215401050,00061,21540105000061,O,2018-12-25,,,,2021-04-03T11:05:01,true,1,,1,,RUE,HOUDEVAUX,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2018-12-25,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.850861,48.576632,0.95,housenumber,1 Rue Houdevaux 54113 Bulligny,54105_0035_00001,G,1 RUE HOUDEVAUX,
255400038,00014,25540003800014,O,,NN,,,,true,1,,16,,PL,DE L'EGLISE,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,41.0Z,NAF1993,N,5.85208,48.575347,0.84,housenumber,16 Place de l’Eglise 54113 Bulligny,54105_0025_00016,G,16 PLACE DE L EGLISE,
255403198,00013,25540319800013,O,1994-01-01,NN,,,,false,4,MAIRIE,16,,PL,DE L'EGLISE,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,41.0Z,NAF1993,N,5.85208,48.575347,0.84,housenumber,16 Place de l’Eglise 54113 Bulligny,54105_0025_00016,G,16 PLACE DE L EGLISE,
265402362,00015,26540236200015,O,1992-01-01,NN,,,2021-03-26T09:15:16,true,5,MAIRIE,16,,PL,DE L'EGLISE,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,O,5.85208,48.575347,0.84,housenumber,16 Place de l’Eglise 54113 Bulligny,54105_0025_00016,G,16 PLACE DE L EGLISE,
265404699,00018,26540469900018,O,1992-01-01,NN,,,2010-06-26T03:11:58,true,3,MAIRIE,16,,PL,DE L'EGLISE,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.85208,48.575347,0.84,housenumber,16 Place de l’Eglise 54113 Bulligny,54105_0025_00016,G,16 PLACE DE L EGLISE,
303946586,00011,30394658600011,O,,,,,,true,1,,16,,RUE,SAINT VINCENT,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,37.04,NAP,N,5.852639,48.574707,0.95,housenumber,16 Rue Saint-Vincent 54113 Bulligny,54105_0070_00016,G,16 RUE SAINT VINCENT,
305468555,00084,30546855500084,O,1998-02-10,,,,2008-11-07T00:21:12,false,3,,,,CHE,DEPARTEMENTAL 12C,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2000-10-19,F,AUTO PIECES DISTRIBUTION,,,,50.1Z,NAF1993,N,5.3552038,49.1207548,0.73,poi.track,Chemin Départemental dit de la Redoute de Dugny-sur-Meuse Landrecourt-Lempire,https://osm.org/way/77048100,G,,
312961618,00013,31296161800013,O,1978-01-01,NN,,1101ZQ,2015-03-17T00:13:03,true,3,,24,,RUE,SAINT VINCENT,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.14Z,NAFRev2,N,5.852667,48.574337,0.95,housenumber,24 Rue Saint-Vincent 54113 Bulligny,54105_0070_00024,G,24 RUE SAINT VINCENT,
313930216,00012,31393021600012,O,,NN,,,,true,1,,54,X,RUE,DE HOUDEVAUX,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,1987-02-11,F,,,,,81.21,NAP,N,5.852301,48.579971,0.83,interpolation,54 Rue Houdevaux 54113 Bulligny,,G,52 RUE HOUDEVAUX,
313930489,00015,31393048900015,O,1978-01-01,NN,,,,false,4,,54,X,RUE,DE HOUDEVAUX,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2002-01-23,F,,,,,70.2C,NAF1993,N,5.852301,48.579971,0.83,interpolation,54 Rue Houdevaux 54113 Bulligny,,G,52 RUE HOUDEVAUX,
319281440,00010,31928144000010,O,1980-06-25,,,,2008-11-07T00:35:07,true,3,,,,RTE,DE BLENOD,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,1995-07-16,F,,,,,26.6A,NAF1993,N,5.851224,48.577818,0.4,street,Allée de Lainotte 54113 Bulligny,54105_0043,G,ALLEE DE LAINOTTE,
319632238,00030,31963223800030,O,,NN,,,,true,1,,16,,,R D E LA PAIX,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.7Z,NAF1993,N,5.854408,48.575643,0.68,housenumber,16 Rue de la Paix 54113 Bulligny,54105_0060_00016,G,16 RUE DE LA PAIX,
330069659,00010,33006965900010,O,1964-07-01,NN,,,2008-01-04T19:55:59,true,3,,,,ALL,DU BOIS,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,5.849841,48.578625,0.79,street,Allee du Bois 54113 Bulligny,54105_0007,G,ALLEE DU BOIS,
331720516,00011,33172051600011,O,1985-02-08,NN,,,2007-01-18T09:19:53,true,4,,3,,RUE,HOUDEVAUX,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,5.850777,48.576753,0.95,housenumber,3 Rue Houdevaux 54113 Bulligny,54105_0035_00003,G,3 RUE HOUDEVAUX,
338595390,00026,33859539000026,O,1988-11-23,,,,,true,4,,,,,,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
340388107,00021,34038810700021,O,1988-08-15,NN,,,2011-01-31T12:55:02,false,4,CHEZ M RICHARD MME PASQUOT,33,,RUE,SAINT VINCENT,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2010-10-04,F,,,,,68.20B,NAFRev2,N,5.852571,48.573921,0.95,housenumber,33 Rue Saint-Vincent 54113 Bulligny,54105_0070_00033,G,33 RUE SAINT VINCENT,
342751948,00072,34275194800072,O,2001-07-02,NN,,,2007-06-27T13:00:14,false,3,,14,,RUE,DE LA PAIX,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2007-05-20,F,,,,,85.1G,NAFRev1,N,5.854215,48.575561,0.95,housenumber,14 Rue de la Paix 54113 Bulligny,54105_0060_00014,G,14 RUE DE LA PAIX,
343301586,00016,34330158600016,O,,,,,,true,1,,9,,RUE,DU BOIS DE LA DAME,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,55.73,NAP,N,5.850461,48.575191,0.69,housenumber,9 Rue Bois la Dame 54113 Bulligny,54105_0010_00009,G,9 RUE BOIS LA DAME,
343319125,00021,34331912500021,O,,NN,,,,true,1,,,,,,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
344231030,00018,34423103000018,O,1988-02-01,NN,,,2012-07-12T06:12:39,true,5,,16,,RUE,HOUDEVAUX,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,85.59A,NAFRev2,N,5.850465,48.577134,0.95,housenumber,16 Rue Houdevaux 54113 Bulligny,54105_0035_00016,G,16 RUE HOUDEVAUX,
345285084,00033,34528508400033,O,2001-12-01,NN,,,,false,4,,14,,RUE,DE LA PAIX,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2002-08-10,F,,,,,85.1G,NAF1993,N,5.854215,48.575561,0.95,housenumber,14 Rue de la Paix 54113 Bulligny,54105_0060_00014,G,14 RUE DE LA PAIX,
348626680,00022,34862668000022,O,1995-11-17,NN,,,,false,4,,4,,RUE,HOUDEVAUX,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,85.1C,NAF1993,N,5.850721,48.576565,0.95,housenumber,4 Rue Houdevaux 54113 Bulligny,54105_0035_00004,G,4 RUE HOUDEVAUX,
356000414,01734,35600041401734,O,1991-01-01,NN,,,,false,3,,1,,PL,DE L'EGLISE,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE BULLIGNY,,,,64.1A,NAFRev1,N,5.851849,48.575325,0.84,housenumber,1 Place de l’Eglise 54113 Bulligny,54105_0025_00001,G,1 PLACE DE L EGLISE,
381222256,00012,38122225600012,O,1990-12-20,NN,,,2020-10-01T03:50:28,true,3,,54,B,RUE,HOUDEVAUX,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.851867,48.580033,0.85,housenumber,54bis Rue Houdevaux 54113 Bulligny,54105_0035_00054_bis,G,54BIS RUE HOUDEVAUX,
387792062,00011,38779206200011,O,1991-07-01,NN,,,2006-05-26T09:58:25,true,3,,28,,RUE,SAINT VINCENT,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6G,NAF1993,N,5.852735,48.57413,0.95,housenumber,28 Rue Saint-Vincent 54113 Bulligny,54105_0070_00028,G,28 RUE SAINT VINCENT,
390579449,00013,39057944900013,O,,NN,,,,true,1,,57,,RUE,SAINT-VINCENT,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,1993-05-14,F,,,,,51.1R,NAF1993,N,5.853613,48.572858,0.95,interpolation,57 Rue Saint-Vincent 54113 Bulligny,,G,55 RUE SAINT VINCENT,
392407326,00025,39240732600025,O,2001-07-02,NN,,,2007-08-20T09:26:22,false,3,,14,,RUE,DE LA PAIX,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2006-07-14,F,,,,,85.1G,NAFRev1,N,5.854215,48.575561,0.95,housenumber,14 Rue de la Paix 54113 Bulligny,54105_0060_00014,G,14 RUE DE LA PAIX,
393215587,00022,39321558700022,O,1995-11-01,NN,,,2006-10-28T01:57:54,true,3,,54,B,RUE,ST VINCENT,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2005-07-05,F,,,,,74.8K,NAFRev1,N,5.853675,48.573047,0.76,housenumber,54bis Rue Saint-Vincent 54113 Bulligny,54105_0070_00054_bis,G,54BIS RUE SAINT VINCENT,
394439152,00015,39443915200015,O,,,,,,true,1,,15,,RUE,MILA VILLE,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,1997-12-16,F,,,,,01.3Z,NAF1993,N,5.851533,48.576314,0.85,housenumber,15 Rue Mi la Ville 54113 Bulligny,54105_0050_00015,G,15 RUE MI LA VILLE,
394439277,00010,39443927700010,O,,,,,,true,1,,3,,RUE,HOUDEVAUX,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,5.850777,48.576753,0.95,housenumber,3 Rue Houdevaux 54113 Bulligny,54105_0035_00003,G,3 RUE HOUDEVAUX,
394569636,00019,39456963600019,O,1973-04-01,NN,,,,false,4,,29,,RUE,SAINT VINCENT,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1G,NAF1993,N,5.852496,48.574095,0.95,housenumber,29 Rue Saint-Vincent 54113 Bulligny,54105_0070_00029,G,29 RUE SAINT VINCENT,
394569636,00027,39456963600027,O,1990-07-01,NN,,,2012-07-28T13:02:49,true,4,,16,,RUE,DE LA PAIX,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,56.10C,NAFRev2,N,5.854408,48.575643,0.95,housenumber,16 Rue de la Paix 54113 Bulligny,54105_0060_00016,G,16 RUE DE LA PAIX,
400117826,00018,40011782600018,O,,NN,,,,true,1,,42,,RUE,SAINT VINCENT,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,45.3F,NAF1993,O,5.85317,48.57356,0.95,housenumber,42 Rue Saint-Vincent 54113 Bulligny,54105_0070_00042,G,42 RUE SAINT VINCENT,
401255542,00011,40125554200011,O,1995-01-01,NN,,,2021-05-21T08:14:36,true,4,,7,,RUE,SAINT VINCENT,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,68.20B,NAFRev2,N,5.852363,48.575093,0.95,housenumber,7 Rue Saint-Vincent 54113 Bulligny,54105_0070_00007,G,7 RUE SAINT VINCENT,
401255542,00029,40125554200029,O,2021-05-01,,,,2021-05-21T08:12:39,false,1,,7,,RUE,SAINT-VINCENT,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,55.20Z,NAFRev2,N,5.852363,48.575093,0.95,housenumber,7 Rue Saint-Vincent 54113 Bulligny,54105_0070_00007,G,7 RUE SAINT VINCENT,
402440440,00012,40244044000012,O,1995-10-09,NN,,,2008-11-08T01:13:30,false,4,,,,RTE,DE BLENOD,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,1998-07-29,F,,,,,26.6A,NAF1993,O,5.851224,48.577818,0.4,street,Allée de Lainotte 54113 Bulligny,54105_0043,G,ALLEE DE LAINOTTE,
403731581,00019,40373158100019,O,1995-12-21,NN,,,2019-12-06T12:59:09,true,4,,48,,RUE,ST VINCENT,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,5.85352,48.57319,0.85,housenumber,48 Rue Saint-Vincent 54113 Bulligny,54105_0070_00048,G,48 RUE SAINT VINCENT,
409077682,00014,40907768200014,O,1989-01-01,NN,,,2016-04-26T03:53:33,true,3,,39,,RUE,SAINT VINCENT,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.852836,48.573613,0.95,housenumber,39 Rue Saint-Vincent 54113 Bulligny,54105_0070_00039,G,39 RUE SAINT VINCENT,
411175532,00026,41117553200026,O,2004-02-01,NN,,,2006-10-28T03:53:35,false,3,,6,,RUE,DU BOIS LA DAME,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1G,NAFRev1,N,5.850958,48.575162,0.8,housenumber,6 Rue Bois la Dame 54113 Bulligny,54105_0010_00006,G,6 RUE BOIS LA DAME,
411175532,00034,41117553200034,O,2004-07-03,,,,2021-02-23T11:33:23,true,3,,16,,RUE,DE LA PAIX,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.854408,48.575643,0.95,housenumber,16 Rue de la Paix 54113 Bulligny,54105_0060_00016,G,16 RUE DE LA PAIX,
411268907,00010,41126890700010,O,1996-11-06,NN,,,2015-12-07T15:30:53,true,6,,,,,,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2015-12-03,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
414505313,00018,41450531300018,O,1997-10-16,NN,,,,false,4,M SALZARD CLAUDE,,,CHE,DEPARTEMENTAL 12C,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2A,NAF1993,N,5.3552038,49.1207548,0.73,poi.track,Chemin Départemental dit de la Redoute de Dugny-sur-Meuse Landrecourt-Lempire,https://osm.org/way/77048100,G,,
414798355,00015,41479835500015,O,1997-12-16,NN,,,2008-01-04T22:54:10,true,3,,15,,RUE,MI LA VILLE,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.851533,48.576314,0.95,housenumber,15 Rue Mi la Ville 54113 Bulligny,54105_0050_00015,G,15 RUE MI LA VILLE,
417781861,00022,41778186100022,O,2021-11-23,,,4322AZ,2022-01-01T15:26:54,true,1,,43,,RUE,HOUDEVAUX,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2021-11-23,A,,,,MPLOMBERIE54,43.22A,NAFRev2,N,5.851677,48.578786,0.95,housenumber,43 Rue Houdevaux 54113 Bulligny,54105_0035_00043,G,43 RUE HOUDEVAUX,
418547576,00011,41854757600011,O,1998-04-29,,,,,false,3,,54,B,RUE,HOUDEVAUX,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2A,NAF1993,N,5.851867,48.580033,0.85,housenumber,54bis Rue Houdevaux 54113 Bulligny,54105_0035_00054_bis,G,54BIS RUE HOUDEVAUX,
420181307,00018,42018130700018,O,1998-09-01,,,,2020-06-25T10:36:20,false,3,,52,,RUE,SAINT VINCENT,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2000-03-08,F,,,,,92.3A,NAF1993,N,5.853587,48.573148,0.95,housenumber,52 Rue Saint-Vincent 54113 Bulligny,54105_0070_00052,G,52 RUE SAINT VINCENT,
422597716,00014,42259771600014,O,1999-01-01,,,,2011-05-03T00:38:03,false,3,,3,,RUE,HOUDEVAUX,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2000-06-14,F,,,,,01.1G,NAF1993,N,5.850777,48.576753,0.95,housenumber,3 Rue Houdevaux 54113 Bulligny,54105_0035_00003,G,3 RUE HOUDEVAUX,
423449933,00013,42344993300013,O,1999-05-17,NN,,4520AB,2021-03-31T19:35:41,true,6,,54,,RUE,HOUDEVAUX,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2018-04-04,F,,,,,45.20A,NAFRev2,N,5.852329,48.580015,0.95,housenumber,54 Rue Houdevaux 54113 Bulligny,54105_0035_00054,G,54 RUE HOUDEVAUX,
425112521,00017,42511252100017,O,1999-02-15,NN,,,2013-06-25T09:15:33,false,4,,54,,RUE,HOUDEVEAUX,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,N,5.852329,48.580015,0.81,housenumber,54 Rue Houdevaux 54113 Bulligny,54105_0035_00054,G,54 RUE HOUDEVAUX,
428037675,00017,42803767500017,O,1984-01-01,NN,,,2008-01-05T01:21:39,true,3,,,,,BULLIGNY,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.851657,48.576076,0.93,municipality,Bulligny,54105,G,BULLIGNY,
430150805,00025,43015080500025,O,2013-03-18,,,,2014-01-09T08:46:23,true,2,,20,,RUE,DU MOULIN,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2013-03-18,F,,,,,82.99Z,NAFRev2,N,5.849587,48.572899,0.95,housenumber,20 Rue du Moulin 54113 Bulligny,54105_0031_00020,G,20 RUE DU MOULIN,
432654598,00015,43265459800015,O,2000-07-31,NN,,,,false,4,,54,,RUE,HOUDEVAUX,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2002-06-09,F,,,,,85.1C,NAF1993,N,5.852329,48.580015,0.95,housenumber,54 Rue Houdevaux 54113 Bulligny,54105_0035_00054,G,54 RUE HOUDEVAUX,
433288891,00016,43328889100016,O,2000-06-15,NN,,,2011-04-23T10:55:44,false,4,,3,,RUE,DE HOUDEVAUX,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2009-06-02,F,,,,,46.34Z,NAFRev2,N,5.850777,48.576753,0.82,housenumber,3 Rue Houdevaux 54113 Bulligny,54105_0035_00003,G,3 RUE HOUDEVAUX,
433288891,00024,43328889100024,O,2009-06-02,NN,,,2021-02-23T13:14:46,true,1,,,,CHE,DU BREUIL,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2009-06-02,A,,,,,46.34Z,NAFRev2,O,5.852517,48.576797,0.8,street,Chemin du Breuil 54113 Bulligny,54105_0012,G,CHEMIN DU BREUIL,
440188035,00024,44018803500024,O,2002-10-01,NN,,,2008-11-08T02:10:02,true,4,,4,,,CREZILLES,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,37.1Z,NAFRev1,N,5.866281,48.581969,0.91,street,Route de Crezilles 54113 Bulligny,54105_0020,G,ROUTE DE CREZILLES,
442925459,00012,44292545900012,O,2002-09-02,NN,,,2006-11-25T18:02:32,false,3,,14,,RUE,DE LA PAIX,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,85.1G,NAFRev1,N,5.854215,48.575561,0.95,housenumber,14 Rue de la Paix 54113 Bulligny,54105_0060_00014,G,14 RUE DE LA PAIX,
443242433,00011,44324243300011,O,2002-09-01,NN,,,,true,1,,14,,RUE,DE LA MAIX,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,92.3A,NAF1993,N,5.853837,48.574018,0.94,housenumber,14 Rue de la Maix 54113 Bulligny,54105_0047_00014,G,14 RUE DE LA MAIX,
444604235,00010,44460423500010,O,2002-12-12,NN,,,2014-07-08T02:28:55,false,4,,1,,,RLE HOUDEVAUX,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,45.20A,NAFRev2,N,5.850545,48.577451,0.82,housenumber,1 Ruelle Houdevaux 54113 Bulligny,54105_0037_00001,G,1 RUELLE HOUDEVAUX,
450558481,00013,45055848100013,O,2003-09-02,NN,,,2009-06-27T11:04:20,true,4,,1,,RUE,HOUDEVAUX,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.850861,48.576632,0.95,housenumber,1 Rue Houdevaux 54113 Bulligny,54105_0035_00001,G,1 RUE HOUDEVAUX,
452104961,00019,45210496100019,O,2004-02-17,NN,,,2008-04-26T17:27:22,false,3,,12,,RUE,DE LA CAPUCINE,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2006-04-13,F,,,,,91.3E,NAFRev1,O,5.850947,48.575885,0.94,housenumber,12 Rue de la Capucine 54113 Bulligny,54105_0015_00012,G,12 RUE DE LA CAPUCINE,
452815954,00055,45281595400055,O,2022-01-01,,,,2022-06-28T04:18:57,true,1,,,,LD,EN CHEVOTEUIL,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2022-01-01,A,LE RUCHER DES THRIAE,,,,01.49Z,NAFRev2,N,5.852517,48.576797,0.4,street,Chemin du Breuil 54113 Bulligny,54105_0012,G,CHEMIN DU BREUIL,
479952640,00015,47995264000015,O,2003-01-01,NN,,,2008-01-05T04:13:41,true,3,,15,,RUE,ST VICENT,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.91Z,NAFRev2,N,5.852334,48.574659,0.74,housenumber,15 Rue Saint-Vincent 54113 Bulligny,54105_0070_00015,G,15 RUE SAINT VINCENT,
480585660,00016,48058566000016,O,2004-09-06,NN,,,2008-01-05T00:11:26,true,3,M THIERRY BRENEAU,14,,RUE,HOUDEVAUX,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.850467,48.577066,0.95,housenumber,14 Rue Houdevaux 54113 Bulligny,54105_0035_00014,G,14 RUE HOUDEVAUX,
484104906,00017,48410490600017,O,2004-09-02,NN,,,2009-06-27T12:22:40,true,4,,14,,RUE,HOUDEVAUX,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2008-02-04,F,,,,,94.99Z,NAFRev2,N,5.850467,48.577066,0.95,housenumber,14 Rue Houdevaux 54113 Bulligny,54105_0035_00014,G,14 RUE HOUDEVAUX,
487772857,00016,48777285700016,O,2005-07-01,NN,,,2018-09-29T12:30:36,true,3,,1,,PL,DE L'EGLISE,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.851849,48.575325,0.84,housenumber,1 Place de l’Eglise 54113 Bulligny,54105_0025_00001,G,1 PLACE DE L EGLISE,
491243945,00020,49124394500020,O,2014-02-22,,,1085ZZ,2018-05-17T09:59:38,false,4,,12,,RUE,DES MIRABELLIERS,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2015-05-03,F,,,,,56.10C,NAFRev2,N,5.854301,48.577528,0.94,housenumber,12 Rue des Mirabelliers 54113 Bulligny,54105_0054_00012,G,12 RUE DES MIRABELLIERS,
491668562,00029,49166856200029,O,2007-07-01,,,,2013-12-18T08:21:21,false,3,,13,,RUE,HOUDEVAUX,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,62.02A,NAFRev2,N,5.850726,48.57733,0.95,housenumber,13 Rue Houdevaux 54113 Bulligny,54105_0035_00013,G,13 RUE HOUDEVAUX,
493077606,00017,49307760600017,O,2006-12-01,,,,2008-01-05T04:35:32,true,2,,50,,RUE,ST VINCENT,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.8535,48.573229,0.85,housenumber,50 Rue Saint-Vincent 54113 Bulligny,54105_0070_00050,G,50 RUE SAINT VINCENT,
498116722,00014,49811672200014,O,2000-01-01,,,,2008-01-05T00:48:01,true,2,,10,,RUE,DES VIGNES,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,52.6G,NAFRev1,N,5.85082,48.578986,0.95,housenumber,10 Rue des Vignes 54113 Bulligny,54105_0075_00010,G,10 RUE DES VIGNES,
500963608,00012,50096360800012,O,2007-10-31,NN,,,2014-07-10T01:03:02,false,4,,1,,,RUELLE HOUDEVAUX,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2008-09-22,F,,,,,70.10Z,NAFRev2,O,5.850545,48.577451,0.94,housenumber,1 Ruelle Houdevaux 54113 Bulligny,54105_0037_00001,G,1 RUELLE HOUDEVAUX,
501903652,00011,50190365200011,O,2008-01-09,01,2019,,2021-10-27T08:04:28,true,2,,,,RTE,DE CREZILLES,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2014-12-08,A,,,,,90.01Z,NAFRev2,O,5.866281,48.581969,0.83,street,Route de Crezilles 54113 Bulligny,54105_0020,G,ROUTE DE CREZILLES,
504913146,00016,50491314600016,O,2008-06-27,NN,,4333ZZ,2021-02-15T08:33:04,true,4,,6,,RUE,DE LA CAPUCINE,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,MR CONSULTING,70.22Z,NAFRev2,N,5.851009,48.575625,0.94,housenumber,6 Rue de la Capucine 54113 Bulligny,54105_0015_00006,G,6 RUE DE LA CAPUCINE,
505239756,00016,50523975600016,O,2008-07-07,,,4333ZZ,2015-03-18T00:17:58,true,1,,8,,RUE,DE LA CAPUCINE,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2008-07-07,A,,,,,43.33Z,NAFRev2,N,5.850979,48.575698,0.94,housenumber,8 Rue de la Capucine 54113 Bulligny,54105_0015_00008,G,8 RUE DE LA CAPUCINE,
509982385,00064,50998238500064,O,2020-06-25,,,,2021-02-23T15:16:58,true,1,,3,,RUE,DES VIGNES,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,,86.90F,NAFRev2,N,5.850874,48.578535,0.95,housenumber,3 Rue des Vignes 54113 Bulligny,54105_0075_00003,G,3 RUE DES VIGNES,
512927401,00012,51292740100012,O,2009-07-01,,,,2016-04-06T03:38:46,true,2,,12,,RUE,DU BOIS LA DAME,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,96.02A,NAFRev2,N,5.850451,48.575099,0.81,housenumber,12 Rue Bois la Dame 54113 Bulligny,54105_0010_00012,G,12 RUE BOIS LA DAME,
517406047,00038,51740604700038,O,2015-03-02,,,4333ZZ,2021-02-23T15:27:50,true,1,,4,,RUE,DES MIRABELLIERS,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,43.31Z,NAFRev2,N,5.853486,48.576995,0.94,housenumber,4 Rue des Mirabelliers 54113 Bulligny,54105_0054_00004,G,4 RUE DES MIRABELLIERS,
529056087,00016,52905608700016,O,2010-01-01,,,,2010-12-23T10:25:31,true,1,,9,,RUE,HOUDEVAUX,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,N,5.850693,48.577154,0.95,housenumber,9 Rue Houdevaux 54113 Bulligny,54105_0035_00009,G,9 RUE HOUDEVAUX,
530886571,00021,53088657100021,O,2018-09-03,,,4333ZZ,2020-09-08T03:39:31,true,2,,61,,RUE,SAINT VINCENT,54113,BULLIGNY,,,54105,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,43.33Z,NAFRev2,N,5.853976,48.572349,0.95,housenumber,61 Rue Saint-Vincent 54113 Bulligny,54105_0070_00061,G,61 RUE SAINT VINCENT,