siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056800659,01195,05680065901195,O,2008-07-03,NN,,,2011-04-23T04:05:47,false,2,ZAC LAZZARO,,,RUE,DE LA METALLURGIE,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,43.21A,NAFRev2,O,-0.292998,49.19693,0.95,street,Rue de la Métallurgie 14460 Colombelles,14167_0455,G,RUE DE LA METALLURGIE,
061501615,00381,06150161500381,O,2022-01-01,,,,2022-02-09T03:36:51,false,1,ZAC DE LAZZARO,15,,RUE,DE L EUROPE,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2022-01-01,A,BILLMAT,,,,46.69B,NAFRev2,O,-0.289335,49.194172,0.96,housenumber,15 Rue de l’Europe 14460 Colombelles,14167_0185_00015,G,15 RUE DE L EUROPE,
096820097,00168,09682009700168,O,1999-01-01,NN,,,2012-05-05T00:16:30,false,4,ZAC LAZZARO,,,RUE,DE LA METALLURGIE,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2010-08-09,F,,,,,46.74B,NAFRev2,O,-0.292998,49.19693,0.95,street,Rue de la Métallurgie 14460 Colombelles,14167_0455,G,RUE DE LA METALLURGIE,
096820097,00465,09682009700465,O,2010-08-09,12,2020,,2022-08-29T09:03:14,false,1,ZAC LAZZARO,,,RUE,JEAN MONNET,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2010-08-09,A,,,,,46.74B,NAFRev2,O,-0.292867,49.195288,0.96,street,Rue Jean Monnet 14460 Colombelles,14167_0332,G,RUE JEAN MONNET,
130005481,20901,13000548120901,O,2013-02-01,21,2020,,2022-08-29T09:03:23,false,1,,4,,RUE,LEOPOLD SEDAR SENGHOR,14460,COLOMBELLES,,BP 90503,14167,,,,,,,,,,,,,,,,,,,2013-02-01,A,POLE EMPLOI COLOMBELLES,,,,84.13Z,NAFRev2,O,-0.305937,49.188631,0.95,housenumber,4 Rue Léopold Sédar Senghor 14460 Colombelles,14167_0402_00004,G,4 RUE LEOPOLD SEDAR SENGHOR,
191411370,00015,19141137000015,O,1983-03-01,NN,,,2020-08-25T10:14:01,true,5,,,,RUE,JULES GUESDE,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,85.31Z,NAFRev2,N,-0.300055,49.205751,0.95,street,Rue Jules Guesde 14460 Colombelles,14167_0350,G,RUE JULES GUESDE,
200006500,00025,20000650000025,O,2013-07-01,21,2020,,2022-08-29T09:04:54,true,1,,2,,,ESP ANTON PHILIPS,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,84.13Z,NAFRev2,O,-0.31028,49.187383,0.86,housenumber,2 Esplanade Anton Philips 14460 Colombelles,14167_0016_00002,G,2 ESPLANADE ANTON PHILIPS,
200006500,00041,20000650000041,O,2021-12-06,,,,2021-12-13T15:56:15,false,1,,2,,,ESP ANTON PHILIPS,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2021-12-06,A,CSIRT,,,,62.09Z,NAFRev2,N,-0.31028,49.187383,0.86,housenumber,2 Esplanade Anton Philips 14460 Colombelles,14167_0016_00002,G,2 ESPLANADE ANTON PHILIPS,
211401674,00018,21140167400018,O,1983-03-01,22,2020,,2022-08-29T09:06:01,true,4,,,,PL,FRANCOIS MITTERRAND,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.296694,49.204745,0.87,street,Place François Mitterrand 14460 Colombelles,14167_0216,G,PLACE FRANCOIS MITTERRAND,
211401674,00026,21140167400026,O,1983-12-21,NN,,,2021-10-27T08:06:53,false,4,,3,,RUE,DE L EGALITE,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.295782,49.206687,0.96,housenumber,3 Rue de l’Egalité 14460 Colombelles,14167_0140_00003,G,3 RUE DE L EGALITE,
211401674,00034,21140167400034,O,1983-12-21,11,2020,,2022-08-29T09:06:01,false,4,,,,RUE,JULES GUESDE,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE HENRI SELLIER,,,,85.10Z,NAFRev2,N,-0.300055,49.205751,0.95,street,Rue Jules Guesde 14460 Colombelles,14167_0350,G,RUE JULES GUESDE,
211401674,00042,21140167400042,O,1983-12-21,NN,,,2021-10-27T08:06:53,false,4,,1,,RUE,EMILE MOUGINS,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE VICTOR HUGO,,,,85.20Z,NAFRev2,N,-0.292375,49.206336,0.87,street,Rue Emile Mougins 14460 Colombelles,14167_0165,G,RUE EMILE MOUGINS,
211401674,00059,21140167400059,O,1983-12-21,12,2020,,2022-08-29T09:06:01,false,4,,5,,RUE,JULES GUESDE,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE HENRI SELLIER,,,,85.20Z,NAFRev2,N,-0.301494,49.204464,0.95,housenumber,5 Rue Jules Guesde 14460 Colombelles,14167_0350_00005,G,5 RUE JULES GUESDE,
211401674,00067,21140167400067,O,1998-01-01,NN,,,2011-09-26T20:04:07,false,4,MAIRIE,,,PL,FRANCOIS MITTERRAND,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2001-12-31,F,MAPAD,,,,85.3D,NAF1993,N,-0.296694,49.204745,0.87,street,Place François Mitterrand 14460 Colombelles,14167_0216,G,PLACE FRANCOIS MITTERRAND,
211401674,00075,21140167400075,O,1999-03-19,NN,,,2011-09-26T20:04:08,false,4,MAIRIE,,,PL,FRANCOIS MITTERRAND,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2009-04-16,F,LOTISSEMENT COMMUNAL MOUGINS,,,,42.99Z,NAFRev2,N,-0.296694,49.204745,0.87,street,Place François Mitterrand 14460 Colombelles,14167_0216,G,PLACE FRANCOIS MITTERRAND,
211401674,00083,21140167400083,O,1995-12-25,NN,,,2011-09-26T20:04:09,false,3,MAIRIE,,,PL,FRANCOIS MITTERRAND,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2000-11-08,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,-0.296694,49.204745,0.87,street,Place François Mitterrand 14460 Colombelles,14167_0216,G,PLACE FRANCOIS MITTERRAND,
211403274,00262,21140327400262,O,1966-01-01,NN,,,2018-03-06T09:49:52,false,4,,,,PL,ARISTIDE BRIAND,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2016-12-25,F,HALTE GARDERIE,,,,88.91A,NAFRev2,N,-0.293145,49.205503,0.47,street,Rue Aristide Himbaut 14460 Colombelles,14167_0033,G,RUE ARISTIDE HIMBAUT,
241400126,00025,24140012600025,O,2007-08-24,,,,2016-04-12T10:11:32,false,1,,,,RUE,SALVADOR ALLENDE,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2007-08-24,A,PISCINE DE COLOMBELLES,,,,93.11Z,NAFRev2,N,-0.293687,49.20524,0.95,street,Rue Salvador Allende 14460 Colombelles,14167_0608,G,RUE SALVADOR ALLENDE,
251402681,00042,25140268100042,O,2017-01-01,11,2020,,2022-08-29T09:09:54,true,1,UNITE DE VALORISATION ENERGETIQUE DES,9,,RUE,FRANCIS DE PRESSENSE,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,38.11Z,NAFRev2,O,-0.287001,49.197157,0.86,housenumber,9 Rue Francis de Pressencé 14460 Colombelles,14167_0520_00009,G,9 RUE FRANCIS DE PRESSENCE,
261400170,00013,26140017000013,O,1983-03-01,01,2020,,2022-08-29T09:10:18,true,6,,,,PL,FRANCOIS MITTERRAND,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,88.99B,NAFRev2,O,-0.296694,49.204745,0.87,street,Place François Mitterrand 14460 Colombelles,14167_0216,G,PLACE FRANCOIS MITTERRAND,
261400170,00021,26140017000021,O,1993-05-03,NN,,,2009-06-27T03:30:29,false,6,,3,,RUE,JULES GUESDE,14460,COLOMBELLES,,BP 30,14167,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,O,-0.302245,49.203926,0.95,housenumber,3 Rue Jules Guesde 14460 Colombelles,14167_0350_00003,G,3 RUE JULES GUESDE,
261401277,00379,26140127700379,O,1985-01-22,NN,,,2011-04-23T04:20:53,false,5,,5,,RUE,JULES GUESDE,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2009-11-30,F,CMP ENFANTS,,,,86.10Z,NAFRev2,N,-0.301494,49.204464,0.95,housenumber,5 Rue Jules Guesde 14460 Colombelles,14167_0350_00005,G,5 RUE JULES GUESDE,
261401277,01088,26140127701088,O,2009-11-30,NN,,,2021-10-27T08:12:39,false,1,,6,,PL,FRANCOIS MITTERRAND,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2009-11-30,A,CMP ENFANTS,,,,86.10Z,NAFRev2,N,-0.297137,49.20476,0.88,housenumber,6 Place François Mitterrand 14460 Colombelles,14167_0216_00006,G,6 PLACE FRANCOIS MITTERRAND,
271400392,00012,27140039200012,O,,,,,2021-10-01T13:31:27,true,1,,,,PL,DE L HOTEL DE VILLE,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.281629,49.192781,0.41,street,Rue de la Villa Romaine 14460 Colombelles,14167_58yrzz,G,RUE DE LA VILLA ROMAINE,
300104361,00039,30010436100039,O,2002-01-01,NN,,,2021-02-23T10:35:37,false,3,,1,,RUE,DU GARAGE,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.310304,49.182504,0.84,street,Rue du Garage 14460 Colombelles,14167_0250,G,RUE DU GARAGE,
300221728,00011,30022172800011,O,1973-01-01,12,2020,,2022-08-29T09:11:02,true,4,,,,RUE,FRANCIS DE PRESSENSE,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.21Z,NAFRev2,O,-0.287001,49.197157,0.85,street,Rue Francis de Pressencé 14460 Colombelles,14167_0520,G,RUE FRANCIS DE PRESSENCE,
301223772,00015,30122377200015,O,1900-01-01,NN,,,,false,3,,5,,AV,DE LA LIBERTE,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,1994-07-27,F,UTILE,,,,70.2C,NAF1993,N,-0.296677,49.203735,0.86,housenumber,5 Avenue de la Liberté 14460 Colombelles,14167_0410_00005,G,5 AVENUE DE LA LIBERTE,
301223772,00031,30122377200031,O,1984-10-19,NN,,,2013-05-18T02:24:50,false,5,,,,AV,LEON BLUM,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2011-12-08,F,,,,,47.11D,NAFRev2,O,-0.295663,49.204254,0.82,street,Avenue Léon Blum 14460 Colombelles,14167_0390,G,AVENUE LEON BLUM,
301223772,00056,30122377200056,O,2011-12-08,NN,,,2021-02-23T10:35:54,true,4,RD 403,,,CHE,DE MONDEVILLE A GIBERVILLE,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20B,NAFRev2,N,-0.3075,49.185151,0.88,street,Chemin de Mondeville à Giberville 14460 Colombelles,14167_0114,G,CHEM DE MONDEVILLE A GIBERVILLE,
301425229,00020,30142522900020,O,,,,,2021-10-01T13:31:27,true,1,,,,PL,DE L HOTEL DE VILLE,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,-0.281629,49.192781,0.41,street,Rue de la Villa Romaine 14460 Colombelles,14167_58yrzz,G,RUE DE LA VILLA ROMAINE,
302151618,00030,30215161800030,O,,NN,,,,true,1,,2,,RUE,FRANCIS DE PRESSENSE,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,-0.284517,49.196308,0.86,housenumber,2 Rue Francis de Pressencé 14460 Colombelles,14167_0520_00002,G,2 RUE FRANCIS DE PRESSENCE,
302151865,00011,30215186500011,O,,,,,,true,1,,,,RUE,DE STOCKHOLM,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-0.299985,49.20682,0.95,street,Rue de Stockholm 14460 Colombelles,14167_0650,G,RUE DE STOCKHOLM,
302212956,00023,30221295600023,O,,,,,2021-10-01T13:31:27,true,1,,,,PL,DE L HOTEL DE VILLE,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,52.4C,NAF1993,N,-0.281629,49.192781,0.41,street,Rue de la Villa Romaine 14460 Colombelles,14167_58yrzz,G,RUE DE LA VILLA ROMAINE,
302282793,00025,30228279300025,O,1983-06-01,NN,,,2008-11-07T00:18:21,false,4,,3,,RTE,DE CABOURG,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,55.1A,NAF1993,O,-0.292404,49.200365,0.73,street,Route de Cabourg 14460 Colombelles,14167_0050,G,ROUTE DE CABOURG,
302477435,00192,30247743500192,O,2008-01-01,NN,,,2011-04-23T04:27:09,false,2,ZAC LAZZARO,,,RUE,DE L AVENIR,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2010-03-31,F,AMT TECHNOSTOR,,,,13.92Z,NAFRev2,O,-0.291232,49.196734,0.96,street,Rue de l’Avenir 14460 Colombelles,14167_0168,G,RUE DE L AVENIR,
302657978,00011,30265797800011,O,,,,,,true,1,,,,RUE,EDOUARD VAILLANT,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-0.303146,49.203422,0.95,street,Rue Edouard Vaillant 14460 Colombelles,14167_0130,G,RUE EDOUARD VAILLANT,
303231476,00035,30323147600035,O,1998-05-04,NN,,,2010-04-18T03:24:24,false,5,,19,,AV,LEON BLUM,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2008-09-04,F,,,,,75.00Z,NAFRev2,O,-0.298683,49.204249,0.84,housenumber,19 Avenue Léon Blum 14460 Colombelles,14167_0390_00019,G,19 AVENUE LEON BLUM,
303413611,00136,30341361100136,O,2007-11-01,NN,,,2014-06-13T23:58:56,false,3,ZAC LAZZARO,,,RUE,DE L EUROPE,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,46.69B,NAFRev2,O,-0.288904,49.194835,0.96,street,Rue de l’Europe 14460 Colombelles,14167_0185,G,RUE DE L EUROPE,
303502082,00066,30350208200066,O,1993-04-01,NN,,,2008-11-07T00:19:06,false,3,,5,,RTE,DE CABOURG,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,1994-07-04,F,,,,,45.4A,NAF1993,,-0.292404,49.200365,0.73,street,Route de Cabourg 14460 Colombelles,14167_0050,G,ROUTE DE CABOURG,
304166382,00024,30416638200024,O,2003-07-01,NN,,,2020-08-25T10:22:47,false,5,SITE NORMANDIAL,2,,AV,DU PAYS DE CAEN,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2018-04-20,F,,,,,18.12Z,NAFRev2,O,-0.302671,49.192936,0.87,housenumber,2 Avenue du Pays de Caen 14460 Colombelles,14167_0503_00002,G,2 AVENUE DU PAYS DE CAEN,
304166382,00032,30416638200032,O,2018-04-20,11,2020,,2022-08-29T09:11:56,true,1,NORMANDIAL,1,,RUE,LEOPOLD SEDAR SENGHOR,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,,18.12Z,NAFRev2,O,-0.305127,49.188411,0.95,housenumber,1 Rue Léopold Sédar Senghor 14460 Colombelles,14167_0402_00001,G,1 RUE LEOPOLD SEDAR SENGHOR,
304328594,00052,30432859400052,O,2021-05-01,,,,2022-02-28T11:13:59,true,1,EFFISCIENCE OLYMPUS 1,9,,RUE,LEOPOLD SEDAR SENGHOR,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,85.59B,NAFRev2,O,-0.305419,49.188424,0.89,street,Rue Léopold Sédar Senghor 14460 Colombelles,14167_0402,G,RUE LEOPOLD SEDAR SENGHOR,
304541105,00041,30454110500041,O,,NN,,,,true,1,,55,,RTE,DE CABOURG,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,1992-11-12,F,,,,,52.2P,NAF1993,N,-0.292404,49.200365,0.69,street,Route de Cabourg 14460 Colombelles,14167_0050,G,ROUTE DE CABOURG,
304829344,00056,30482934400056,O,1989-12-01,NN,,,,false,3,ZAC LAZZARO,,,RUE,DE LA METALLURGIE,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,O,-0.292998,49.19693,0.95,street,Rue de la Métallurgie 14460 Colombelles,14167_0455,G,RUE DE LA METALLURGIE,
305024515,01174,30502451501174,O,2016-10-13,02,2020,,2022-08-29T09:12:07,false,1,ZAC DE LAZZARO,,,RUE,DE L AVENIR,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2016-10-13,A,,,,,77.32Z,NAFRev2,O,-0.291232,49.196734,0.96,street,Rue de l’Avenir 14460 Colombelles,14167_0168,G,RUE DE L AVENIR,
306044504,00398,30604450400398,O,2012-05-01,31,2020,,2022-08-29T09:12:25,false,1,ZAC LAZZARO,12,,RUE,DE L AVENIR,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,81.22Z,NAFRev2,O,-0.289451,49.195377,0.96,housenumber,12 Rue de l’Avenir 14460 Colombelles,14167_0168_00012,G,12 RUE DE L AVENIR,
306290495,00010,30629049500010,O,,NN,,,,true,1,,66,,RUE,JULES GUESDE,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,-0.300055,49.205751,0.83,street,Rue Jules Guesde 14460 Colombelles,14167_0350,G,RUE JULES GUESDE,
306565995,00017,30656599500017,O,,NN,,,,true,1,,1,,AV,DE LA LIBERTE,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,52.4R,NAF1993,O,-0.29666,49.204029,0.86,housenumber,1 Avenue de la Liberté 14460 Colombelles,14167_0410_00001,G,1 AVENUE DE LA LIBERTE,
307104075,00030,30710407500030,O,1998-06-02,,,,,false,3,ZAC DE L'AZZARO,,,RUE,DE L AVENIR,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2003-08-11,F,,,,,74.2A,NAFRev1,N,-0.291232,49.196734,0.96,street,Rue de l’Avenir 14460 Colombelles,14167_0168,G,RUE DE L AVENIR,
307104075,00048,30710407500048,O,2003-08-11,NN,,,2020-08-25T10:23:41,true,3,NORMANDIAL,6,,AV,DU PAYS DE CAEN,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,-0.301596,49.194063,0.87,housenumber,6 Avenue du Pays de Caen 14460 Colombelles,14167_0503_00006,G,6 AVENUE DU PAYS DE CAEN,
307615658,00019,30761565800019,O,,NN,,,,true,1,,90,,RUE,JEAN JAURES,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,-0.302183,49.20164,0.83,street,Rue Jean Jaurés 14460 Colombelles,14167_0320,G,RUE JEAN JAURES,
307694000,00018,30769400000018,O,,NN,,,,true,1,,12,,RUE,EDOUARD VAILLANT,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,1986-02-06,F,,,,,62.43,NAP,N,-0.303146,49.203422,0.85,street,Rue Edouard Vaillant 14460 Colombelles,14167_0130,G,RUE EDOUARD VAILLANT,
307694026,00013,30769402600013,O,,NN,,,,true,1,,10,,AV,DU ROND POINT,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,78.02,NAP,N,-0.305398,49.182068,0.86,housenumber,10 Avenue du Rond Point 14460 Colombelles,14167_0600_00010,G,10 AVENUE DU ROND POINT,
307721779,00139,30772177900139,O,2006-07-01,02,2020,,2022-08-29T09:12:45,false,3,,,,CHE,DE MONDEVILLE A GIBERVILLE,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON RELAIS,,,,87.90B,NAFRev2,O,-0.3075,49.185151,0.88,street,Chemin de Mondeville à Giberville 14460 Colombelles,14167_0114,G,CHEM DE MONDEVILLE A GIBERVILLE,
307721779,00147,30772177900147,O,2007-07-01,12,2020,,2022-08-29T09:12:45,false,3,A GIBERVILLE,,,CHE,DE MONDEVILLE A GIBERVILLE,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2008-02-03,A,CARREFOUR POUR L ACTIVITES PROFESSI,,,,88.10C,NAFRev2,O,-0.3075,49.185151,0.88,street,Chemin de Mondeville à Giberville 14460 Colombelles,14167_0114,G,CHEM DE MONDEVILLE A GIBERVILLE,
307721779,00170,30772177900170,O,2008-01-01,12,2020,,2022-08-29T09:12:45,false,1,,,,CHE,DE MONDEVILLE A GIBERVILLE,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACTION INSERTION SOCIALE,,,,88.99B,NAFRev2,O,-0.3075,49.185151,0.88,street,Chemin de Mondeville à Giberville 14460 Colombelles,14167_0114,G,CHEM DE MONDEVILLE A GIBERVILLE,
307721779,00204,30772177900204,O,2022-01-01,12,2020,,2022-12-29T10:03:57,false,2,HEBERGEMENT ET INSERTION,,,CHE,DE MONDEVILLE A GIBERVILLE,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2023-01-01,F,CHRS,,,,87.90B,NAFRev2,O,-0.3075,49.185151,0.88,street,Chemin de Mondeville à Giberville 14460 Colombelles,14167_0114,G,CHEM DE MONDEVILLE A GIBERVILLE,
307721779,00220,30772177900220,O,2016-09-01,11,2020,,2022-08-29T09:12:45,false,3,,,,AV,DES CANADIENS,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2022-01-01,A,AGRIPAIN,,,,88.99B,NAFRev2,O,-0.301016,49.211157,0.84,street,Avenue des Canadiens 14460 Colombelles,14167_0065,G,AVENUE DES CANADIENS,
307721779,00238,30772177900238,O,2017-10-01,,,,2021-04-12T03:34:18,false,3,CAPPI,,,CHE,DE MONDEVILLE A GIBERVILLE,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2019-12-31,A,CAPPI,,,,43.29A,NAFRev2,N,-0.3075,49.185151,0.88,street,Chemin de Mondeville à Giberville 14460 Colombelles,14167_0114,G,CHEM DE MONDEVILLE A GIBERVILLE,
307721779,00303,30772177900303,O,2022-01-01,,,,2022-04-02T13:04:55,false,1,,9,,CHE,DE MONDEVILLE A GIBERVILLE,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2022-01-01,A,POLE HABITAT,,,,87.90B,NAFRev2,N,-0.3075,49.185151,0.82,street,Chemin de Mondeville à Giberville 14460 Colombelles,14167_0114,G,CHEM DE MONDEVILLE A GIBERVILLE,
308411842,00039,30841184200039,O,1992-10-05,NN,,,2008-11-07T00:23:27,true,3,,3,,RUE,DE L ORNE,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2005-02-23,F,,,,,45.3E,NAFRev1,N,-0.311168,49.199765,0.95,housenumber,3 Rue de l’Orne 14460 Colombelles,14167_0470_00003,G,3 RUE DE L ORNE,
309439743,00019,30943974300019,O,,,,,,true,1,,,,RUE,DE LA CITE LIBEREE,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.295653,49.205476,0.95,street,Rue de la Cité Libérée 14460 Colombelles,14167_0100,G,RUE DE LA CITE LIBEREE,
309652576,00047,30965257600047,O,1989-11-17,NN,,,2006-12-15T00:16:46,false,4,,4,,RUE,ANC COMBATTANT POLONAIS,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,O,-0.288312,49.205098,0.84,housenumber,4 Rue Anciens Combattants Polonais 14460 Colombelles,14167_0013_00004,G,4 R ANCIENS COMBATTANTS POLONAIS,
309652576,00062,30965257600062,O,1998-07-27,NN,,,2012-11-09T00:13:53,true,6,,6,,RUE,ANDRE REBOURS,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,47.81Z,NAFRev2,N,-0.290207,49.202225,0.95,housenumber,6 Rue André Rebours 14460 Colombelles,14167_0014_00006,G,6 RUE ANDRE REBOURS,
309931475,00052,30993147500052,O,2015-01-21,02,2020,,2022-08-29T09:13:16,true,2,CAMPUS EFFISCIENCE,2,,,ESP ANTON PHILIPS,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,,94.11Z,NAFRev2,O,-0.31028,49.187383,0.86,housenumber,2 Esplanade Anton Philips 14460 Colombelles,14167_0016_00002,G,2 ESPLANADE ANTON PHILIPS,
310173174,00023,31017317400023,O,2000-06-09,NN,,,2021-10-27T08:17:06,true,5,ZAC DE LAZZARO,,,RUE,JEAN MONNET,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2019-05-09,A,,,,,43.32B,NAFRev2,N,-0.292867,49.195288,0.96,street,Rue Jean Monnet 14460 Colombelles,14167_0332,G,RUE JEAN MONNET,
310308051,00112,31030805100112,O,2012-03-31,11,2020,,2022-08-29T09:13:22,false,1,ZAC LAZARRO,,,RUE,DE L EUROPE,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,46.63Z,NAFRev2,O,-0.288904,49.194835,0.96,street,Rue de l’Europe 14460 Colombelles,14167_0185,G,RUE DE L EUROPE,
310497219,00033,31049721900033,O,1987-05-04,,,,,false,2,,3,,RUE,JEAN JAURES,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,1993-03-21,F,,,,,,,,-0.303152,49.201794,0.96,housenumber,3 Rue Jean Jaurés 14460 Colombelles,14167_0320_00003,G,3 RUE JEAN JAURES,
310499959,01063,31049995901063,O,2017-09-01,,,,2018-01-22T11:38:05,false,1,CAEN,2,,,ESP ANTON PHILIPS,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,65.11Z,NAFRev2,N,-0.31028,49.187383,0.86,housenumber,2 Esplanade Anton Philips 14460 Colombelles,14167_0016_00002,G,2 ESPLANADE ANTON PHILIPS,
310659974,00029,31065997400029,O,,,,,,true,1,,18,,AV,LEON BLUM,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,52.2A,NAF1993,N,-0.300099,49.204045,0.84,housenumber,18 Avenue Léon Blum 14460 Colombelles,14167_0390_00018,G,18 AVENUE LEON BLUM,
310759568,00010,31075956800010,O,,,,,,true,1,,15,,AV,LEON BLUM,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,93.0D,NAF1993,N,-0.29912,49.204258,0.84,housenumber,15 Avenue Léon Blum 14460 Colombelles,14167_0390_00015,G,15 AVENUE LEON BLUM,
310759659,00017,31075965900017,O,,NN,,,,true,1,,29,,RUE,JEAN JAURES,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,-0.302183,49.20164,0.83,street,Rue Jean Jaurés 14460 Colombelles,14167_0320,G,RUE JEAN JAURES,
310896378,00067,31089637800067,O,2009-02-01,NN,,,2016-01-12T10:57:53,false,2,ZAC LAZZARO,,,RUE,DE LA SIDERURGIE,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,46.73A,NAFRev2,O,-0.289114,49.191942,0.95,street,Rue de la Sidérurgie 14460 Colombelles,14167_0617,G,RUE DE LA SIDERURGIE,
311149769,00011,31114976900011,O,,NN,,,2021-10-01T13:31:27,true,1,,12,,PL,DE L HOTEL DE VILLE,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,-0.281586,49.192852,0.45,housenumber,12 Rue de la Villa Romaine 14460 Colombelles,14167_58yrzz_00012,G,12 RUE DE LA VILLA ROMAINE,
311340392,00027,31134039200027,O,,NN,,,2021-10-01T13:31:27,true,1,,14,,PL,DE L HOTEL DE VILLE,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,87.01,NAP,N,-0.281629,49.192781,0.45,housenumber,14 Rue de la Villa Romaine 14460 Colombelles,14167_58yrzz_00014,G,14 RUE DE LA VILLA ROMAINE,
311609671,00012,31160967100012,O,1964-01-01,NN,,4722ZB,2019-06-24T13:17:31,true,5,,21,,AV,LEON BLUM,14460,COLOMBELLES,,,14167,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,47.22Z,NAFRev2,O,-0.298224,49.204236,0.84,housenumber,21 Avenue Léon Blum 14460 Colombelles,14167_0390_00021,G,21 AVENUE LEON BLUM,