id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-608291,2019-01-03,000001,Vente,4000,27,,AV DE BAYONNE,0140,40200,40184,Mimizan,40,,,40184000AZ0431,,,,,,,,,,,,,0,,,,,L,landes,,,76,-1.22949,44.195866
2019-608294,2019-01-02,000001,Vente,69500,2,,RUE DU BELVEDERE,0171,40200,40184,Mimizan,40,,,40184000AA0420,,,18,23.56,41,,,,,,,,2,2,Appartement,24,2,,,,,,-1.29581,44.218631
2019-608306,2019-01-04,000001,Vente,495000,69,,IMP DU CHEMIN VERT,0465,40200,40184,Mimizan,40,,,401840000M0680,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,2900,,
2019-608306,2019-01-04,000001,Vente,495000,69,,IMP DU CHEMIN VERT,0465,40200,40184,Mimizan,40,,,401840000M0680,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,2900,,
2019-608306,2019-01-04,000001,Vente,495000,69,,IMP DU CHEMIN VERT,0465,40200,40184,Mimizan,40,,,401840000M0680,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,2900,,
2019-608306,2019-01-04,000001,Vente,495000,69,,IMP DU CHEMIN VERT,0465,40200,40184,Mimizan,40,,,401840000M0680,,,,,,,,,,,,,0,1,Maison,192,7,S,sols,,,2900,,
2019-608306,2019-01-04,000001,Vente,495000,69,,IMP DU CHEMIN VERT,0465,40200,40184,Mimizan,40,,,401840000M0680,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,2900,,
2019-608364,2019-01-04,000001,Vente,58590,,,BESTAVE,B010,40200,40184,Mimizan,40,,,40184000AX0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,519,-1.217502,44.203774
2019-608388,2019-01-17,000001,Vente en l'état futur d'achèvement,168000,,,LES TROUNQUES NORD,B098,40200,40184,Mimizan,40,,,401840000G0084,,,12,,21,,22,,,,,,3,2,Appartement,69,3,,,,,,-1.286422,44.215794
2019-608433,2019-01-17,000001,Vente,386490,17,,IMP DES TROUNQUES,1740,40200,40184,Mimizan,40,,,40184000AM0305,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,747,-1.266194,44.214675
2019-608433,2019-01-17,000001,Vente,386490,17,,IMP DES TROUNQUES,1740,40200,40184,Mimizan,40,,,40184000AM0305,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,747,-1.266194,44.214675
2019-608433,2019-01-17,000001,Vente,386490,17,,IMP DES TROUNQUES,1740,40200,40184,Mimizan,40,,,40184000AM0305,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,747,-1.266194,44.214675
2019-608435,2019-01-19,000001,Vente,72000,,,VIGON OUEST,B103,40200,40184,Mimizan,40,,,40184000AS0456,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-1.237251,44.209783
2019-608448,2019-01-17,000001,Vente,285780,20,,RUE DES SABLES,1580,40200,40184,Mimizan,40,,,40184000AC0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,828,-1.29725,44.208034
2019-608453,2019-01-07,000001,Vente,225000,28,,RUE DU PIGNADA,1340,40200,40184,Mimizan,40,,,40184000AE0173,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,370,-1.286313,44.204197
2019-608454,2019-01-10,000001,Vente,49450,,,BESTAVE,B010,40200,40184,Mimizan,40,,,40184000AX0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-1.216244,44.203064
2019-608502,2019-01-25,000001,Vente,211000,7,,AV DU PARC D HIVER,1300,40200,40184,Mimizan,40,,,40184000AH0090,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.285663,44.21084
2019-608502,2019-01-25,000001,Vente,211000,50,B,AV MAURICE MARTIN,1120,40200,40184,Mimizan,40,,,40184000AH0092,,,,,,,,,,,,,0,1,Maison,106,7,S,sols,,,268,-1.285683,44.21095
2019-608528,2019-02-04,000002,Vente,1111631,25,,AV DE LA COTE D ARGENT,0550,40200,40184,Mimizan,40,,,40184000AA0019,,,,,,,,,,,,,0,,,,,S,sols,,,1859,-1.296922,44.217817
2019-608528,2019-02-04,000002,Vente,1111631,25,,AV DE LA COTE D ARGENT,0550,40200,40184,Mimizan,40,,,40184000AA0019,,,5,,6,,,,,,,,2,1,Maison,276,8,,,,,,-1.296922,44.217817
2019-608545,2019-01-25,000001,Vente,157000,2,,RUE DE LA MARINE,1100,40200,40184,Mimizan,40,,,40184000AB0023,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.296132,44.212004
2019-608545,2019-01-25,000001,Vente,157000,2,,RUE DE LA MARINE,1100,40200,40184,Mimizan,40,,,40184000AB0023,,,53,36.61,,,,,,,,,1,2,Appartement,38,2,,,,,,-1.296132,44.212004
2019-608546,2019-01-25,000001,Vente,68950,9001,,RES DE LA FORET,0775,40200,40184,Mimizan,40,,,40184000AD0373,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.292321,44.202809
2019-608546,2019-01-25,000001,Vente,68950,9001,,RES DE LA FORET,0775,40200,40184,Mimizan,40,,,40184000AD0373,,,72,,,,,,,,,,1,2,Appartement,83,1,,,,,,-1.292321,44.202809
2019-608607,2019-01-22,000001,Vente,57750,,,BESTAVE,B010,40200,40184,Mimizan,40,,,401840000M0630,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-1.216777,44.204716
2019-608646,2019-01-28,000001,Vente,90000,34,,PL DU MARCHE,1080,40200,40184,Mimizan,40,,,40184000AB0110,,,17,,,,,,,,,,1,2,Appartement,31,2,,,,,,-1.294138,44.213055
2019-608660,2019-01-18,000001,Vente,81000,,,CADETTE,B022,40200,40184,Mimizan,40,,,40184000BD0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,-1.233825,44.197386
2019-608665,2019-01-30,000001,Vente,45000,43,,AV MAURICE MARTIN,1120,40200,40184,Mimizan,40,,,40184000AB0173,,,514,29.47,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,-1.291672,44.213767
2019-608741,2019-01-25,000001,Vente,50000,5,,RUE DE LA POSTE,1435,40200,40184,Mimizan,40,,,40184000AB0091,,,4,49.38,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,-1.294194,44.214105
2019-608786,2019-02-04,000001,Vente,181000,3,,RUE DE LA FORGE,0780,40200,40184,Mimizan,40,,,40184000AZ0046,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,339,,
2019-608786,2019-02-04,000001,Vente,181000,3,,RUE DE LA FORGE,0780,40200,40184,Mimizan,40,,,40184000AZ0046,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,339,,
2019-608786,2019-02-04,000001,Vente,181000,2,B,RTE DE LAMAREE,0980,40200,40184,Mimizan,40,,,40184000AZ0336,,,,,,,,,,,,,0,,,,,S,sols,,,72,,
2019-608786,2019-02-04,000001,Vente,181000,2,B,RTE DE LAMAREE,0980,40200,40184,Mimizan,40,,,40184000AZ0337,,,,,,,,,,,,,0,,,,,S,sols,,,33,,
2019-608799,2019-01-18,000001,Vente,282500,,,VIGON OUEST,B103,40200,40184,Mimizan,40,,,40184000AT0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,-1.237362,44.207222
2019-608799,2019-01-18,000001,Vente,282500,,,VIGON OUEST,B103,40200,40184,Mimizan,40,,,40184000AT0129,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,66,-1.237392,44.207243
2019-608799,2019-01-18,000001,Vente,282500,26,,RTE NOIRE,1220,40200,40184,Mimizan,40,,,40184000AT0144,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,537,-1.237337,44.207383
2019-608800,2019-01-18,000001,Vente en l'état futur d'achèvement,131035.2,,,LES TROUNQUES NORD,B098,40200,40184,Mimizan,40,,,401840000G0126,,,218,,,,,,,,,,1,,,,,,,,,,-1.284631,44.212308
2019-608800,2019-01-18,000001,Vente en l'état futur d'achèvement,131035.2,,,LES TROUNQUES NORD,B098,40200,40184,Mimizan,40,,,401840000G0126,,,91,,,,,,,,,,1,,,,,,,,,,-1.284631,44.212308
2019-608801,2019-01-29,000001,Vente,89000,9006,,AV DE LESLURGUES,1030,40200,40184,Mimizan,40,,,40184000AK0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,-1.273156,44.204929
2019-608828,2019-02-19,000001,Vente terrain à bâtir,130000,8,,IMP DES CAOUDEYRES,0358,40200,40184,Mimizan,40,,,401840000G0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,690,-1.284306,44.215804
2019-608846,2019-02-07,000001,Vente,238000,5,B,RUE DES JARDINS,0920,40200,40184,Mimizan,40,,,40184000AY0231,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,597,-1.231322,44.20127
2019-608848,2019-02-08,000001,Vente,155600,,,CRABEYRON,B033,40200,40184,Mimizan,40,,,401840000P0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4320,-1.22126,44.189602
2019-608848,2019-02-08,000001,Vente,155600,,,CRABEYRON,B033,40200,40184,Mimizan,40,,,401840000P0042,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1083,-1.221235,44.188715
2019-608848,2019-02-08,000001,Vente,155600,,,CRABEYRON,B033,40200,40184,Mimizan,40,,,401840000P0043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4100,-1.220973,44.189069
2019-608848,2019-02-08,000001,Vente,155600,,,MOUSSEIGNES,B070,40200,40184,Mimizan,40,,,401840000P0344,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,989,-1.221767,44.18853
2019-608848,2019-02-08,000001,Vente,155600,,,MOUSSEIGNES,B070,40200,40184,Mimizan,40,,,401840000P0344,,,,,,,,,,,,,0,,,,,S,sols,,,221,-1.221767,44.18853
2019-608848,2019-02-08,000001,Vente,155600,,,MOUSSEIGNES,B070,40200,40184,Mimizan,40,,,401840000P0345,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,133,-1.221802,44.188764
2019-608848,2019-02-08,000001,Vente,155600,163,,RUE DU CHEOU,0490,40200,40184,Mimizan,40,,,401840000P0542,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,991,-1.221468,44.189023
2019-608848,2019-02-08,000001,Vente,155600,163,,RUE DU CHEOU,0490,40200,40184,Mimizan,40,,,401840000P0542,,,,,,,,,,,,,0,1,Maison,87,5,L,landes,AIRE,Aire ou airial,2240,-1.221468,44.189023
2019-608849,2019-02-14,000001,Vente,4000,,,RENARDATS NORD,B087,40200,40184,Mimizan,40,,,401840000C0333,,,,,,,,,,,,,0,,,,,S,sols,,,231,-1.219634,44.17797
2019-608849,2019-02-14,000001,Vente,4000,,,RENARDATS NORD,B087,40200,40184,Mimizan,40,,,401840000C0334,,,,,,,,,,,,,0,,,,,L,landes,,,2043,-1.21969,44.177961
2019-608850,2019-02-08,000001,Vente,53400,,,LES TROUNQUES NORD,B098,40200,40184,Mimizan,40,,,401840000G0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,243,-1.287303,44.214093
2019-608851,2019-02-08,000001,Vente,138000,9,B,RTE D ESCOURCE,0710,40200,40184,Mimizan,40,,,40184000BA0230,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,188,-1.221599,44.195984
2019-608871,2019-02-11,000001,Vente,79000,34,,PL DU MARCHE,1080,40200,40184,Mimizan,40,,,40184000AB0110,,,31,,,,,,,,,,1,2,Appartement,31,1,,,,,,-1.294138,44.213055
2019-608880,2019-02-08,000001,Vente,271000,,,RUE DES PRES,1460,40200,40184,Mimizan,40,,,40184000BD0185,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,35,-1.231759,44.199341
2019-608880,2019-02-08,000001,Vente,271000,8,,RUE DES PRES,1460,40200,40184,Mimizan,40,,,40184000BD0212,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,1042,-1.231553,44.199505
2019-608880,2019-02-08,000001,Vente,271000,8,,RUE DES PRES,1460,40200,40184,Mimizan,40,,,40184000BD0213,,,,,,,,,,,,,0,,,,,S,sols,,,79,-1.231606,44.199315
2019-608886,2019-02-08,000001,Vente,145000,14,,RUE DE L ABBAYE,0010,40200,40184,Mimizan,40,,,40184000AW0073,,,8,69.38,,,,,,,,,1,2,Appartement,66,3,,,,,,-1.232549,44.20302
2019-608886,2019-02-08,000001,Vente,145000,14,,RUE DE L ABBAYE,0010,40200,40184,Mimizan,40,,,40184000AW0073,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.232549,44.20302
2019-608897,2019-02-08,000001,Vente,56610,,,BESTAVE,B010,40200,40184,Mimizan,40,,,40184000AX0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,-1.216896,44.203347
2019-608920,2019-02-14,000001,Vente,70000,,,BESTAVE,B010,40200,40184,Mimizan,40,,,401840000M0686,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,682,-1.215575,44.206994
2019-608922,2019-02-15,000001,Vente,61000,9001,,RES DE LA FORET,0775,40200,40184,Mimizan,40,,,40184000AD0250,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.29287,44.203173
2019-608922,2019-02-15,000001,Vente,61000,9001,,RES DE LA FORET,0775,40200,40184,Mimizan,40,,,40184000AD0250,,,51,,73,,98,41.92,,,,,3,2,Appartement,51,2,,,,,,-1.29287,44.203173
2019-608930,2019-02-14,000001,Vente,125000,52,,RUE DE LA POSTE,1435,40200,40184,Mimizan,40,,,40184000AA0292,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,635,-1.292567,44.217966
2019-608930,2019-02-14,000001,Vente,125000,52,,RUE DE LA POSTE,1435,40200,40184,Mimizan,40,,,40184000AA0292,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,635,-1.292567,44.217966
2019-608933,2019-02-20,000001,Vente,296400,16,,AV DE LA COTE D ARGENT,0550,40200,40184,Mimizan,40,,,40184000AA0440,,,80,62.39,,,,,,,,,1,2,Appartement,62,3,,,,,,-1.296804,44.21507
2019-608933,2019-02-20,000001,Vente,296400,16,,AV DE LA COTE D ARGENT,0550,40200,40184,Mimizan,40,,,40184000AA0440,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.296804,44.21507
2019-608933,2019-02-20,000001,Vente,296400,16,,AV DE LA COTE D ARGENT,0550,40200,40184,Mimizan,40,,,40184000AA0440,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.296804,44.21507
2019-608998,2019-02-22,000001,Vente,135000,,,RUE DE LA SAUVETAT,1620,40200,40184,Mimizan,40,,,401840000M0556,,,,,,,,,,,,,0,,,,,T,terres,,,596,-1.231122,44.211852
2019-608998,2019-02-22,000001,Vente,135000,14,,RUE DE LA SAUVETAT,1620,40200,40184,Mimizan,40,,,401840000M0557,,,,,,,,,,,,,0,1,Maison,61,1,P,prés,,,747,-1.231194,44.21173
2019-608998,2019-02-22,000001,Vente,135000,14,,RUE DE LA SAUVETAT,1620,40200,40184,Mimizan,40,,,401840000M0557,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,1186,-1.231194,44.21173
2019-608998,2019-02-22,000001,Vente,135000,14,,RUE DE LA SAUVETAT,1620,40200,40184,Mimizan,40,,,401840000M0557,,,,,,,,,,,,,0,1,Maison,61,1,S,sols,,,1186,-1.231194,44.21173
2019-608998,2019-02-22,000001,Vente,135000,14,,RUE DE LA SAUVETAT,1620,40200,40184,Mimizan,40,,,401840000M0557,,,,,,,,,,,,,0,1,Maison,57,3,P,prés,,,747,-1.231194,44.21173
2019-609002,2019-02-20,000001,Vente,85000,,,BESTAVE,B010,40200,40184,Mimizan,40,,,401840000M0684,,,,,,,,,,,,,0,,,,,S,sols,,,900,-1.215269,44.207214
2019-609008,2019-02-21,000001,Vente,332360,1,,RUE DU BELVEDERE,0171,40200,40184,Mimizan,40,,,40184000AA0034,,,,,,,,,,,,,0,1,Maison,41,4,S,sols,,,375,,
2019-609008,2019-02-21,000001,Vente,332360,1,,RUE DU BELVEDERE,0171,40200,40184,Mimizan,40,,,40184000AA0034,,,,,,,,,,,,,0,1,Maison,41,4,S,sols,,,375,,
2019-609008,2019-02-21,000001,Vente,332360,1,,RUE DU BELVEDERE,0171,40200,40184,Mimizan,40,,,40184000AA0034,,,,,,,,,,,,,0,1,Maison,41,4,S,sols,,,375,,
2019-609015,2019-02-26,000001,Vente,210000,431,,IMP LEONARD,1023,40200,40184,Mimizan,40,,,401840000P0691,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,2004,-1.213268,44.186223
2019-609017,2019-02-28,000001,Vente en l'état futur d'achèvement,159000,,,RETIF,B089,40200,40184,Mimizan,40,,,40184000AS0427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,552,-1.230461,44.207088
2019-609018,2019-02-28,000001,Vente en l'état futur d'achèvement,159500,,,RETIF,B089,40200,40184,Mimizan,40,,,40184000AS0431,,,,,,,,,,,,,0,,,,,S,sols,,,88,-1.230333,44.20723
2019-609018,2019-02-28,000001,Vente en l'état futur d'achèvement,159500,60,,RUE JEAN BONHOMME,0924,40200,40184,Mimizan,40,,,40184000AS0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,-1.230325,44.207306
2019-609052,2019-02-18,000001,Vente,39000,,,BESTAVE,B010,40200,40184,Mimizan,40,,,401840000M0624,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,251,-1.215666,44.203661
2019-609053,2019-02-18,000001,Vente,60500,,,BESTAVE,B010,40200,40184,Mimizan,40,,,40184000AX0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-1.216311,44.20289
2019-609065,2019-02-14,000001,Vente,157080,47,,RUE DU TREMAIL,1695,40200,40184,Mimizan,40,,,40184000AB0346,,,938,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,240,0,,,,,,-1.292404,44.212066
2019-609065,2019-02-14,000001,Vente,157080,47,,RUE DU TREMAIL,1695,40200,40184,Mimizan,40,,,40184000AB0346,,,111,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,42,0,,,,,,-1.292404,44.212066
2019-609067,2019-02-21,000001,Vente,40000,27,,AV MAURICE MARTIN,1120,40200,40184,Mimizan,40,,,40184000AB0291,,,3,,31,,,,,,,,2,4,Local industriel. commercial ou assimilé,45,0,,,,,,-1.29467,44.214041
2019-609083,2019-02-12,000001,Vente,138000,9,B,RTE D ESCOURCE,0710,40200,40184,Mimizan,40,,,40184000BA0219,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,183,-1.221513,44.196192
2019-609090,2019-02-22,000001,Vente,146000,2,,IMP DES EMBRUNS,0690,40200,40184,Mimizan,40,,,40184000AA0194,,,3,38.97,9,,,,,,,,2,2,Appartement,42,3,,,,,,-1.296732,44.215635
2019-609093,2019-02-22,000001,Vente,93000,9001,,RES DE LA FORET,0775,40200,40184,Mimizan,40,,,40184000AD0373,,,101,,122,,137,41.03,,,,,3,2,Appartement,42,2,,,,,,-1.292321,44.202809
2019-609098,2019-02-18,000001,Vente,200000,7,,RUE DES BOUVREUILS,0220,40200,40184,Mimizan,40,,,40184000AK0075,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,890,-1.274445,44.20654
2019-609110,2019-02-14,000001,Vente,253625,4,,RUE DES SABLES,1580,40200,40184,Mimizan,40,,,40184000AC0013,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,406,,
2019-609134,2019-02-13,000001,Vente,260000,14,,RUE DES ETANGS,0720,40200,40184,Mimizan,40,,,40184000AD0129,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,402,-1.293265,44.205174
2019-609145,2019-02-14,000001,Vente,49500,1,B,RUE DU CHEOU,0490,40200,40184,Mimizan,40,,,40184000AZ0469,,,,,,,,,,,,,0,,,,,L,landes,,,400,-1.228842,44.198605
2019-609162,2019-02-27,000001,Vente,1,,,LES TROUNQUES NORD,B098,40200,40184,Mimizan,40,,,401840000G0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,116,-1.286561,44.215304
2019-609162,2019-02-27,000001,Vente,1,,,LES TROUNQUES NORD,B098,40200,40184,Mimizan,40,,,401840000G0136,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,821,-1.28731,44.215485
2019-609174,2019-03-01,000001,Vente,170000,7,,AV DU LAC,0950,40200,40184,Mimizan,40,,,40184000AR0150,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,-1.232551,44.215365
2019-609174,2019-03-01,000001,Vente,170000,7,,AV DU LAC,0950,40200,40184,Mimizan,40,,,40184000AR0150,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,750,-1.232551,44.215365
2019-609182,2019-02-20,000001,Vente,135000,3,,RUE DU FRONTON,0790,40200,40184,Mimizan,40,,,40184000AE0283,,,9,45.4,,,,,,,,,1,2,Appartement,47,3,,,,,,-1.286371,44.20677
2019-609182,2019-02-20,000001,Vente,135000,3,,RUE DU FRONTON,0790,40200,40184,Mimizan,40,,,40184000AE0283,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.286371,44.20677
2019-609201,2019-02-25,000001,Vente,125000,,,BESTAVE,B010,40200,40184,Mimizan,40,,,401840000M0685,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1362,-1.215828,44.207052
2019-609202,2019-02-28,000001,Vente,230000,19,,RUE DE CADETTE,0270,40200,40184,Mimizan,40,,,40184000BD0051,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1230,-1.234841,44.196257
2019-609204,2019-03-04,000001,Vente,138000,1,B,RUE DE LA PAPETERIE,1290,40200,40184,Mimizan,40,,,40184000AI0064,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,575,,
2019-609212,2019-02-20,000001,Vente,72500,1,,IMP DE LA COTE D ARGENT,0551,40200,40184,Mimizan,40,,,40184000AA0424,,,2,31.11,,,,,,,,,1,2,Appartement,33,1,,,,,,-1.296523,44.216003
2019-609331,2019-02-22,000001,Vente,85240,11,,RUE DU CAMP D ARGENT,0290,40200,40184,Mimizan,40,,,40184000AD0449,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,468,0,S,sols,,,720,-1.292354,44.204248
2019-609381,2019-03-01,000001,Vente,142310,2,,RUE DE LA MARINE,1100,40200,40184,Mimizan,40,,,40184000AB0023,,,36,27.83,,,,,,,,,1,2,Appartement,25,2,,,,,,-1.296132,44.212004
2019-609381,2019-03-01,000001,Vente,142310,2,,RUE DE LA MARINE,1100,40200,40184,Mimizan,40,,,40184000AB0023,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.296132,44.212004
2019-609414,2019-03-05,000001,Vente,145900,7,,RUE D OLD ORCHARD,1255,40200,40184,Mimizan,40,,,40184000AA0410,,,12,31.98,,,,,,,,,1,1,Maison,32,2,,,,,,-1.291688,44.216365
2019-609419,2019-02-22,000001,Vente en l'état futur d'achèvement,149900,,,VIGON EST,B102,40200,40184,Mimizan,40,,,40184000AS0400,,,87,,,,,,,,,,1,,,,,,,,,,-1.230832,44.208341
2019-609419,2019-02-22,000001,Vente en l'état futur d'achèvement,149900,,,VIGON EST,B102,40200,40184,Mimizan,40,,,40184000AS0400,,,104,,,,,,,,,,1,,,,,,,,,,-1.230832,44.208341
2019-609426,2019-03-11,000001,Vente en l'état futur d'achèvement,100000,,,VIGON EST,B102,40200,40184,Mimizan,40,,,40184000AS0400,,,114,,,,,,,,,,1,,,,,,,,,,-1.230832,44.208341
2019-609426,2019-03-11,000001,Vente en l'état futur d'achèvement,100000,,,VIGON EST,B102,40200,40184,Mimizan,40,,,40184000AS0400,,,90,,,,,,,,,,1,,,,,,,,,,-1.230832,44.208341
2019-609428,2019-02-22,000001,Vente en l'état futur d'achèvement,134900,,,VIGON EST,B102,40200,40184,Mimizan,40,,,40184000AS0400,,,103,,,,,,,,,,1,,,,,,,,,,-1.230832,44.208341
2019-609428,2019-02-22,000001,Vente en l'état futur d'achèvement,134900,,,VIGON EST,B102,40200,40184,Mimizan,40,,,40184000AS0400,,,86,,,,,,,,,,1,,,,,,,,,,-1.230832,44.208341
2019-609430,2019-02-22,000001,Vente en l'état futur d'achèvement,136900,,,VIGON EST,B102,40200,40184,Mimizan,40,,,40184000AS0400,,,83,,,,,,,,,,1,,,,,,,,,,-1.230832,44.208341
2019-609430,2019-02-22,000001,Vente en l'état futur d'achèvement,136900,,,VIGON EST,B102,40200,40184,Mimizan,40,,,40184000AS0400,,,100,,,,,,,,,,1,,,,,,,,,,-1.230832,44.208341
2019-609435,2019-03-07,000001,Vente,124050,5,,AV DU COURANT,0570,40200,40184,Mimizan,40,,,40184000AE0007,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.287362,44.207727
2019-609435,2019-03-07,000001,Vente,124050,5,,AV DU COURANT,0570,40200,40184,Mimizan,40,,,40184000AE0007,,,20,39.51,,,,,,,,,1,2,Appartement,25,1,,,,,,-1.287362,44.207727
2019-609438,2019-02-25,000001,Vente en l'état futur d'achèvement,89900,,,VIGON EST,B102,40200,40184,Mimizan,40,,,40184000AS0400,,,97,,,,,,,,,,1,,,,,,,,,,-1.230832,44.208341
2019-609438,2019-02-25,000001,Vente en l'état futur d'achèvement,89900,,,VIGON EST,B102,40200,40184,Mimizan,40,,,40184000AS0400,,,116,,,,,,,,,,1,,,,,,,,,,-1.230832,44.208341
2019-609440,2019-03-05,000001,Vente,40920,8,,RTE DE CARQUEBIN,0370,40200,40184,Mimizan,40,,,40184000AN0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,682,-1.254591,44.212704
2019-609466,2019-03-08,000001,Vente,220250,,,LAVIGNOTTE,B056,40200,40184,Mimizan,40,,,40184000BA0021,,,,,,,,,,,,,0,,,,,L,landes,,,6264,-1.228952,44.193926
2019-609466,2019-03-08,000001,Vente,220250,,,LAVIGNOTTE,B056,40200,40184,Mimizan,40,,,40184000BA0022,,,,,,,,,,,,,0,,,,,L,landes,,,2384,-1.228771,44.194089
2019-609466,2019-03-08,000001,Vente,220250,,,LAVIGNOTTE,B056,40200,40184,Mimizan,40,,,40184000BA0023,,,,,,,,,,,,,0,,,,,L,landes,,,7008,-1.228047,44.193526
2019-609529,2019-03-14,000001,Vente,56500,,,BESTAVE,B010,40200,40184,Mimizan,40,,,40184000AX0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-1.216834,44.203083
2019-609550,2019-03-01,000001,Vente en l'état futur d'achèvement,136900,,,VIGON EST,B102,40200,40184,Mimizan,40,,,40184000AS0400,,,101,,,,,,,,,,1,,,,,,,,,,-1.230832,44.208341
2019-609550,2019-03-01,000001,Vente en l'état futur d'achèvement,136900,,,VIGON EST,B102,40200,40184,Mimizan,40,,,40184000AS0400,,,84,,,,,,,,,,1,,,,,,,,,,-1.230832,44.208341
2019-609655,2019-03-06,000001,Vente,163080,47,,RUE DU TREMAIL,1695,40200,40184,Mimizan,40,,,40184000AB0346,,,4,43.66,,,,,,,,,1,4,Local industriel. commercial ou assimilé,43,0,,,,,,-1.292404,44.212066
2019-609655,2019-03-06,000001,Vente,163080,47,,RUE DU TREMAIL,1695,40200,40184,Mimizan,40,,,40184000AB0346,,,928,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,240,0,,,,,,-1.292404,44.212066
2019-609670,2019-03-11,000001,Vente,47000,,,RETIF,B089,40200,40184,Mimizan,40,,,40184000AV0363,,,,,,,,,,,,,0,,,,,L,landes,,,83,-1.226793,44.207863
2019-609670,2019-03-11,000001,Vente,47000,,,RETIF,B089,40200,40184,Mimizan,40,,,40184000AV0365,,,,,,,,,,,,,0,,,,,J,jardins,,,14,-1.226882,44.207809
2019-609670,2019-03-11,000001,Vente,47000,,,RETIF,B089,40200,40184,Mimizan,40,,,40184000AV0367,,,,,,,,,,,,,0,,,,,S,sols,,,489,-1.226627,44.208019
2019-609673,2019-03-08,000001,Vente,72900,17,,RUE DE LA POSTE,1435,40200,40184,Mimizan,40,,,40184000AA0524,,,2,17.04,,,,,,,,,1,2,Appartement,18,1,,,,,,-1.293984,44.214886
2019-609674,2019-03-15,000001,Vente,190000,1,T,RUE DE LA CHAPELLE,0420,40200,40184,Mimizan,40,,,40184000AA0563,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,68,-1.295078,44.214738
2019-609674,2019-03-15,000001,Vente,190000,1,B,RUE DE LA CHAPELLE,0420,40200,40184,Mimizan,40,,,40184000AA0564,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,270,-1.294876,44.214708
2019-609695,2019-03-18,000001,Vente en l'état futur d'achèvement,126400,,,VIGON EST,B102,40200,40184,Mimizan,40,,,40184000AS0400,,,85,,,,,,,,,,1,,,,,,,,,,-1.230832,44.208341
2019-609695,2019-03-18,000001,Vente en l'état futur d'achèvement,126400,,,VIGON EST,B102,40200,40184,Mimizan,40,,,40184000AS0400,,,113,,,,,,,,,,1,,,,,,,,,,-1.230832,44.208341
2019-609729,2019-03-13,000001,Vente,125800,,,BESTAVE,B010,40200,40184,Mimizan,40,,,401840000M0683,,,,,,,,,,,,,0,,,,,S,sols,,,1290,-1.215405,44.207363
2019-609869,2019-03-22,000001,Vente en l'état futur d'achèvement,111500,,,LES TROUNQUES NORD,B098,40200,40184,Mimizan,40,,,401840000G0084,,,17,,32,,,,,,,,2,2,Appartement,44,2,,,,,,-1.286422,44.215794