id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-413350,2020-01-06,000001,Vente,1500,,,COUMES,B007,31510,31200,Frontignan-de-Comminges,31,,,312000000A0049,,,,,,,,,,,,,0,,,,,L,landes,,,3594,0.660932,42.972421
2020-413574,2020-02-01,000001,Vente,600,,,PEYREFITE,B012,31510,31200,Frontignan-de-Comminges,31,,,312000000A0422,,,,,,,,,,,,,0,,,,,VE,vergers,,,1450,0.6606,42.964959
2020-413574,2020-02-01,000001,Vente,600,,,PEYREFITE,B012,31510,31200,Frontignan-de-Comminges,31,,,312000000A0426,,,,,,,,,,,,,0,,,,,P,prés,,,140,0.66099,42.965772
2020-413607,2020-02-12,000002,Vente,1500,,,DESPAS,B008,31510,31200,Frontignan-de-Comminges,31,,,312000000A0837,,,,,,,,,,,,,0,,,,,T,terres,,,270,0.659563,42.968374
2020-414313,2020-06-22,000001,Vente,1000,,,COUMES,B007,31510,31200,Frontignan-de-Comminges,31,,,312000000A0015,,,,,,,,,,,,,0,,,,,L,landes,,,2925,0.65817,42.973497
2020-414318,2020-06-25,000001,Vente,1000,,,LA GOURGUE,B011,31510,31200,Frontignan-de-Comminges,31,,,312000000A0439,,,,,,,,,,,,,0,,,,,T,terres,,,2600,0.654633,42.969392
2020-414598,2020-08-17,000001,Vente,210000,,,LE VILLAGE,B015,31510,31200,Frontignan-de-Comminges,31,,,312000000A0627,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2230,0.65894,42.969825
2020-414598,2020-08-17,000001,Vente,210000,,,LE VILLAGE,B015,31510,31200,Frontignan-de-Comminges,31,,,312000000A0627,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.65894,42.969825
2020-414598,2020-08-17,000001,Vente,210000,32,,RTE PRINCIPALE,0027,31510,31200,Frontignan-de-Comminges,31,,,312000000A0628,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,725,0.659385,42.969937
2020-414910,2020-10-01,000001,Vente,71500,25,,RTE PRINCIPALE,0027,31510,31200,Frontignan-de-Comminges,31,,,312000000A0804,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,308,0.659666,42.97007
2020-414910,2020-10-01,000001,Vente,71500,,,LE VILLAGE,B015,31510,31200,Frontignan-de-Comminges,31,,,312000000A0805,,,,,,,,,,,,,0,,,,,S,sols,,,130,0.65975,42.969964
2020-415076,2020-10-29,000001,Vente,155000,46,,RTE PRINCIPALE,0027,31510,31200,Frontignan-de-Comminges,31,,,312000000A0810,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,263,0.660018,42.968534
2020-415076,2020-10-29,000001,Vente,155000,,,DESPAS,B008,31510,31200,Frontignan-de-Comminges,31,,,312000000A0836,,,,,,,,,,,,,0,,,,,T,terres,,,619,0.659807,42.968443
2020-415268,2020-11-19,000001,Vente,1000,,,LA PRADE,B013,31510,31200,Frontignan-de-Comminges,31,,,312000000A0555,,,,,,,,,,,,,0,,,,,T,terres,,,1455,0.653305,42.962765
2020-415268,2020-11-19,000001,Vente,1000,,,LA PRADE,B013,31510,31200,Frontignan-de-Comminges,31,,,312000000A0563,,,,,,,,,,,,,0,,,,,T,terres,,,880,0.650441,42.964471
