siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214603102,00010,21460310200010,O,1983-03-01,02,2020,,2022-08-29T09:07:23,true,3,,,,,,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214603102,00028,21460310200028,O,1983-12-21,NN,,,,false,4,,,,,,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2001-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
264604117,00012,26460411700012,O,1984-11-20,NN,,,2016-07-23T12:19:07,true,4,,,,,MAIRIE,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307589218,00014,30758921800014,O,,,,,,true,1,,,,,,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
315256610,00017,31525661000017,O,,,,,,true,1,,,,,,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,21.08,NAP,N,,,0,,,,,,
317938264,00015,31793826400015,O,,,,,,true,1,,,,LD,SERRES,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,1.607053,44.642025,0.91,street,Route de Serres 46240 Soulomès,46310_e91x8o,G,ROUTE DE SERRES,
321244089,00025,32124408900025,O,,NN,,,,true,1,,,,LD,LES CAYRES,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.5A,NAF1993,N,1.600685,44.626402,0.41,locality,Le Cayre-Bas 46240 Soulomès,46310_B012,G,LE CAYRE BAS,
321852436,00013,32185243600013,O,1981-04-13,NN,,,2017-05-17T11:34:32,true,4,,,,,SERRES,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,01.50Z,NAFRev2,N,1.607053,44.642025,0.91,street,Route de Serres 46240 Soulomès,46310_e91x8o,G,ROUTE DE SERRES,
322954884,00019,32295488400019,O,,NN,,,,true,1,,,,,LA COMMANDERIE,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,1989-02-22,F,,,,,77.05,NAP,N,1.595296,44.632695,0.92,street,Route de la Commanderie 46240 Soulomès,46310_ho9nc5,G,ROUTE DE LA COMMANDERIE,
327025128,00015,32702512800015,O,,NN,,,,true,1,,,,,,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,,F,,,,,01.90,NAP,N,,,0,,,,,,
329908040,00010,32990804000010,O,,NN,,,,true,1,,,,,,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,1988-03-14,F,,,,,01.90,NAP,N,,,0,,,,,,
332898774,00010,33289877400010,O,,NN,,,,true,1,,,,LD,AU BOURG,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,1987-10-06,F,,,,,67.08,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
333907129,00014,33390712900014,O,1985-10-01,NN,,,2006-05-24T05:56:59,true,3,,,,,,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2002-11-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340239375,00017,34023937500017,O,,NN,,,,true,1,,,,,,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,54.01,NAP,N,,,0,,,,,,
340347632,00010,34034763200010,O,1987-01-01,NN,,,2008-01-04T21:41:03,true,3,,,,,FOND GRAND,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.598473,44.635032,0.73,locality,Font Grand 46240 Soulomès,46310_B061,G,FONT GRAND,
378482475,00019,37848247500019,O,1990-07-01,NN,,4332AA,2021-03-11T03:52:52,true,5,,,,LD,LE COUDERC,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,43.32A,NAFRev2,N,1.591247,44.632114,0.33,street,Le Cloup 46240 Soulomès,46310_j5jkfy,G,LE CLOUP,
382076438,00037,38207643800037,O,1999-12-01,NN,,,2011-04-23T07:29:08,true,5,,,,,,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
385218623,00010,38521862300010,O,1992-04-01,,,,,true,1,,,,LD,AU BOURG,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.1A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
393300397,00014,39330039700014,O,1979-02-01,NN,,,2016-01-12T00:15:06,true,3,,,,,,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
393344932,00016,39334493200016,O,1974-01-01,NN,,,2007-01-18T09:34:57,true,3,,,,,CURGALOU,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,1.571774,44.626596,0.93,street,Curgalou 46240 Soulomès,46310_552uem,G,CURGALOU,
393345095,00011,39334509500011,O,1972-03-01,NN,,,2010-01-05T11:16:09,true,4,,,,,CAMPHINIE,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.20Z,NAFRev2,N,1.596171,44.626598,0.91,street,Route de Camphinié 46240 Soulomès,46310_dpwel0,G,ROUTE DE CAMPHINIE,
393345210,00016,39334521000016,O,1978-01-01,NN,,,2007-01-18T09:34:57,true,3,,,,,LE CLOUP,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,1.591247,44.632114,0.93,street,Le Cloup 46240 Soulomès,46310_j5jkfy,G,LE CLOUP,
393345277,00015,39334527700015,O,1992-01-01,NN,,,2008-01-05T00:15:03,true,3,,,,,LE CLOUP,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.591247,44.632114,0.93,street,Le Cloup 46240 Soulomès,46310_j5jkfy,G,LE CLOUP,
393345368,00012,39334536800012,O,1972-03-01,NN,,,2008-01-05T00:15:03,true,3,,,,,,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393348610,00014,39334861000014,O,1986-01-01,NN,,,2022-08-06T11:48:42,true,3,,,,,LAUZERTE,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.591769,44.625804,0.91,street,Route de Lauzerte 46240 Soulomès,46310_hq75kj,G,ROUTE DE LAUZERTE,
393393608,00012,39339360800012,O,1992-04-01,NN,,,2008-01-05T00:15:35,true,3,,,,,CURGALOU,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.571774,44.626596,0.93,street,Curgalou 46240 Soulomès,46310_552uem,G,CURGALOU,
398250811,00013,39825081100013,O,1900-01-01,NN,,,2015-05-19T11:09:00,false,3,,,,,LE RELAIS DU CAUSSE,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3A,NAF1993,N,1.7561407,44.2319725,0.9,poi.fuel,Le Relais du Causse (Carburant) Caylus,https://osm.org/node/4063030997,G,,
400733911,00012,40073391100012,O,1995-04-13,NN,,,,false,4,,,,,NOUGAYROL,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,74.2C,NAF1993,O,1.567151,44.62241,0.91,street,Lieu Dit Nougayrol 46240 Soulomès,46310_r7t43m,G,LIEU DIT NOUGAYROL,
402471478,00014,40247147800014,O,1994-09-09,NN,,,2008-01-04T20:04:48,true,3,,,,,LE COUDERC,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,N,1.591247,44.632114,0.33,street,Le Cloup 46240 Soulomès,46310_j5jkfy,G,LE CLOUP,
404328148,00014,40432814800014,O,1996-02-13,NN,,,2008-01-04T20:38:58,true,3,,,,,MAIRIE,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
404562506,00018,40456250600018,O,1969-06-01,NN,,,2008-01-04T20:42:31,true,3,,,,,,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404562514,00012,40456251400012,O,1994-05-01,NN,,,,true,1,,,,,,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404902744,00014,40490274400014,O,1996-01-01,00,2019,,2021-10-27T08:30:57,true,4,,,,LD,CURGALOU,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.571774,44.626596,0.93,street,Curgalou 46240 Soulomès,46310_552uem,G,CURGALOU,
408114924,00017,40811492400017,O,1987-11-30,NN,,,2019-05-14T10:25:00,false,4,,,,,,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2019-05-10,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408114924,00033,40811492400033,O,2003-06-01,NN,,,2020-08-27T15:24:56,true,4,,,,LD,LA GACHERIE,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,N,1.598322,44.617145,0.37,street,Lieu Dit la Gachenie 46240 Soulomès,46310_6aun62,G,LIEU DIT LA GACHENIE,
408114932,00010,40811493200010,O,1995-05-01,NN,,,2006-10-28T03:31:59,true,3,,,,,,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
410425797,00017,41042579700017,O,1996-09-01,,,1051AZ,2015-03-17T00:49:06,true,3,,,,LD,NOUGAYROL,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51A,NAFRev2,N,1.567151,44.62241,0.91,street,Lieu Dit Nougayrol 46240 Soulomès,46310_r7t43m,G,LIEU DIT NOUGAYROL,
410513980,00012,41051398000012,O,1997-01-15,NN,,,2017-02-08T14:24:38,true,3,,,,,ANCIENNE ECOLE,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
410705412,00014,41070541200014,O,1997-01-15,,,,,false,3,,,,,ANCIENNE ECOLE,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,74.2C,NAF1993,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
412490955,00017,41249095500017,O,1997-07-01,,,,,true,1,,,,LD,LES  CLAUZELS,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,1998-04-24,F,,,,,45.4C,NAF1993,N,1.605603,44.642523,0.78,street,Route des Clauzels 46240 Soulomès,46310_o9mukx,G,ROUTE DES CLAUZELS,
414048512,00019,41404851200019,O,1997-10-09,NN,,,2009-12-23T05:01:35,true,3,,,,LD,CAMPHINE,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.596171,44.626598,0.71,street,Route de Camphinié 46240 Soulomès,46310_dpwel0,G,ROUTE DE CAMPHINIE,
414951491,00011,41495149100011,O,1997-09-20,NN,,,,true,4,,,,,PECH MERLE,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
419373634,00015,41937363400015,O,1998-07-01,NN,,,2006-11-25T16:02:31,true,3,,,,LD,AU BOURG,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2006-01-09,F,,,,,55.1A,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
423816024,00016,42381602400016,O,1999-06-09,NN,,,2008-01-05T00:43:56,true,3,,15,,RUE,DU MAQUIS,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.4155051,46.8882496,0.9,poi,Rue du Maquis (Pont) Buzançais,https://osm.org/way/258242987,G,,
425267630,00019,42526763000019,O,,,,,,true,1,,,,,,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425267648,00011,42526764800011,O,1968-01-01,NN,,,2008-01-05T01:14:31,true,3,,,,,,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428649123,00034,42864912300034,O,2005-07-12,,,,2011-05-12T10:17:09,false,2,,,,,,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2005-08-15,F,,,,,85.1H,NAFRev1,N,,,0,,,,,,
428985253,00015,42898525300015,O,2000-02-01,,,,,true,1,,,,LD,SERRES,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,26.2J,NAF1993,N,1.607053,44.642025,0.91,street,Route de Serres 46240 Soulomès,46310_e91x8o,G,ROUTE DE SERRES,
430525410,00014,43052541000014,O,1985-01-01,NN,,,2008-01-05T01:54:08,true,3,,,,,,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
438781437,00027,43878143700027,O,2003-10-23,NN,,,2012-06-25T10:41:05,false,2,,,,,LE CAYRE BAS,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.4B,NAFRev1,N,1.600685,44.626402,0.93,locality,Le Cayre-Bas 46240 Soulomès,46310_B012,G,LE CAYRE BAS,
442614558,00017,44261455800017,O,2002-06-17,NN,,,2008-01-04T21:46:05,true,3,,,,,MAIRIE,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
442788337,00016,44278833700016,O,2001-12-31,NN,,,2007-02-14T13:25:56,false,3,LOLMEDE,,,,,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2007-01-22,F,,,,,85.1C,NAFRev1,N,1.6109,44.630858,0.91,street,Route de Lolmède 46240 Soulomès,46310_guiyy6,D,ROUTE DE LOLMEDE,
443135090,00019,44313509000019,O,2002-04-01,NN,,,2008-01-04T21:56:49,true,3,LOLMEDE,,,,,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2007-06-14,F,,,,,01.1A,NAFRev1,N,1.6109,44.630858,0.91,street,Route de Lolmède 46240 Soulomès,46310_guiyy6,D,ROUTE DE LOLMEDE,
443286414,00018,44328641400018,O,2002-01-01,NN,,,2008-01-04T22:00:00,true,3,,,,,,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
444538086,00018,44453808600018,O,1994-11-01,NN,,,2016-06-27T08:33:46,false,4,,,,,CHEZ MR CAZAL RENE,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444538326,00018,44453832600018,O,1994-11-01,NN,,,2016-06-26T03:42:08,true,4,,,,,CHEZ MR CAZAL RENE,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
481644136,00022,48164413600022,O,2005-10-03,,,,2007-05-24T12:38:12,false,2,LD LE BOURG,,,,,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,85.1H,NAFRev1,N,,,0,,,,,,
481898609,00021,48189860900021,O,2006-01-01,,,,2021-02-09T08:54:29,true,3,,,,PL,DE L'EGLISE,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90F,NAFRev2,N,1.594509,44.63281,0.81,street,Place de l’Eglise 46240 Soulomès,46310_ylm680,G,PLACE DE L EGLISE,
497990762,00013,49799076200013,O,2006-12-08,01,2020,,2022-08-29T09:29:42,true,3,,,,,LA GRANGE DU CAUSSE,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2011-02-27,A,,,,,94.99Z,NAFRev2,O,3.3850708,44.3356724,0.8,poi.guest_house,La Grange de Péline (Maison d'hôte) Gorges du Tarn Causses,https://osm.org/node/1919345655,G,,
498140482,00015,49814048200015,O,2007-06-01,,,,2009-02-25T04:24:58,true,3,LE BOURG,,,,,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2009-02-28,F,RELAIS DU CAUSSE,,,,56.10C,NAFRev2,N,,,0,,,,,,
509821732,00013,50982173200013,O,2009-01-01,NN,,,2021-06-15T08:44:42,true,4,LE BOURG,,,,MAISON DE LA PLACE,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,66.19A,NAFRev2,N,1.594509,44.63281,0.37,street,Place de l’Eglise 46240 Soulomès,46310_ylm680,G,PLACE DE L EGLISE,
510990625,00020,51099062500020,O,2015-08-10,,,,2020-07-22T07:37:46,false,2,,,,,SAULIERES,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2020-07-09,F,,,,,86.90F,NAFRev2,N,1.599055,44.622724,0.9,street,Impasse de Saulières 46240 Soulomès,46310_oclbux,G,IMPASSE DE SAULIERES,
513883918,00056,51388391800056,O,2022-05-09,,,,2022-05-16T16:54:12,false,1,,,,LD,CURGALOU,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2022-05-09,A,,,,,01.45Z,NAFRev2,N,1.571774,44.626596,0.93,street,Curgalou 46240 Soulomès,46310_552uem,G,CURGALOU,
524237351,00670,52423735100670,O,2013-03-04,,,,2015-09-02T08:34:03,false,2,CHEZ PATRICK MARCOULY BAT N 116,,,,FONTGRAND,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,1.598473,44.635032,0.74,locality,Font Grand 46240 Soulomès,46310_B061,G,FONT GRAND,
524237351,05083,52423735105083,O,2015-10-06,,,,2015-11-15T03:16:58,false,1,CHEZ M. PONS JEAN CLAUDE,822,,,CAMPHINIE,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,35.11Z,NAFRev2,N,1.596171,44.626598,0.91,street,Route de Camphinié 46240 Soulomès,46310_dpwel0,G,ROUTE DE CAMPHINIE,
524237351,05331,52423735105331,O,2015-10-06,,,,2019-01-31T11:15:59,false,2,CHEZ M. PONS JEAN CLAUDE,823,,,CAMPHINIE,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,35.11Z,NAFRev2,N,1.596171,44.626598,0.91,street,Route de Camphinié 46240 Soulomès,46310_dpwel0,G,ROUTE DE CAMPHINIE,
524237351,07246,52423735107246,O,2017-06-15,,,,2017-06-23T13:58:41,false,1,CHEZ M. PONS JEAN CLAUDE,1030,,,CAMPHINIE,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,35.11Z,NAFRev2,N,1.596171,44.626598,0.91,street,Route de Camphinié 46240 Soulomès,46310_dpwel0,G,ROUTE DE CAMPHINIE,
611644493,00011,61164449300011,O,,,,,,true,1,,,,,,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
671642254,00013,67164225400013,O,1967-01-01,NN,,,2012-07-28T15:39:09,true,4,,,,,,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
711641092,00012,71164109200012,O,,,,,,true,1,,,,LD,AU BOURG,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,1993-10-14,F,,,,,70.2C,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
751408931,00028,75140893100028,O,2020-01-10,,,,2020-01-23T03:41:11,false,1,,1047,,,LOLMEDE,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2020-01-10,A,,,,,35.11Z,NAFRev2,N,1.6109,44.630858,0.91,street,Route de Lolmède 46240 Soulomès,46310_guiyy6,G,ROUTE DE LOLMEDE,
751690033,00988,75169003300988,O,2012-09-21,,,,2012-09-25T04:17:09,false,1,,,,,LOLMEDE,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2012-09-21,A,EURO-TRADES 6 LOLMEDE (H1),,,,35.11Z,NAFRev2,N,1.6109,44.630858,0.91,street,Route de Lolmède 46240 Soulomès,46310_guiyy6,G,ROUTE DE LOLMEDE,
752343558,00322,75234355800322,O,2013-03-14,,,,2014-10-05T03:05:48,false,2,,,,LD,LOLMEDE,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,35.11Z,NAFRev2,N,1.6109,44.630858,0.91,street,Route de Lolmède 46240 Soulomès,46310_guiyy6,G,ROUTE DE LOLMEDE,
777094863,00019,77709486300019,O,,NN,,,,true,1,,,,,,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,55.60,NAP,N,,,0,,,,,,
791700511,00060,79170051100060,O,2013-06-13,,,,2014-06-13T16:07:31,false,2,,,,LD,LOLMEDE,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2014-06-13,F,,,,,35.11Z,NAFRev2,N,1.6109,44.630858,0.91,street,Route de Lolmède 46240 Soulomès,46310_guiyy6,G,ROUTE DE LOLMEDE,
801637760,00019,80163776000019,O,2014-04-08,NN,,,2019-06-24T13:54:52,true,4,,,,LD,LE RELAIS DU CAUSSE,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2017-06-27,F,,,,,55.20Z,NAFRev2,N,1.7561407,44.2319725,0.9,poi.fuel,Le Relais du Causse (Carburant) Caylus,https://osm.org/node/4063030997,G,,
803566389,00018,80356638900018,O,2014-07-11,,,4321AB,2015-01-29T09:30:18,true,1,,,,LD,FONT GRAND,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2014-07-11,A,CAUSSE ELECTRIQUE,,,CAUSSE ELECTRIQUE,43.21A,NAFRev2,N,1.598473,44.635032,0.93,locality,Font Grand 46240 Soulomès,46310_B061,G,FONT GRAND,
805301538,00015,80530153800015,O,2009-09-17,,,,2014-10-20T14:15:19,true,1,,,,,MAIRIE,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2009-09-17,A,,,,,90.02Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
819940313,00011,81994031300011,O,2016-03-29,,,,2016-04-26T14:18:05,true,1,,,,,LE BOURG,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2016-03-29,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
827445404,00029,82744540400029,O,2018-01-01,,,,2018-07-13T10:55:36,false,2,CABINET DE CHIROPRATIQUE,,,PL,DE L'EGLISE,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2018-06-28,F,,,,,86.90E,NAFRev2,N,1.594509,44.63281,0.81,street,Place de l’Eglise 46240 Soulomès,46310_ylm680,G,PLACE DE L EGLISE,
830433215,00100,83043321500100,O,2018-05-22,,,,2018-05-30T12:40:15,false,1,CHEZ M. VIELCAZAL JULIEN C011,,,,LOLMEDE,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2018-05-22,A,,,,,35.11Z,NAFRev2,N,1.6109,44.630858,0.91,street,Route de Lolmède 46240 Soulomès,46310_guiyy6,G,ROUTE DE LOLMEDE,
850590795,00017,85059079500017,O,2019-01-08,,,,2019-05-07T20:01:21,true,1,,,,LD,PECH CENDRIE,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2019-01-08,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
850696501,00012,85069650100012,O,2019-05-11,,,,2019-05-14T03:44:39,true,1,,,,LD,LA GACHENIE,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2019-05-11,A,,,,,01.45Z,NAFRev2,N,1.598322,44.617145,0.91,street,Lieu Dit la Gachenie 46240 Soulomès,46310_6aun62,G,LIEU DIT LA GACHENIE,
851168419,00022,85116841900022,O,2019-06-01,,,,2022-03-17T13:31:31,false,2,,,,,LA GARNEDE,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
884927773,00017,88492777300017,O,2020-04-01,,,,2020-07-08T03:48:02,true,1,,,,LD,CAMPHINIE,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.28Z,NAFRev2,N,1.596171,44.626598,0.91,street,Route de Camphinié 46240 Soulomès,46310_dpwel0,G,ROUTE DE CAMPHINIE,
885156398,00012,88515639800012,O,2020-07-10,,,4322AZ,2020-07-16T03:50:07,true,1,,,,LD,MONT GREALOU,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,THOMAS PLOMBERIE,43.22A,NAFRev2,N,1.598473,44.635032,0.32,locality,Font Grand 46240 Soulomès,46310_B061,G,FONT GRAND,
889091237,00012,88909123700012,O,2020-09-08,,,,2020-09-19T04:01:38,true,1,,,,LD,COMBE CAVE,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2020-09-08,A,,,,,68.20B,NAFRev2,N,1.559111,44.617679,0.91,street,Lieu Dit Combe Cave 46240 Soulomès,46310_B016,G,LIEU DIT COMBE CAVE,
890823206,00010,89082320600010,O,2020-10-20,,,2740ZB,2021-11-30T03:48:17,true,2,,,,LD,RIEU,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2021-11-30,F,MC46,,,METAL CONCEPT 46,25.50A,NAFRev2,N,1.595351,44.63942,0.9,street,Chemin de Rieu 46240 Soulomès,46310_0f4j8k,G,CHEMIN DE RIEU,
901103960,00018,90110396000018,O,2021-08-01,,,,2021-07-06T03:53:32,true,1,,,,,CURGALOU,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,47.81Z,NAFRev2,N,1.571774,44.626596,0.93,street,Curgalou 46240 Soulomès,46310_552uem,G,CURGALOU,
907669857,00019,90766985700019,O,2021-11-01,,,,2022-02-10T04:13:47,true,2,ROUTE DE SAINT SAUVEUR,,,,NOUGAYROL,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,2022-02-02,A,,,,,90.01Z,NAFRev2,O,1.567151,44.62241,0.91,street,Lieu Dit Nougayrol 46240 Soulomès,46310_r7t43m,G,LIEU DIT NOUGAYROL,
914632864,00015,91463286400015,O,1973-08-03,,,,2022-06-17T09:55:57,true,1,MAIRIE,,,,,46240,SOULOMES,,,46310,,,,,,,,,,,,,,,,,,,1973-08-03,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
