siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501431,00010,21250143100010,O,1983-03-01,01,2020,,2022-08-29T09:06:26,true,3,,,,,,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212501431,00028,21250143100028,O,1983-12-21,NN,,,,false,4,,,,RUE,PRINCIPALE,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.863646,47.033564,0.95,street,Rue Principale 25440 Chay,25143_0040,G,RUE PRINCIPALE,
212501431,00036,21250143100036,O,1997-01-01,NN,,,2023-09-04T12:36:25,false,4,MAIRIE,,,,,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2022-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212504450,00025,21250445000025,O,1983-12-21,02,2020,,2023-03-01T20:07:03,false,4,,64,,RUE,PRINCIPALE,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.868782,47.030446,0.95,housenumber,64 Rue Principale 25440 Chay,25143_0040_00064,G,64 RUE PRINCIPALE,
252501432,00014,25250143200014,O,1983-03-01,01,2020,,2022-08-29T09:09:56,true,3,,,,,MAIRIE,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252508486,00021,25250848600021,O,2021-02-11,,,,2021-02-24T03:51:31,true,1,,64,,RUE,PRINCIPALE,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2021-02-11,A,,,,,84.12Z,NAFRev2,O,5.868782,47.030446,0.95,housenumber,64 Rue Principale 25440 Chay,25143_0040_00064,G,64 RUE PRINCIPALE,
262502743,00012,26250274300012,O,1986-01-01,NN,,,2022-10-21T13:55:56,true,4,MAIRIE,,,,,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2022-10-18,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
262506306,00014,26250630600014,O,1986-01-01,NN,,,,true,1,,,,,,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
292501434,00016,29250143400016,O,1983-08-10,NN,,,2020-12-21T03:35:52,true,3,,,,,MAIRIE,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307002378,00015,30700237800015,O,,,,,,true,1,,,,,,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.21,NAP,N,,,0,,,,,,
322161993,00017,32216199300017,O,,,,,2006-11-25T09:51:17,true,1,,,,,,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
325244002,00011,32524400200011,O,1982-07-01,NN,,,2017-09-28T08:09:46,true,4,,,,,ECOLE,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,68.20B,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
339226359,00042,33922635900042,O,2020-03-01,,,,2022-03-07T10:01:13,true,2,,9,,RUE,DE LA FONTAINE,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,46.19B,NAFRev2,N,5.858373,47.035113,0.94,housenumber,9 Rue de la Fontaine 25440 Chay,25143_0032_00009,G,9 RUE DE LA FONTAINE,
378347462,00012,37834746200012,O,1990-06-01,NN,,,2007-01-18T09:28:42,true,3,,,,,,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
380929927,00016,38092992700016,O,1991-01-01,NN,,,,true,4,,,,,,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
390782563,00014,39078256300014,O,1900-01-01,NN,,,2011-04-28T00:55:06,false,2,,,,,,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,,,,,,0,,,,,,
393034426,00014,39303442600014,O,1992-01-01,NN,,,2007-01-18T09:34:45,true,3,,,,,,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394547012,00010,39454701200010,O,1978-01-01,NN,,,,false,4,,,,,,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394547012,00028,39454701200028,O,2002-10-01,NN,,,2012-02-01T04:26:26,true,4,M BARDEY JEAN PAUL,34,,RUE,PRINCIPALE,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.41Z,NAFRev2,N,5.862559,47.033767,0.95,interpolation,34 Rue Principale 25440 Chay,,G,32 RUE PRINCIPALE,
394587430,00015,39458743000015,O,1974-03-25,NN,,,2010-01-17T05:28:11,true,4,,,,,,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399928316,00013,39992831600013,O,1990-01-01,NN,,,2016-01-12T00:15:53,true,3,,,,,,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408529501,00012,40852950100012,O,1996-07-01,NN,,,2016-12-04T03:54:35,true,3,,1,,RUE,PRINCIPALE,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.86325,47.038191,0.95,housenumber,1 Rue Principale 25440 Chay,25143_0040_00001,G,1 RUE PRINCIPALE,
409187168,00011,40918716800011,O,1996-08-15,NN,,,2010-02-07T04:45:11,true,4,,,,,,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2007-08-15,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
411007503,00054,41100750300054,O,2007-09-01,,,,2009-07-24T10:19:39,false,3,,8,,RTE,DE BRERES,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,71.11Z,NAFRev2,N,5.860713,47.038925,0.83,housenumber,8 Route de Brères 25440 Chay,25143_0020_00008,G,8 ROUTE DE BRERES,
428050207,00011,42805020700011,O,1980-01-01,NN,,,2008-01-05T01:21:45,true,3,,,,,,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
440615482,00013,44061548200013,O,2002-02-15,NN,,,2022-06-20T14:30:51,false,3,,16,,RUE,PRINCIPALE,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,02.0B,NAFRev1,N,5.859731,47.035874,0.95,housenumber,16 Rue Principale 25440 Chay,25143_0040_00016,G,16 RUE PRINCIPALE,
444496616,00012,44449661600012,O,2002-11-01,02,2020,,2022-08-29T09:20:32,true,5,,,,RUE,PRINCIPALE,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,74.90B,NAFRev2,O,5.863646,47.033564,0.95,street,Rue Principale 25440 Chay,25143_0040,G,RUE PRINCIPALE,
450851969,00011,45085196900011,O,2003-12-01,NN,,,2010-10-12T05:28:15,true,4,,16,,RUE,PRINCIPALE,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2010-09-08,F,,,,,81.30Z,NAFRev2,N,5.859731,47.035874,0.95,housenumber,16 Rue Principale 25440 Chay,25143_0040_00016,G,16 RUE PRINCIPALE,
452668676,00037,45266867600037,O,2009-08-01,01,2020,4339ZZ,2022-08-29T09:08:20,true,2,,7,,RUE,DE LA VIERGE,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2021-03-24,A,'FACA-DOUBS',,,,43.99D,NAFRev2,N,5.863529,47.034538,0.94,housenumber,7 Rue de la Vierge 25440 Chay,25143_0050_00007,G,7 RUE DE LA VIERGE,
478202849,00012,47820284900012,O,2004-07-12,NN,,,2019-11-19T03:38:55,true,4,,9,,RTE,DE BRERES,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2016-12-05,F,,,,,68.20B,NAFRev2,N,5.861099,47.040025,0.83,housenumber,9 Route de Brères 25440 Chay,25143_0020_00009,G,9 ROUTE DE BRERES,
482198983,00017,48219898300017,O,2005-04-22,,,,2016-09-29T03:24:42,false,3,,26,,RUE,PRINCIPALE,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2016-04-10,F,,,,,68.20B,NAFRev2,N,5.860909,47.034131,0.95,housenumber,26 Rue Principale 25440 Chay,25143_0040_00026,G,26 RUE PRINCIPALE,
483525663,00017,48352566300017,O,2005-07-01,NN,,,2020-12-11T03:45:44,true,2,,,,RTE,DE RENNES,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.859992,47.033877,0.81,street,Route de Rennes 25440 Chay,25143_0045,G,ROUTE DE RENNES,
489446435,00013,48944643500013,O,2006-03-23,NN,,4321AB,2021-10-27T08:26:51,false,4,,57,,RUE,PRINCIPALE,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,43.21A,NAFRev2,O,5.86819,47.030724,0.95,housenumber,57 Rue Principale 25440 Chay,25143_0040_00057,G,57 RUE PRINCIPALE,
489531921,00026,48953192100026,O,2021-01-01,,,,2021-02-12T09:27:42,true,1,,8,,RTE,DE BRERES,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,5.860713,47.038925,0.83,housenumber,8 Route de Brères 25440 Chay,25143_0020_00008,G,8 ROUTE DE BRERES,
503270795,00019,50327079500019,O,2008-03-08,,,,2023-08-10T03:34:30,true,2,,9,,RTE,DE BRERES,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,68.20B,NAFRev2,N,5.861099,47.040025,0.83,housenumber,9 Route de Brères 25440 Chay,25143_0020_00009,G,9 ROUTE DE BRERES,
513402610,00010,51340261000010,O,2009-07-01,,,,2016-01-12T00:28:34,true,1,,12,,RUE,PRINCIPALE,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,81.30Z,NAFRev2,N,5.859639,47.036527,0.95,housenumber,12 Rue Principale 25440 Chay,25143_0040_00012,G,12 RUE PRINCIPALE,
519507461,00019,51950746100019,O,2010-01-01,,,,2015-05-29T05:09:41,true,2,,9,,RUE,DU MOULIN,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.42Z,NAFRev2,N,5.858481,47.039585,0.94,housenumber,9 Rue du Moulin 25440 Chay,25143_0035_00009,G,9 RUE DU MOULIN,
520564618,00012,52056461800012,O,2010-03-01,,,,2015-02-06T12:59:32,true,2,,11,,RTE,DE BRERES,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.10Z,NAFRev2,N,5.861358,47.040419,0.84,housenumber,11 Route de Brères 25440 Chay,25143_0020_00011,G,11 ROUTE DE BRERES,
523882363,00014,52388236300014,O,2010-07-22,,,,2012-11-10T02:20:43,true,2,RN 83,63,,RUE,PRINCIPALE,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,56.30Z,NAFRev2,N,5.871243,47.030715,0.95,housenumber,63 Rue Principale 25440 Chay,25143_0040_00063,G,63 RUE PRINCIPALE,
530384064,00016,53038406400016,O,2011-02-21,NN,,4932ZA,2016-04-26T04:42:53,false,2,,9,,RTE,DE BRERES,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2014-01-01,F,LES TAXIS QUINGEOIS,,,LES TAXIS QUINGEOIS,49.32Z,NAFRev2,O,5.861099,47.040025,0.83,housenumber,9 Route de Brères 25440 Chay,25143_0020_00009,G,9 ROUTE DE BRERES,
532327475,00010,53232747500010,O,2011-04-29,01,2020,,2022-08-29T09:33:12,true,3,,63,,RTE,NATIONALE,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2011-10-17,A,,,,,56.10A,NAFRev2,O,5.871243,47.030715,0.36,housenumber,63 Rue Principale 25440 Chay,25143_0040_00063,G,63 RUE PRINCIPALE,
533796595,00015,53379659500015,O,2011-08-01,,,9524ZZ,2022-09-29T08:45:29,true,2,,1,,RTE,DE RENNES,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,95.24Z,NAFRev2,N,5.860253,47.034187,0.82,housenumber,1 Route de Rennes 25440 Chay,25143_0045_00001,G,1 ROUTE DE RENNES,
535163034,00015,53516303400015,O,2009-07-08,,,,2011-10-10T09:54:05,true,1,CHEZ M. LUDOVIC GUILLARD,38,,RUE,PRINCIPALE,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2009-07-08,A,,,,,93.12Z,NAFRev2,N,5.86307,47.033627,0.95,housenumber,38 Rue Principale 25440 Chay,25143_0040_00038,G,38 RUE PRINCIPALE,
672810769,00014,67281076900014,O,1967-01-01,NN,,,2010-07-25T06:31:13,true,3,,,,,,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2007-08-15,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
751842469,00023,75184246900023,O,2014-11-03,,,,2021-02-23T16:07:38,true,1,,9,,RUE,DE LA FONTAINE,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,ADRENALIN'EST PAINTBALL,93.29Z,NAFRev2,N,5.858373,47.035113,0.94,housenumber,9 Rue de la Fontaine 25440 Chay,25143_0032_00009,G,9 RUE DE LA FONTAINE,
778303719,00018,77830371900018,O,,,,,,true,1,,,,,,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
778303727,00011,77830372700011,O,1927-07-01,03,2020,,2022-12-30T03:46:01,true,4,BAT FROMAGERIE,52,,RUE,PRINCIPALE,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,5.865921,47.030146,0.95,housenumber,52 Rue Principale 25440 Chay,25143_0040_00052,G,52 RUE PRINCIPALE,
778330159,01095,77833015901095,O,2009-12-01,03,2020,,2022-08-29T09:45:08,false,1,CENTRE DE CHAY LES LOUE PIOTS,64,,RUE,PRINCIPALE,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,90.04Z,NAFRev2,O,5.868782,47.030446,0.95,housenumber,64 Rue Principale 25440 Chay,25143_0040_00064,G,64 RUE PRINCIPALE,
800345944,00030,80034594400030,O,2018-05-26,,,9602AB,2023-05-17T03:43:30,false,2,APT 3,1,,RUE,DE LA FONTAINE,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2023-04-15,F,,,,,96.02A,NAFRev2,N,5.859929,47.034604,0.94,housenumber,1 Rue de la Fontaine 25440 Chay,25143_0032_00001,G,1 RUE DE LA FONTAINE,
808019780,00010,80801978000010,O,2014-12-15,,,,2014-11-27T09:42:40,true,1,,3,,CHE,BAS DE ROUGEOLLE,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,70.10Z,NAFRev2,N,5.86734,47.029966,0.89,housenumber,3 chemin de bas de rougeolle 25440 Chay,25143_0048_00003,G,3 CHEMIN DE BAS DE ROUGEOLLE,
811267590,00016,81126759000016,O,2015-05-01,,,,2022-04-02T13:35:16,true,1,,9,,RUE,DU MOULIN,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.41Z,NAFRev2,N,5.858481,47.039585,0.94,housenumber,9 Rue du Moulin 25440 Chay,25143_0035_00009,G,9 RUE DU MOULIN,
819326786,00012,81932678600012,O,2016-04-15,,,4334ZC,2016-10-30T03:07:42,true,2,,1,,RUE,DU MOULIN,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2016-10-28,F,,,,APPELEZ DOMINIQUE TARIN BRICOLAGE,43.34Z,NAFRev2,N,5.859631,47.036833,0.94,housenumber,1 Rue du Moulin 25440 Chay,25143_0035_00001,G,1 RUE DU MOULIN,
831878384,00013,83187838400013,O,2017-09-01,,,,2017-09-11T11:29:54,true,1,,1,,RUE,PRINCIPALE,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,BARDEY BATTAGES,01.61Z,NAFRev2,N,5.86325,47.038191,0.95,housenumber,1 Rue Principale 25440 Chay,25143_0040_00001,G,1 RUE PRINCIPALE,
832520456,00019,83252045600019,P,2017-09-26,,,,2018-11-13T04:01:25,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAY,,[ND],25143,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-01,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
850285537,00013,85028553700013,O,2019-04-01,,,,2019-12-17T11:55:22,false,1,,6,,RTE,DE RENNES,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.21Z,NAFRev2,N,5.859731,47.033782,0.82,housenumber,6 Route de Rennes 25440 Chay,25143_0045_00006,G,6 ROUTE DE RENNES,
878636448,00010,87863644800010,O,2019-11-01,,,,2020-06-06T03:46:53,true,1,,3,,CHE,BAS DE ROUGEOLLE,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,68.32A,NAFRev2,N,5.86734,47.029966,0.89,housenumber,3 chemin de bas de rougeolle 25440 Chay,25143_0048_00003,G,3 CHEMIN DE BAS DE ROUGEOLLE,
880083399,00027,88008339900027,O,2023-01-01,,,,2023-08-07T09:00:51,true,1,LOGEMENT 2,1,,RUE,DE LA FONTAINE,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,90.02Z,NAFRev2,N,5.859929,47.034604,0.94,housenumber,1 Rue de la Fontaine 25440 Chay,25143_0032_00001,G,1 RUE DE LA FONTAINE,
881134399,00016,88113439900016,O,2020-01-27,,,,2021-05-13T03:59:09,true,2,,3,,RUE,PRINCIPALE,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,01.49Z,NAFRev2,N,5.861095,47.037659,0.95,housenumber,3 Rue Principale 25440 Chay,25143_0040_00003,G,3 RUE PRINCIPALE,
882573686,00020,88257368600020,O,2020-10-01,,,4332AB,2021-02-23T18:15:35,true,1,,1,,RUE,DE LA VIERGE,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,43.32A,NAFRev2,N,5.862427,47.034046,0.94,housenumber,1 Rue de la Vierge 25440 Chay,25143_0050_00001,G,1 RUE DE LA VIERGE,
882604457,00029,88260445700029,O,2021-03-01,,,,2021-05-08T13:21:53,false,1,,53,B,RUE,PRINCIPALE,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2021-03-01,A,GALLOIS JUSTIN,,,,01.61Z,NAFRev2,N,5.864751,47.03223,0.85,housenumber,53bis Rue Principale 25440 Chay,25143_0040_00053_bis,G,53BIS RUE PRINCIPALE,
884942277,00010,88494227700010,O,2020-06-23,,,,2020-07-08T03:44:34,true,1,,7,,RUE,DE LA VIERGE,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2020-06-23,A,,,,,47.99A,NAFRev2,N,5.863529,47.034538,0.94,housenumber,7 Rue de la Vierge 25440 Chay,25143_0050_00007,G,7 RUE DE LA VIERGE,
891570301,00012,89157030100012,P,2020-11-04,,,,2021-06-03T08:33:12,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAY,,[ND],25143,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-28,F,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
898183710,00018,89818371000018,O,2021-05-03,,,4331ZB,2022-10-01T08:39:17,false,2,,8,,RUE,PRINCIPALE,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2022-04-13,F,,,,PIGUENET FRANCK,43.31Z,NAFRev2,N,5.859654,47.03668,0.95,housenumber,8 Rue Principale 25440 Chay,25143_0040_00008,G,8 RUE PRINCIPALE,
899390892,00011,89939089200011,P,2021-04-16,,,,2021-05-18T08:46:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAY,,[ND],25143,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-16,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
910995570,00017,91099557000017,O,2022-03-14,,,,2023-06-24T03:41:11,true,2,,16,,RUE,PRINCIPALE,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2023-03-17,F,,,,LA CROISEE DES CHEMINS,88.99A,NAFRev2,N,5.859731,47.035874,0.95,housenumber,16 Rue Principale 25440 Chay,25143_0040_00016,G,16 RUE PRINCIPALE,
911374437,00018,91137443700018,P,2022-02-27,,,,2022-05-25T10:43:51,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAY,,[ND],25143,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
913401345,00016,91340134500016,P,2022-05-02,,,,2022-05-12T10:06:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAY,,[ND],25143,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-02,A,[ND],[ND],[ND],[ND],47.76Z,NAFRev2,N,,,0,,,,,,
914653415,00010,91465341500010,O,2011-12-09,,,,2022-06-17T19:39:19,true,1,ECOLE ELEMENTAIRE,64,,,GRANDE RUE,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2011-12-09,A,,,,,94.99Z,NAFRev2,N,5.868782,47.030446,0.41,housenumber,64 Rue Principale 25440 Chay,25143_0040_00064,G,64 RUE PRINCIPALE,
921679924,00016,92167992400016,P,2022-09-01,,,,2022-11-25T08:43:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAY,,[ND],25143,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
922751755,00013,92275175500013,O,2023-01-03,,,,2023-01-09T11:01:40,true,1,,16,,RUE,PRINCIPALE,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2023-01-03,A,,,,,88.99B,NAFRev2,N,5.859731,47.035874,0.95,housenumber,16 Rue Principale 25440 Chay,25143_0040_00016,G,16 RUE PRINCIPALE,
951682897,00016,95168289700016,P,2023-04-17,,,,2023-05-06T15:41:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAY,,[ND],25143,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-17,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
953262565,00013,95326256500013,O,2023-04-11,,,,2023-06-07T15:44:24,true,1,,18,,RTE,DE BRERES,25440,CHAY,,,25143,,,,,,,,,,,,,,,,,,,2023-04-11,A,,,,,35.11Z,NAFRev2,N,5.86145,47.039926,0.84,housenumber,18 Route de Brères 25440 Chay,25143_0020_00018,G,18 ROUTE DE BRERES,
978647634,00010,97864763400010,P,2023-09-04,,,,2023-09-02T14:54:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAY,,[ND],25143,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-04,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
