siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600803,00010,21260080300010,O,1983-03-01,01,2018,,2020-08-25T10:16:25,true,4,HOTEL DE VILLE,,,,,26340,CHASTEL-ARNAUD,,,26080,,,,,,,,,,,,,,,,,,,2009-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.193975,44.665695,0.32,street,Chemin de Saint Andeol 26340 Chastel-Arnaud,26080_ajcrz6,D,CHEMIN DE SAINT ANDEOL,
212600803,00028,21260080300028,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26340,CHASTEL-ARNAUD,,,26080,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE CHASTEL ARNAUD,,,,36.00Z,NAFRev2,N,,,0,,,,,,
272600701,00010,27260070100010,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26340,CHASTEL-ARNAUD,,,26080,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
322522277,00035,32252227700035,O,2003-01-20,NN,,,2019-11-14T14:00:27,true,3,,,,,FERME DE SAINT MOIRANS,26340,CHASTEL-ARNAUD,,,26080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
324033836,00028,32403383600028,O,1994-08-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LA RENAUDE,26340,CHASTEL-ARNAUD,,,26080,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,36.1K,NAF1993,N,5.212513,44.662686,0.33,street,Passage de l'Echappee 26340 Chastel-Arnaud,26080_bagee3,G,PASSAGE DE L ECHAPPEE,
332654417,00010,33265441700010,O,1985-04-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LES GENEVETS,26340,CHASTEL-ARNAUD,,,26080,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
332654417,00028,33265441700028,O,2005-07-01,,,,2019-11-14T14:00:27,true,2,LES GENEVETS,,,,,26340,CHASTEL-ARNAUD,,,26080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
339504573,00017,33950457300017,O,1982-05-19,NN,,,2019-11-14T14:00:27,true,3,,,,,,26340,CHASTEL-ARNAUD,,,26080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407850114,00015,40785011400015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26340,CHASTEL-ARNAUD,,,26080,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418425583,00014,41842558300014,O,1998-04-06,NN,,,2019-11-14T14:00:27,true,4,,,,,LES AUBERTS,26340,CHASTEL-ARNAUD,,,26080,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.2V,NAFRev1,O,5.0349441,43.4393718,0.8,poi.clothes,Aubert (Vêtements) Saint-Mitre-les-Remparts,https://osm.org/node/1975383156,G,,
427472568,00018,42747256800018,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,QUA,LES AUBERTS,26340,CHASTEL-ARNAUD,,,26080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432364669,00015,43236466900015,O,2000-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,QUAI,LES AUBERTS,26340,CHASTEL-ARNAUD,,,26080,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
432732782,00029,43273278200029,O,2004-02-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LES AYMES,26340,CHASTEL-ARNAUD,,,26080,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.13Z,NAFRev2,N,6.1872616,44.0764692,0.77,poi.car_repair,Aymes Pneu (Garage de réparation automobile) Digne-les-Bains,https://osm.org/node/3391005172,G,,
432732782,00045,43273278200045,O,2005-07-01,,,,2019-11-14T14:00:27,true,3,,,,,LES AYMES,26340,CHASTEL-ARNAUD,,,26080,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90D,NAFRev2,N,6.1872616,44.0764692,0.77,poi.car_repair,Aymes Pneu (Garage de réparation automobile) Digne-les-Bains,https://osm.org/node/3391005172,G,,
434896809,00010,43489680900010,O,2001-01-31,NN,,,2020-03-25T03:49:43,true,3,CHEZ MR MURTIN,,,,LES AUBERTS,26340,CHASTEL-ARNAUD,,,26080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0349441,43.4393718,0.8,poi.clothes,Aubert (Vêtements) Saint-Mitre-les-Remparts,https://osm.org/node/1975383156,G,,
447929613,00019,44792961300019,O,2003-05-02,01,2018,,2020-08-25T10:11:36,true,3,,,,,LE VILLAGE,26340,CHASTEL-ARNAUD,,,26080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
484892104,00015,48489210400015,O,2005-12-01,,,,2019-11-14T14:00:27,false,3,LE VILLAGE,11,,,RIF DES FAURIES,26340,CHASTEL-ARNAUD,,,26080,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,5.21256,44.66272,0.79,locality,Rif des Fauries 26340 Chastel-Arnaud,26080_b025,G,RIF DES FAURIES,
490582830,00017,49058283000017,O,2006-06-12,,,,2019-11-14T14:00:27,true,2,,,,,LES AUBERTS,26340,CHASTEL-ARNAUD,,,26080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0349441,43.4393718,0.8,poi.clothes,Aubert (Vêtements) Saint-Mitre-les-Remparts,https://osm.org/node/1975383156,G,,
491025946,00014,49102594600014,O,2006-07-03,NN,,4399CZ,2019-11-14T14:00:27,true,7,,,,,LES AUBERTS,26340,CHASTEL-ARNAUD,,,26080,,,,,,,,,,,,,,,,,,,2016-08-04,A,,,,,43.99C,NAFRev2,N,5.0349441,43.4393718,0.8,poi.clothes,Aubert (Vêtements) Saint-Mitre-les-Remparts,https://osm.org/node/1975383156,G,,
511344897,00018,51134489700018,O,2009-03-01,,,,2019-11-14T14:00:27,true,1,,,,,LES AYMES,26340,CHASTEL-ARNAUD,,,26080,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,86.90F,NAFRev2,N,6.1872616,44.0764692,0.77,poi.car_repair,Aymes Pneu (Garage de réparation automobile) Digne-les-Bains,https://osm.org/node/3391005172,G,,
528908098,00015,52890809800015,O,2010-11-20,,,,2019-11-14T14:00:27,true,2,LES AUBERTS,2,,PL,JEAN LOUIS CAILLET,26340,CHASTEL-ARNAUD,,,26080,,,,,,,,,,,,,,,,,,,2011-06-23,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
800782781,00010,80078278100010,O,2010-04-29,01,2018,,2020-08-25T11:10:02,true,2,,,,,LES AYMES,26340,CHASTEL-ARNAUD,,,26080,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,72.20Z,NAFRev2,O,6.1872616,44.0764692,0.77,poi.car_repair,Aymes Pneu (Garage de réparation automobile) Digne-les-Bains,https://osm.org/node/3391005172,G,,
844538603,00011,84453860300011,O,1998-10-13,,,,2020-02-21T11:30:03,false,2,MAIRIE,,,,,26340,CHASTEL-ARNAUD,,,26080,,,,,,,,,,,,,,,,,,,2020-02-07,F,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
