siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212325401,00017,21232540100017,O,1983-03-01,02,2020,,2022-08-29T09:06:22,true,4,,,,,LE BOURG,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.217712,46.316797,0.4,street,Le Gourneix 23600 Toulx-Sainte-Croix,23254_ifkdr2,G,LE GOURNEIX,
212325401,00033,21232540100033,O,1983-12-21,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.217712,46.316797,0.4,street,Le Gourneix 23600 Toulx-Sainte-Croix,23254_ifkdr2,G,LE GOURNEIX,
212325401,00041,21232540100041,O,1998-01-01,NN,,,2019-11-14T14:00:25,false,4,MAIRIE,,,,LE BOURG,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.217712,46.316797,0.4,street,Le Gourneix 23600 Toulx-Sainte-Croix,23254_ifkdr2,G,LE GOURNEIX,
262325400,00014,26232540000014,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,,,,LE BOURG,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.217712,46.316797,0.4,street,Le Gourneix 23600 Toulx-Sainte-Croix,23254_ifkdr2,G,LE GOURNEIX,
262325418,00016,26232541800016,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,,,,LE BOURG,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.217712,46.316797,0.4,street,Le Gourneix 23600 Toulx-Sainte-Croix,23254_ifkdr2,G,LE GOURNEIX,
301214680,00011,30121468000011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
303832737,00090,30383273700090,O,2014-12-07,,,,2019-11-14T14:00:25,false,1,,,,,PRADEAU,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2014-12-07,A,,,,,01.45Z,NAFRev2,N,2.231383,46.301565,0.94,street,Pradeau 23600 Toulx-Sainte-Croix,23254_ek37cd,G,PRADEAU,
305886244,00030,30588624400030,O,1992-10-01,,,,2019-11-14T14:00:25,false,4,,,,,BEDJUN,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,01.3Z,NAF1993,N,2.228873,46.262207,0.94,street,Bedjun 23600 Toulx-Sainte-Croix,23254_j6ed1j,G,BEDJUN,
305886244,00048,30588624400048,O,2002-02-15,NN,,4312BA,2019-11-14T14:00:25,true,4,,,,,BEDJUN,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.228873,46.262207,0.94,street,Bedjun 23600 Toulx-Sainte-Croix,23254_j6ed1j,G,BEDJUN,
305886244,00055,30588624400055,O,2017-01-01,,,,2021-02-23T10:37:16,false,1,,,,RTE,DE CLUGNAT,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,2.215824,46.282988,0.81,street,Route de Clugnat 23600 Toulx-Sainte-Croix,23254_0192,G,ROUTE DE CLUGNAT,
306589474,00015,30658947400015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,70.2C,NAF1993,N,2.217712,46.316797,0.4,street,Le Gourneix 23600 Toulx-Sainte-Croix,23254_ifkdr2,G,LE GOURNEIX,
309627149,00011,30962714900011,O,1977-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,CHANON,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,2.247222,46.27181,0.94,street,Chanon 23600 Toulx-Sainte-Croix,23254_qiq5vq,G,CHANON,
312918634,00014,31291863400014,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LE CHANON,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,N,2.247222,46.27181,0.72,street,Chanon 23600 Toulx-Sainte-Croix,23254_qiq5vq,G,CHANON,
313937716,00022,31393771600022,O,1986-11-30,NN,,4399CZ,2019-11-14T14:00:25,true,4,,,,,LA CHAUME,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,2.195442,46.307443,0.94,street,La Chaume 23600 Toulx-Sainte-Croix,23254_r8dto5,G,LA CHAUME,
320145162,00014,32014516200014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LE MONT,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,2.211145,46.271399,0.93,street,Le Mont 23600 Toulx-Sainte-Croix,23254_uybpxy,G,LE MONT,
321813313,00020,32181331300020,O,2002-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LES PIERRES JAUMATRES,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,2.231425,46.308988,0.93,street,Les Pierres Jaumatres 23600 Toulx-Sainte-Croix,23254_B128,G,LES PIERRES JAUMATRES,
324520253,00018,32452025300018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,SAVAUD,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,01.1A,NAF1993,N,2.21399,46.306931,0.94,street,Savaud 23600 Toulx-Sainte-Croix,23254_6ftznn,G,SAVAUD,
325761021,00030,32576102100030,O,2002-11-12,NN,,,2019-11-14T14:00:25,true,4,,,,,LES PLENISSES,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2013-10-23,F,,,,,01.45Z,NAFRev2,N,2.196926,46.29835,0.93,street,Les Plénisses 23600 Toulx-Sainte-Croix,23254_p783ni,G,LES PLENISSES,
327579942,00019,32757994200019,O,1983-05-09,NN,,,2019-11-14T14:00:25,false,3,,,,,LE PIT,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.2A,NAFRev1,N,2.212701,46.26328,0.94,street,Le Pit 23600 Toulx-Sainte-Croix,23254_e8ezwb,G,LE PIT,
327579942,00027,32757994200027,O,2004-09-01,00,2020,,2022-08-29T09:19:53,true,3,,,,,CHANON,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.247222,46.27181,0.94,street,Chanon 23600 Toulx-Sainte-Croix,23254_qiq5vq,G,CHANON,
330845017,00012,33084501700012,O,1984-08-27,NN,,,2019-11-14T14:00:25,true,3,,,,,LA MAZEIRE,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.196715,46.290962,0.94,street,La Mazeire 23600 Toulx-Sainte-Croix,23254_7q79ib,G,LA MAZEIRE,
331379461,00014,33137946100014,O,1984-10-05,NN,,,2019-11-14T14:00:25,true,4,,,,,PRADEAU,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.231383,46.301565,0.94,street,Pradeau 23600 Toulx-Sainte-Croix,23254_ek37cd,G,PRADEAU,
331723221,00015,33172322100015,O,1985-01-24,NN,,,2019-11-14T14:00:25,true,3,,,,,LES MAISONS,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.231593,46.286002,0.95,street,Les Maisons 23600 Toulx-Sainte-Croix,23254_q5bous,G,LES MAISONS,
332497262,00011,33249726200011,O,1985-04-16,NN,,,2023-05-05T20:27:42,true,4,,,,,CHAUVEIX,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.42Z,NAFRev2,N,2.179947,46.293767,0.94,street,Chauveix 23600 Toulx-Sainte-Croix,23254_q8x4hj,G,CHAUVEIX,
332552272,00012,33255227200012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,PL,DE L'EGLISE,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,1990-04-17,F,,,,,86.01,NAP,N,2.212367,46.284702,0.82,street,Place de l’Eglise 23600 Toulx-Sainte-Croix,23254_0191,G,PLACE DE L EGLISE,
333135036,00015,33313503600015,O,1985-06-17,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2006-08-07,F,,,,,01.4A,NAFRev1,N,2.214016,46.284591,0.91,street,Rue de la Mairie 23600 Toulx-Sainte-Croix,23254_0194,G,RUE DE LA MAIRIE,
333176790,00017,33317679000017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,67.01,NAP,N,,,0,,,,,,
334539368,00012,33453936800012,O,1986-01-01,NN,,,2019-11-14T14:00:25,true,5,,2,,,CHAVANAT,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,55.20Z,NAFRev2,N,2.233249,46.265747,0.94,housenumber,2 Chavanat 23600 Toulx-Sainte-Croix,23254_nanq8o_00002,G,2 CHAVANAT,
338745615,00017,33874561500017,O,1986-07-31,NN,,,2019-11-14T14:00:25,true,1,,,,,LE PIT,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.3Z,NAF1993,N,2.212701,46.26328,0.94,street,Le Pit 23600 Toulx-Sainte-Croix,23254_e8ezwb,G,LE PIT,
340164706,00012,34016470600012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,CHANON,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.3Z,NAF1993,N,2.247222,46.27181,0.94,street,Chanon 23600 Toulx-Sainte-Croix,23254_qiq5vq,G,CHANON,
340675057,00020,34067505700020,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,BOURDESOULLE,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,2.254135,46.288873,0.64,street,Bordessoulle 23600 Toulx-Sainte-Croix,23254_3arma5,G,BORDESSOULLE,
341860666,00013,34186066600013,O,1987-06-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
341860666,00021,34186066600021,O,1993-05-10,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.217712,46.316797,0.4,street,Le Gourneix 23600 Toulx-Sainte-Croix,23254_ifkdr2,G,LE GOURNEIX,
342755170,00012,34275517000012,O,1987-10-01,NN,,,2019-11-14T14:00:25,false,4,,,,,PRADEAU,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,01.50Z,NAFRev2,N,2.231383,46.301565,0.94,street,Pradeau 23600 Toulx-Sainte-Croix,23254_ek37cd,G,PRADEAU,
342755170,00020,34275517000020,O,2002-08-04,NN,,,2019-11-14T14:00:25,false,3,,,,,LES PRADEAUX,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,2.232406,46.318556,0.71,street,Les Chaumes de Pradeau 23600 Toulx-Sainte-Croix,23254_B047,G,LES CHAUMES DE PRADEAU,
343810057,00020,34381005700020,O,2005-07-01,,,,2019-11-14T14:00:25,true,3,,,,,LAVAUD,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,2.223153,46.277976,0.94,street,Lavaud 23600 Toulx-Sainte-Croix,23254_wndyh2,G,LAVAUD,
349236018,00017,34923601800017,O,,,,,2019-11-14T14:00:25,true,1,,,,,CHANTEMILLE,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.3Z,NAF1993,N,2.209772,46.310522,0.94,street,Chantemille 23600 Toulx-Sainte-Croix,23254_9aotsq,G,CHANTEMILLE,
352673727,00017,35267372700017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BEDJUN,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,1990-11-16,F,,,,,57.01,NAP,N,2.228873,46.262207,0.94,street,Bedjun 23600 Toulx-Sainte-Croix,23254_j6ed1j,G,BEDJUN,
353458573,00014,35345857300014,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,2,,,,,LA FAYETTE,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,,,,2.179452,46.286196,0.94,street,La Fayette 23600 Toulx-Sainte-Croix,23254_7ug945,G,LA FAYETTE,
379070683,00014,37907068300014,O,1990-07-13,NN,,,2019-11-14T14:00:25,true,3,,,,,,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382077352,00062,38207735200062,O,2001-08-20,NN,,,2019-11-14T14:00:25,false,4,,,,,LES CHAUMES,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2003-03-04,F,ALOMPHEGA,,,,72.1Z,NAFRev1,N,2.205763,46.282163,0.91,street,Les Chaumes de Toulx 23600 Toulx-Sainte-Croix,23254_B048,G,LES CHAUMES DE TOULX,
385249289,00013,38524928900013,O,1990-02-15,NN,,,2019-11-14T14:00:25,true,3,,,,,CHAUVET,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.179947,46.293767,0.69,street,Chauveix 23600 Toulx-Sainte-Croix,23254_q8x4hj,G,CHAUVEIX,
387732357,00018,38773235700018,O,1992-06-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LES PIERRES JAUMATRES,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,2.231425,46.308988,0.93,street,Les Pierres Jaumatres 23600 Toulx-Sainte-Croix,23254_B128,G,LES PIERRES JAUMATRES,
388531873,00015,38853187300015,O,1992-07-07,NN,,,2019-11-14T14:00:25,false,4,,,,,SAVAUD,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.42Z,NAFRev2,N,2.21399,46.306931,0.94,street,Savaud 23600 Toulx-Sainte-Croix,23254_6ftznn,G,SAVAUD,
388531873,00023,38853187300023,O,2006-05-23,,,,2019-11-14T14:00:25,true,2,,,,LD,SAVAUD,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.21399,46.306931,0.94,street,Savaud 23600 Toulx-Sainte-Croix,23254_6ftznn,G,SAVAUD,
388854366,00019,38885436600019,O,1992-04-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES MONTCEAUX,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,29.3C,NAF1993,O,2.181693,46.311521,0.94,street,Les Montceaux 23600 Toulx-Sainte-Croix,23254_szpxa3,G,LES MONTCEAUX,
389409152,00011,38940915200011,O,,,,,2019-11-14T14:00:25,true,1,,,,,CHANON,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,2.247222,46.27181,0.94,street,Chanon 23600 Toulx-Sainte-Croix,23254_qiq5vq,G,CHANON,
392721015,00015,39272101500015,O,1979-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE PIT,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.212701,46.26328,0.94,street,Le Pit 23600 Toulx-Sainte-Croix,23254_e8ezwb,G,LE PIT,
393786009,00018,39378600900018,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LES PLENISSES,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,68.20B,NAFRev2,N,2.196926,46.29835,0.93,street,Les Plénisses 23600 Toulx-Sainte-Croix,23254_p783ni,G,LES PLENISSES,
393787429,00017,39378742900017,O,1994-01-01,,,,2021-02-23T11:19:32,true,3,,,,,CHAVANAT,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.234862,46.263966,0.94,street,Chavanat 23600 Toulx-Sainte-Croix,23254_nanq8o,G,CHAVANAT,
393886684,00017,39388668400017,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA FAYETTE,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.2A,NAF1993,N,2.179452,46.286196,0.94,street,La Fayette 23600 Toulx-Sainte-Croix,23254_7ug945,G,LA FAYETTE,
394809966,00010,39480996600010,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA BOISSOTTE,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,2.203711,46.274589,0.73,street,La Boissatte 23600 Toulx-Sainte-Croix,23254_64lqxy,G,LA BOISSATTE,
397459264,00016,39745926400016,O,,,,,2019-11-14T14:00:25,true,1,,,,,LA BERGERIE,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,1997-03-26,F,,,,,18.2J,NAF1993,N,2.214016,46.284591,0.4,street,Rue de la Mairie 23600 Toulx-Sainte-Croix,23254_0194,G,RUE DE LA MAIRIE,
397587072,00018,39758707200018,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,CHANTEMILLE,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.209772,46.310522,0.94,street,Chantemille 23600 Toulx-Sainte-Croix,23254_9aotsq,G,CHANTEMILLE,
398287219,00016,39828721900016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES MAISONS,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0D,NAF1993,N,2.231593,46.286002,0.95,street,Les Maisons 23600 Toulx-Sainte-Croix,23254_q5bous,G,LES MAISONS,
402999262,00015,40299926200015,O,1971-10-04,NN,,,2020-06-24T03:35:44,true,3,,,,,MAIRIE,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2015-10-27,A,,,,,02.20Z,NAFRev2,N,2.214016,46.284591,0.91,street,Rue de la Mairie 23600 Toulx-Sainte-Croix,23254_0194,G,RUE DE LA MAIRIE,
403385362,00013,40338536200013,O,1984-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,CHAUBIER,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.2A,NAF1993,N,2.1726,46.29854,0.94,street,Chaubier 23600 Toulx-Sainte-Croix,23254_gbku81,G,CHAUBIER,
403590631,00012,40359063100012,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,6,,,,,LAVAUD,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,2.223153,46.277976,0.94,street,Lavaud 23600 Toulx-Sainte-Croix,23254_wndyh2,G,LAVAUD,
404971319,00029,40497131900029,O,2003-05-27,NN,,,2019-11-14T14:00:25,false,3,LES PINELLES,,,,,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2004-05-25,F,,,,,20.3Z,NAFRev1,N,2.214014,46.2706,0.94,street,Les Pinelles 23600 Toulx-Sainte-Croix,23254_df04k3,D,LES PINELLES,
404990616,00017,40499061600017,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,PRADEAU,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.231383,46.301565,0.94,street,Pradeau 23600 Toulx-Sainte-Croix,23254_ek37cd,G,PRADEAU,
408264315,00016,40826431500016,O,1996-07-22,NN,,,2019-11-14T14:00:25,false,3,,,,,LES BORDES,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,45.4J,NAF1993,N,2.20697,46.292418,0.94,street,Les Bordes 23600 Toulx-Sainte-Croix,23254_tjk22l,G,LES BORDES,
408264315,00024,40826431500024,O,1997-05-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.4J,NAF1993,O,2.217712,46.316797,0.4,street,Le Gourneix 23600 Toulx-Sainte-Croix,23254_ifkdr2,G,LE GOURNEIX,
410557623,00023,41055762300023,O,2010-12-31,,,,2021-02-23T11:32:45,true,1,,,,,PRADEAU,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,55.20Z,NAFRev2,N,2.231383,46.301565,0.94,street,Pradeau 23600 Toulx-Sainte-Croix,23254_ek37cd,G,PRADEAU,
410596324,00013,41059632400013,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE PIT,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212701,46.26328,0.94,street,Le Pit 23600 Toulx-Sainte-Croix,23254_e8ezwb,G,LE PIT,
410956916,00010,41095691600010,O,1997-01-01,NN,,,2019-11-14T14:00:25,false,6,,,,,LAVAUD,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,01.47Z,NAFRev2,N,2.223153,46.277976,0.94,street,Lavaud 23600 Toulx-Sainte-Croix,23254_wndyh2,G,LAVAUD,
412048324,00013,41204832400013,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,CHANON,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2017-04-09,F,,,,,01.42Z,NAFRev2,N,2.247222,46.27181,0.94,street,Chanon 23600 Toulx-Sainte-Croix,23254_qiq5vq,G,CHANON,
413117581,00012,41311758100012,O,1997-07-01,02,2020,8292ZZ,2023-05-12T09:46:28,true,7,,16,,,CHANON,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,46.46Z,NAFRev2,O,2.244806,46.268949,0.94,interpolation,16 Chanon 23600 Toulx-Sainte-Croix,,G,14 CHANON,
413416538,00010,41341653800010,O,1988-12-31,NN,,,2023-05-05T20:37:01,true,5,,,,,PRADEAU,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,2.231383,46.301565,0.94,street,Pradeau 23600 Toulx-Sainte-Croix,23254_ek37cd,G,PRADEAU,
413416546,00013,41341654600013,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,AU PRADEAU,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.231383,46.301565,0.77,street,Pradeau 23600 Toulx-Sainte-Croix,23254_ek37cd,G,PRADEAU,
413416553,00019,41341655300019,O,1988-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,BARLOT,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.241095,46.313827,0.94,street,Barlot 23600 Toulx-Sainte-Croix,23254_b6i017,G,BARLOT,
413416561,00012,41341656100012,O,1987-03-23,NN,,,2022-07-20T04:00:18,true,4,,26,,,LES MAISONS,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.49Z,NAFRev2,N,2.238799,46.284677,0.95,housenumber,26 Les Maisons 23600 Toulx-Sainte-Croix,23254_q5bous_00026,G,26 LES MAISONS,
413416579,00014,41341657900014,O,1990-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,LAVAUD,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,2.223153,46.277976,0.94,street,Lavaud 23600 Toulx-Sainte-Croix,23254_wndyh2,G,LAVAUD,
413416587,00017,41341658700017,O,1988-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,LE PIT,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,55.20Z,NAFRev2,N,2.212701,46.26328,0.94,street,Le Pit 23600 Toulx-Sainte-Croix,23254_e8ezwb,G,LE PIT,
413416595,00010,41341659500010,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,CHAUBIER,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,2.1726,46.29854,0.94,street,Chaubier 23600 Toulx-Sainte-Croix,23254_gbku81,G,CHAUBIER,
413416603,00012,41341660300012,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,BARLOT,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.42Z,NAFRev2,N,2.241095,46.313827,0.94,street,Barlot 23600 Toulx-Sainte-Croix,23254_b6i017,G,BARLOT,
413416611,00015,41341661100015,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,MONTCEAUX,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2003-06-14,F,,,,,01.2A,NAFRev1,N,2.181693,46.311521,0.93,street,Les Montceaux 23600 Toulx-Sainte-Croix,23254_szpxa3,G,LES MONTCEAUX,
413416637,00010,41341663700010,O,1990-12-31,NN,,,2019-12-06T12:56:09,true,4,,,,,LAVAUD,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.223153,46.277976,0.94,street,Lavaud 23600 Toulx-Sainte-Croix,23254_wndyh2,G,LAVAUD,
413416645,00013,41341664500013,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,AU PRADEAU,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2012-09-04,F,,,,,01.42Z,NAFRev2,N,2.231383,46.301565,0.77,street,Pradeau 23600 Toulx-Sainte-Croix,23254_ek37cd,G,PRADEAU,
413416652,00019,41341665200019,O,1990-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,PRADEAU,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2012-09-06,F,,,,,01.42Z,NAFRev2,N,2.231383,46.301565,0.94,street,Pradeau 23600 Toulx-Sainte-Croix,23254_ek37cd,G,PRADEAU,
413416660,00012,41341666000012,O,1982-12-31,NN,,,2023-04-05T09:30:16,true,4,,,,,LES MAISONS,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,2.231593,46.286002,0.95,street,Les Maisons 23600 Toulx-Sainte-Croix,23254_q5bous,G,LES MAISONS,
414094540,00013,41409454000013,O,1997-08-13,NN,,,2019-11-14T14:00:25,false,4,,,,,LE PIT,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2009-07-06,F,,,,,56.10A,NAFRev2,N,2.212701,46.26328,0.94,street,Le Pit 23600 Toulx-Sainte-Croix,23254_e8ezwb,G,LE PIT,
414094540,00021,41409454000021,O,1997-08-14,NN,,,2021-02-23T11:36:27,true,3,,,,,LE PIT,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212701,46.26328,0.94,street,Le Pit 23600 Toulx-Sainte-Croix,23254_e8ezwb,G,LE PIT,
414331736,00010,41433173600010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,CHANTEMILLE,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,2.209772,46.310522,0.94,street,Chantemille 23600 Toulx-Sainte-Croix,23254_9aotsq,G,CHANTEMILLE,
414331751,00019,41433175100019,O,1989-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,LE PIT,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,55.20Z,NAFRev2,N,2.212701,46.26328,0.94,street,Le Pit 23600 Toulx-Sainte-Croix,23254_e8ezwb,G,LE PIT,
414883496,00013,41488349600013,O,1997-12-01,NN,,,2019-11-14T14:00:25,true,4,VILLATTE MICHEL,,,,CHANTEMILLE,23600,TOULX-SAINTE-CROIX,,,23254,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.42Z,NAFRev2,N,2.209772,46.310522,0.94,street,Chantemille 23600 Toulx-Sainte-Croix,23254_9aotsq,G,CHANTEMILLE,