id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1232749,2020-01-15,000001,Vente,59000,51,,RUE GEORGES CLEMENCEAU,0240,85770,85303,Vix,85,,,85303000AK0195,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,374,-0.857556,46.363041
2020-1232749,2020-01-15,000001,Vente,59000,51,,RUE GEORGES CLEMENCEAU,0240,85770,85303,Vix,85,,,85303000AK0198,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,660,-0.85741,46.36317
2020-1232810,2020-01-13,000001,Vente,80000,5,,RUE DU GUEDEAU,0260,85770,85303,Vix,85,,,85303000AI0402,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1100,-0.861461,46.366172
2020-1232911,2020-01-27,000001,Vente,89000,21,,RUE GEORGES CLEMENCEAU,0240,85770,85303,Vix,85,,,85303000AI0250,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,415,-0.860412,46.36489
2020-1232979,2020-01-31,000001,Vente,30000,,,LES CHAILLES,B034,85770,85303,Vix,85,,,85303000ZI0268,,,,,,,,,,,,,0,,,,,T,terres,,,609,-0.872071,46.369936
2020-1232979,2020-01-31,000001,Vente,30000,,,LES CHAILLES,B034,85770,85303,Vix,85,,,85303000ZI0268,,,,,,,,,,,,,0,,,,,T,terres,,,608,-0.872071,46.369936
2020-1232979,2020-01-31,000001,Vente,30000,,,LES CHAILLES,B034,85770,85303,Vix,85,,,85303000ZI0268,,,,,,,,,,,,,0,,,,,VI,vignes,,,1218,-0.872071,46.369936
2020-1233143,2020-02-18,000001,Vente,27000,,,LA CHAIGNEE,B033,85770,85303,Vix,85,,,85303000AE0184,,,,,,,,,,,,,0,,,,,T,terres,,,109,-0.869342,46.376279
2020-1233143,2020-02-18,000001,Vente,27000,11,,RUE DES DILIGENCES,0527,85770,85303,Vix,85,,,85303000AE0188,,,,,,,,,,,,,0,,,,,S,sols,,,1198,-0.86986,46.376472
2020-1233143,2020-02-18,000001,Vente,27000,,,LA CHAIGNEE,B033,85770,85303,Vix,85,,,85303000AE0191,,,,,,,,,,,,,0,,,,,T,terres,,,181,-0.869859,46.376154
2020-1233199,2020-02-11,000001,Vente,133500,22,,RUE DU PONT AUX CHEVRES,0416,85770,85303,Vix,85,,,85303000AO0035,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,2955,-0.850679,46.357574
2020-1233200,2020-02-11,000001,Vente,14500,,,LE PONT AUX CHEVRES OUEST,B123,85770,85303,Vix,85,,,85303000AO0032,,,,,,,,,,,,,0,,,,,T,terres,,,4940,-0.851701,46.356891
2020-1233294,2020-02-24,000001,Vente,110000,63,,RUE DE LA MARQUISERIE,0363,85770,85303,Vix,85,,,85303000ZR0176,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1910,-0.837143,46.351685
2020-1233294,2020-02-24,000001,Vente,110000,63,,RUE DE LA MARQUISERIE,0363,85770,85303,Vix,85,,,85303000ZR0176,,,,,,,,,,,,,0,1,Maison,99,4,T,terres,,,1910,-0.837143,46.351685
2020-1233294,2020-02-24,000001,Vente,110000,63,,RUE DE LA MARQUISERIE,0363,85770,85303,Vix,85,,,85303000ZR0176,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1530,-0.837143,46.351685
2020-1233294,2020-02-24,000001,Vente,110000,63,,RUE DE LA MARQUISERIE,0363,85770,85303,Vix,85,,,85303000ZR0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1530,-0.837143,46.351685
2020-1233364,2020-03-03,000001,Vente,10000,,,MARAIS ROULEAU,B094,85770,85303,Vix,85,,,85303000ZD0055,,,,,,,,,,,,,0,,,,,P,prés,,,270,-0.82737,46.338236
2020-1233364,2020-03-03,000001,Vente,10000,,,MARAIS ROULEAU,B094,85770,85303,Vix,85,,,85303000ZD0056,,,,,,,,,,,,,0,,,,,P,prés,,,970,-0.827446,46.338304
2020-1233489,2020-03-03,000001,Vente,138000,37,,RUE DES SIX MOULINS,0491,85770,85303,Vix,85,,,85303000YC0155,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,-0.867725,46.365206
2020-1233489,2020-03-03,000001,Vente,138000,37,,RUE DES SIX MOULINS,0491,85770,85303,Vix,85,,,85303000YC0155,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,MARAM,Jardin maraîcher aménagé,1163,-0.867725,46.365206
2020-1233542,2020-03-16,000001,Vente,155000,8,,RUE DU VIVIER,0524,85770,85303,Vix,85,,,85303000AI0205,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,263,-0.858519,46.36515
2020-1233542,2020-03-16,000001,Vente,155000,,,RUE DU PORT AUX ROUCHES,0420,85770,85303,Vix,85,,,85303000AI0482,,,,,,,,,,,,,0,,,,,J,jardins,,,273,-0.85857,46.364934
2020-1233688,2020-05-13,000001,Vente,50000,13,,RUE DES DILIGENCES,0527,85770,85303,Vix,85,,,85303000AE0183,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,1006,-0.869523,46.376142
2020-1233688,2020-05-13,000001,Vente,50000,13,,RUE DES DILIGENCES,0527,85770,85303,Vix,85,,,85303000AE0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1006,-0.869523,46.376142
2020-1233688,2020-05-13,000001,Vente,50000,13,,RUE DES DILIGENCES,0527,85770,85303,Vix,85,,,85303000AE0183,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1006,-0.869523,46.376142
2020-1233688,2020-05-13,000001,Vente,50000,,,LA CHAIGNEE,B033,85770,85303,Vix,85,,,85303000AE0184,,,,,,,,,,,,,0,,,,,T,terres,,,109,-0.869342,46.376279
2020-1233688,2020-05-13,000001,Vente,50000,,,LA CHAIGNEE,B033,85770,85303,Vix,85,,,85303000AE0185,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.869411,46.376284
2020-1233688,2020-05-13,000001,Vente,50000,,,LA CHAIGNEE,B033,85770,85303,Vix,85,,,85303000AE0189,,,,,,,,,,,,,0,,,,,T,terres,,,16,-0.869923,46.376118
2020-1233688,2020-05-13,000001,Vente,50000,,,LA CHAIGNEE,B033,85770,85303,Vix,85,,,85303000AE0190,,,,,,,,,,,,,0,,,,,T,terres,,,123,-0.869684,46.376161
2020-1233688,2020-05-13,000001,Vente,50000,,,LA CHAIGNEE,B033,85770,85303,Vix,85,,,85303000AE0191,,,,,,,,,,,,,0,,,,,T,terres,,,181,-0.869859,46.376154
2020-1233729,2020-05-19,000001,Vente,197900,,,LE PONT DE VIX,B124,85770,85303,Vix,85,,,85303000ZR0131,,,,,,,,,,,,,0,,,,,S,sols,,,375,-0.829862,46.346347
2020-1233729,2020-05-19,000001,Vente,197900,7,,RUE DU PONT DE VIX,0418,85770,85303,Vix,85,,,85303000ZR0132,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,703,-0.829708,46.346124
2020-1233729,2020-05-19,000001,Vente,197900,,,LE PONT DE VIX,B124,85770,85303,Vix,85,,,85303000ZR0133,,,,,,,,,,,,,0,,,,,T,terres,,,412,-0.829569,46.346144
2020-1233729,2020-05-19,000001,Vente,197900,,,LE PONT DE VIX,B124,85770,85303,Vix,85,,,85303000ZR0164,,,,,,,,,,,,,0,,,,,T,terres,,,320,-0.829574,46.346361
2020-1233729,2020-05-19,000001,Vente,197900,,,LE PONT DE VIX,B124,85770,85303,Vix,85,,,85303000ZR0177,,,,,,,,,,,,,0,,,,,T,terres,,,1449,-0.829308,46.346292
2020-1233770,2020-05-14,000001,Vente,80000,38,,RUE DU PORT VIEUX,0422,85770,85303,Vix,85,,,85303000AN0075,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1877,-0.832786,46.351395
2020-1233770,2020-05-14,000001,Vente,80000,,,LE PORT VIEUX,B127,85770,85303,Vix,85,,,85303000AN0076,,,,,,,,,,,,,0,,,,,T,terres,,,2570,-0.833511,46.350751
2020-1233770,2020-05-14,000001,Vente,80000,,,LE PORT VIEUX,B127,85770,85303,Vix,85,,,85303000AN0077,,,,,,,,,,,,,0,,,,,T,terres,,,1900,-0.833334,46.3512
2020-1233847,2020-05-26,000001,Vente,115000,8,,RUE DES DILIGENCES,0527,85770,85303,Vix,85,,,85303000AE0262,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,954,-0.870888,46.375547
2020-1233868,2020-05-20,000001,Vente,157000,23,,RUE DE LA GUILLETRIE,0280,85770,85303,Vix,85,,,85303000AP0267,,,,,,,,,,,,,0,,,,,S,sols,,,49,-0.861648,46.3607
2020-1233868,2020-05-20,000001,Vente,157000,23,,RUE DE LA GUILLETRIE,0280,85770,85303,Vix,85,,,85303000AP0268,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.861701,46.360793
2020-1233868,2020-05-20,000001,Vente,157000,23,A,RUE DE LA GUILLETRIE,0280,85770,85303,Vix,85,,,85303000AP0271,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,762,-0.861816,46.360614
2020-1233868,2020-05-20,000001,Vente,157000,23,,RUE DE LA GUILLETRIE,0280,85770,85303,Vix,85,,,85303000AP0272,,,,,,,,,,,,,0,,,,,S,sols,,,127,-0.861767,46.360813
2020-1233925,2020-05-26,000001,Vente,129200,1,,RUE DES TERRIERES,0493,85770,85303,Vix,85,,,85303000AP0331,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,755,-0.861891,46.361112
2020-1233926,2020-05-28,000001,Vente,2910,,,LE DERRIERE DES CHAMPS,B166,85770,85303,Vix,85,,,85303000YC0060,,,,,,,,,,,,,0,,,,,T,terres,,,2910,-0.864376,46.364568
2020-1233970,2020-05-27,000001,Vente,14404.5,,,LE PETIT THAIRE,B115,85770,85303,Vix,85,,,853030000G0313,,,,,,,,,,,,,0,,,,,T,terres,,,5500,-0.881008,46.342778
2020-1233970,2020-05-27,000001,Vente,14404.5,,,TERRES DE LA CHAUSSEE,B144,85770,85303,Vix,85,,,853030000H0215,,,,,,,,,,,,,0,,,,,T,terres,,,9530,-0.874032,46.344388
2020-1233970,2020-05-27,000001,Vente,14404.5,,,TERRES DE LA CHAUSSEE,B144,85770,85303,Vix,85,,,853030000H0216,,,,,,,,,,,,,0,,,,,T,terres,,,9630,-0.873904,46.345045
2020-1233970,2020-05-27,000001,Vente,14404.5,,,TERRES DE LA CHAUSSEE,B144,85770,85303,Vix,85,,,853030000H0228,,,,,,,,,,,,,0,,,,,T,terres,,,6650,-0.870668,46.344555
2020-1233970,2020-05-27,000001,Vente,14404.5,,,TERRES DE LA CHAUSSEE,B144,85770,85303,Vix,85,,,853030000H0229,,,,,,,,,,,,,0,,,,,T,terres,,,6670,-0.871213,46.344524
2020-1233970,2020-05-27,000001,Vente,14404.5,,,TERRES DE LA CHAUSSEE,B144,85770,85303,Vix,85,,,853030000H0230,,,,,,,,,,,,,0,,,,,T,terres,,,6550,-0.871859,46.344543
2020-1233970,2020-05-27,000001,Vente,14404.5,,,CABANE DE LA CHAUSSEE,B022,85770,85303,Vix,85,,,85303000ZX0012,,,,,,,,,,,,,0,,,,,T,terres,,,8820,-0.874324,46.348877
2020-1234018,2020-06-05,000001,Vente,100000,39,,RUE DES RIVAUX,0485,85770,85303,Vix,85,,,85303000AP0314,,,,,,,,,,,,,0,1,Maison,204,5,S,sols,,,635,-0.859738,46.362068
2020-1234322,2020-06-17,000001,Vente,2700,,,LA BIJETTRIE,B010,85770,85303,Vix,85,,,853030000H0342,,,,,,,,,,,,,0,,,,,T,terres,,,7400,-0.867787,46.338442
2020-1234536,2020-07-01,000001,Vente,159000,32,,RUE DES CHAUMES LONGUES,0110,85770,85303,Vix,85,,,85303000ZI0245,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,857,-0.864272,46.370778
2020-1234538,2020-07-20,000001,Vente,116000,9,,RUE GEORGES CLEMENCEAU,0240,85770,85303,Vix,85,,,85303000AI0632,,,,,,,,,,,,,0,,,,,S,sols,,,115,-0.861201,46.365727
2020-1234538,2020-07-20,000001,Vente,116000,1,,RUE DU BOURBIA,0018,85770,85303,Vix,85,,,85303000AI0650,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,359,-0.861161,46.365586
2020-1234631,2020-07-31,000002,Vente,20000,,,LE PONT AUX CHEVRES EST,B121,85770,85303,Vix,85,,,85303000AM0192,,,,,,,,,,,,,0,,,,,T,terres,,,835,,
2020-1234635,2020-08-10,000001,Vente,80000,,,RUE DES VENELLES AU PORT MANDE,0520,85770,85303,Vix,85,,,85303000AK0001,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.856858,46.365077
2020-1234635,2020-08-10,000001,Vente,80000,,,LE PORT DE LA CURE,B126,85770,85303,Vix,85,,,85303000AK0005,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.8571,46.364888
2020-1234635,2020-08-10,000001,Vente,80000,6,,RUE POUSSE FENOUILLE,0440,85770,85303,Vix,85,,,85303000AK0007,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,128,-0.857201,46.36485
2020-1234758,2020-08-11,000001,Vente,750,,,LE BOURBIAS,B019,85770,85303,Vix,85,,,85303000ZL0069,,,,,,,,,,,,,0,,,,,J,jardins,,,240,-0.856805,46.365587
2020-1234758,2020-08-11,000001,Vente,750,,,LE BOURBIAS,B019,85770,85303,Vix,85,,,85303000ZL0070,,,,,,,,,,,,,0,,,,,J,jardins,,,440,-0.856956,46.365637
2020-1234758,2020-08-11,000001,Vente,750,,,LE BOURBIAS,B019,85770,85303,Vix,85,,,85303000ZL0071,,,,,,,,,,,,,0,,,,,J,jardins,,,340,-0.857074,46.365717
2020-1234776,2020-08-05,000001,Vente,35000,48,,RUE GEORGES CLEMENCEAU,0240,85770,85303,Vix,85,,,85303000AI0712,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,84,-0.859055,46.364068
2020-1234834,2020-08-21,000001,Vente,62000,24,,RUE DU PONT AUX CHEVRES,0416,85770,85303,Vix,85,,,85303000AO0041,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,2164,-0.850202,46.357292
2020-1234834,2020-08-21,000001,Vente,62000,,,LE PONT AUX CHEVRES OUEST,B123,85770,85303,Vix,85,,,85303000AO0043,,,,,,,,,,,,,0,,,,,T,terres,,,4388,-0.850744,46.356442
2020-1234845,2020-09-01,000001,Vente,81740,,,LA CULEE,B053,85770,85303,Vix,85,,,85303000ZK0023,,,,,,,,,,,,,0,,,,,T,terres,,,51145,-0.84033,46.371472
2020-1234845,2020-09-01,000001,Vente,81740,,,LA CULEE,B053,85770,85303,Vix,85,,,85303000ZK0023,,,,,,,,,,,,,0,,,,,T,terres,,,51145,-0.84033,46.371472
2020-1234845,2020-09-01,000001,Vente,81740,,,LA CULEE,B053,85770,85303,Vix,85,,,85303000ZK0027,,,,,,,,,,,,,0,,,,,T,terres,,,49645,-0.840696,46.375601
2020-1234845,2020-09-01,000001,Vente,81740,,,LA CULEE,B053,85770,85303,Vix,85,,,85303000ZK0027,,,,,,,,,,,,,0,,,,,T,terres,,,49645,-0.840696,46.375601
2020-1234845,2020-09-01,000001,Vente,81740,,,LA CULEE,B053,85770,85303,Vix,85,,,85303000ZK0029,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,2770,-0.838643,46.373172
2020-1234855,2020-08-31,000001,Vente,7452,,,LA PLAINE DE LA CULEE,B163,85770,85303,Vix,85,,,85303000ZO0081,,,,,,,,,,,,,0,,,,,T,terres,,,18630,-0.838249,46.354744
2020-1235045,2020-09-02,000003,Vente,38280,,,LE BOURG SUD EST,B177,85770,85303,Vix,85,,,85303000AK0480,,,,,,,,,,,,,0,,,,,T,terres,,,6,-0.85801,46.361061
2020-1235045,2020-09-02,000003,Vente,38280,,,LE BOURG SUD EST,B177,85770,85303,Vix,85,,,85303000AK0481,,,,,,,,,,,,,0,,,,,T,terres,,,1098,-0.857524,46.36134
2020-1235045,2020-09-02,000003,Vente,38280,,,RUE GEORGES CLEMENCEAU,0240,85770,85303,Vix,85,,,85303000AK0482,,,,,,,,,,,,,0,,,,,J,jardins,,,314,-0.856989,46.361518
2020-1235050,2020-08-11,000001,Vente,36000,,,LE BOURBIAS,B019,85770,85303,Vix,85,,,85303000AI0116,,,,,,,,,,,,,0,,,,,T,terres,,,612,,
2020-1235050,2020-08-11,000001,Vente,36000,5046,,LE BOURBIAS,B019,85770,85303,Vix,85,,,85303000AI0117,,,,,,,,,,,,,0,1,Maison,140,1,S,sols,,,1295,,
2020-1235050,2020-08-11,000001,Vente,36000,,,RUE DU COURSEAU,0140,85770,85303,Vix,85,,,85303000AI0621,,,,,,,,,,,,,0,,,,,S,sols,,,118,,
2020-1235167,2020-09-16,000001,Vente,200000,2,,RUE DU STADE,0492,85770,85303,Vix,85,,,85303000AS0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,422,0,T,terres,,,2560,-0.870512,46.368444
2020-1235167,2020-09-16,000001,Vente,200000,2,,RUE DU STADE,0492,85770,85303,Vix,85,,,85303000AS0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,422,0,S,sols,,,345,-0.870512,46.368444
2020-1235167,2020-09-16,000001,Vente,200000,,,GUINECHIEN,B076,85770,85303,Vix,85,,,85303000AS0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3335,-0.869944,46.368297
2020-1235403,2020-09-29,000001,Vente,1950,,,LA PERELLE,B160,85770,85303,Vix,85,,,85303000YB0015,,,,,,,,,,,,,0,,,,,T,terres,,,6500,-0.874481,46.359362
2020-1235410,2020-09-29,000001,Vente,2220,,,LE TERTRE DES VOYES,B159,85770,85303,Vix,85,,,85303000YC0102,,,,,,,,,,,,,0,,,,,T,terres,,,7400,-0.872785,46.36169
2020-1235412,2020-09-25,000001,Vente,13000,,,L OUCHE RONDE,B107,85770,85303,Vix,85,,,85303000AS0195,,,,,,,,,,,,,0,,,,,S,sols,,,389,-0.867522,46.36809
2020-1235412,2020-09-25,000001,Vente,13000,,,L OUCHE RONDE,B107,85770,85303,Vix,85,,,85303000AS0214,,,,,,,,,,,,,0,,,,,S,sols,,,1120,-0.867604,46.368227
2020-1235502,2020-10-28,000001,Vente,95000,17,,RUE MAL DE LATTRE DE TASSIGNY,0360,85770,85303,Vix,85,,,85303000AI0348,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,438,-0.861483,46.364436
2020-1235675,2020-11-05,000001,Vente,4220,,,LA FINESSE,B058,85770,85303,Vix,85,,,85303000ZN0022,,,,,,,,,,,,,0,,,,,T,terres,,,4673,-0.825858,46.366688
2020-1235675,2020-11-05,000001,Vente,4220,,,LA FINESSE,B058,85770,85303,Vix,85,,,85303000ZN0022,,,,,,,,,,,,,0,,,,,T,terres,,,9347,-0.825858,46.366688
2020-1235944,2020-11-02,000001,Vente,16000,2,,RUE DE LA MARQUISERIE,0363,85770,85303,Vix,85,,,85303000AN0172,,,,,,,,,,,,,0,,,,,S,sols,,,793,-0.840866,46.351924
2020-1235944,2020-11-02,000001,Vente,16000,4,,RUE DE LA MARQUISERIE,0363,85770,85303,Vix,85,,,85303000AN0173,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.840793,46.352083
2020-1235944,2020-11-02,000001,Vente,16000,4,,RUE DE LA MARQUISERIE,0363,85770,85303,Vix,85,,,85303000AN0174,,,,,,,,,,,,,0,,,,,S,sols,,,351,-0.840749,46.351792
2020-1235945,2020-11-16,000002,Vente,125000,,,MARAIS DRAPELLE,B087,85770,85303,Vix,85,,,85303000ZA0076,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.867053,46.327654
2020-1235945,2020-11-16,000002,Vente,125000,22,,DRAPELLE,B178,85770,85303,Vix,85,,,85303000ZA0110,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1589,-0.867402,46.327648
2020-1235945,2020-11-16,000002,Vente,125000,22,,DRAPELLE,B178,85770,85303,Vix,85,,,85303000ZA0110,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1589,-0.867402,46.327648
2020-1235945,2020-11-16,000002,Vente,125000,,,MARAIS DRAPELLE,B087,85770,85303,Vix,85,,,85303000ZA0113,,,,,,,,,,,,,0,,,,,P,prés,,,135,-0.867554,46.327845
2020-1235946,2020-11-16,000001,Vente,230000,5277,A,MARAIS GELOT,B089,85770,85303,Vix,85,,,85303000ZD0006,,,,,,,,,,,,,0,1,Maison,100,3,P,prés,,,2800,-0.841527,46.339962
2020-1235946,2020-11-16,000001,Vente,230000,5277,A,MARAIS GELOT,B089,85770,85303,Vix,85,,,85303000ZD0006,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,270,-0.841527,46.339962
2020-1236271,2020-12-11,000001,Vente,112000,10,,RUE DU PONT AUX CHEVRES,0416,85770,85303,Vix,85,,,85303000AO0025,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,407,-0.851706,46.35848
2020-1236271,2020-12-11,000001,Vente,112000,,,LE PONT AUX CHEVRES OUEST,B123,85770,85303,Vix,85,,,85303000AO0026,,,,,,,,,,,,,0,,,,,T,terres,,,2796,-0.852223,46.35795
2020-1236271,2020-12-11,000001,Vente,112000,,,LE PONT AUX CHEVRES OUEST,B123,85770,85303,Vix,85,,,85303000AO0221,,,,,,,,,,,,,0,,,,,T,terres,,,39,-0.851724,46.358286
2020-1236271,2020-12-11,000001,Vente,112000,12,,RUE DU PONT AUX CHEVRES,0416,85770,85303,Vix,85,,,85303000AO0222,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,78,-0.851595,46.358409
2020-1236304,2020-12-18,000001,Vente,167000,7,,RUE DES RIVAUX,0485,85770,85303,Vix,85,,,85303000AP0100,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,807,-0.854991,46.359041
2020-1236304,2020-12-18,000001,Vente,167000,,,LES RIVAUX OUEST,B138,85770,85303,Vix,85,,,85303000AP0101,,,,,,,,,,,,,0,,,,,T,terres,,,1623,-0.855296,46.358725
2020-1236304,2020-12-18,000001,Vente,167000,,,LES RIVAUX OUEST,B138,85770,85303,Vix,85,,,85303000AP0252,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.854812,46.359138
2020-1236304,2020-12-18,000001,Vente,167000,,,LES RIVAUX OUEST,B138,85770,85303,Vix,85,,,85303000AP0253,,,,,,,,,,,,,0,,,,,S,sols,,,198,-0.854676,46.359116
2020-1236355,2020-12-09,000001,Vente,26000,,,LE PRAINEAU,B129,85770,85303,Vix,85,,,85303000AI0031,,,,,,,,,,,,,0,,,,,T,terres,,,15,-0.861644,46.367497
2020-1236355,2020-12-09,000001,Vente,26000,,,LE PRAINEAU,B129,85770,85303,Vix,85,,,85303000AI0636,,,,,,,,,,,,,0,,,,,T,terres,,,2632,-0.861924,46.367357
2020-1236429,2020-12-17,000001,Vente,110000,15,,RUE DES CHAUMES LONGUES,0110,85770,85303,Vix,85,,,85303000ZI0134,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,649,-0.86475,46.371057
2020-1236429,2020-12-17,000001,Vente,110000,17,,RUE DES CHAUMES LONGUES,0110,85770,85303,Vix,85,,,85303000ZI0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,-0.864877,46.371136
2020-1236433,2020-12-23,000001,Vente,92000,25,,RUE MAL DE LATTRE DE TASSIGNY,0360,85770,85303,Vix,85,,,85303000AI0318,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,595,-0.859778,46.363642
2020-1236433,2020-12-23,000001,Vente,92000,,,RUE MAL DE LATTRE DE TASSIGNY,0360,85770,85303,Vix,85,,,85303000AP0025,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.860099,46.363518
2020-1236468,2020-12-21,000002,Vente,270,,,COMMUNAL DE GARGOUILLEAU,B050,85770,85303,Vix,85,,,85303000AB0136,,,,,,,,,,,,,0,,,,,P,prés,,,883,-0.875813,46.388043
