siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130022767,01704,13002276701704,O,2019-07-01,,,,2020-02-04T11:24:16,false,2,DOMAINE DES PALAQUINS,40,,RTE,DE CHAZEUIL,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2020-01-01,F,AFB SERVICE DEPARTEMENTAL DE L'ALLIER,,,,84.12Z,NAFRev2,N,3.435729,46.338149,0.84,housenumber,40 Route de Chazeuil 03150 Montoldre,03187_0035_00040,G,40 ROUTE DE CHAZEUIL,
130025919,01328,13002591901328,O,2020-01-01,,,,2019-12-12T20:01:13,false,1,DOMAINE DES PALAQUINS,40,,RTE,DE CHAZEUIL,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DE L'ALLIER,,,,84.13Z,NAFRev2,N,3.435729,46.338149,0.84,housenumber,40 Route de Chazeuil 03150 Montoldre,03187_0035_00040,G,40 ROUTE DE CHAZEUIL,
180070013,00164,18007001300164,O,1990-07-01,12,2018,,2020-08-25T10:13:46,false,6,DOMAINE DES PALAQUINS,40,,RTE,DE CHAZEUIL,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2019-12-31,F,SITE DE MONTOLDRE,,,,72.19Z,NAFRev2,O,3.435729,46.338149,0.84,housenumber,40 Route de Chazeuil 03150 Montoldre,03187_0035_00040,G,40 ROUTE DE CHAZEUIL,
180070039,02645,18007003902645,O,2020-01-01,,,,2019-11-13T09:40:46,false,1,DOMAINE DES PALAQUINS,40,,RTE,DE CHAZEUIL,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2020-01-01,A,CENTRE DE MONTOLDRE,,,,72.19Z,NAFRev2,N,3.435729,46.338149,0.84,housenumber,40 Route de Chazeuil 03150 Montoldre,03187_0035_00040,G,40 ROUTE DE CHAZEUIL,
210301875,00014,21030187500014,O,1983-03-01,03,2018,,2020-08-25T10:15:32,true,4,,,,,LE BOURG,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
210301875,00022,21030187500022,O,1983-12-21,02,2018,,2020-08-25T10:15:32,false,3,,,,,LE BOURG,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE DES TILLEULS,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
210301875,00030,21030187500030,O,1996-01-01,NN,,,2009-03-13T10:43:21,false,3,MAIRIE,,,,LE BOURG,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
260300256,00013,26030025600013,O,1983-03-01,22,2018,,2020-08-25T10:20:45,true,4,,,,,MONTOLDRE,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.447705,46.335263,0.93,municipality,Montoldre,03187,G,MONTOLDRE,
260300256,00021,26030025600021,O,2002-12-25,,,,2008-01-04T18:54:58,false,2,,,,,MONTOLDRE,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATIONS NON AFFECTEES,,,,66.19A,NAFRev2,N,3.447705,46.335263,0.93,municipality,Montoldre,03187,G,MONTOLDRE,
260302138,00011,26030213800011,O,1983-03-01,NN,,,2018-05-23T11:28:13,true,4,MAIRIE,,,,LE BOURG,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
307532879,00011,30753287900011,O,,,,,,true,1,,,,,LE BOURG,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.23,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
313025611,00028,31302561100028,O,,NN,,,,true,1,,,,,LE BOURG,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318708567,00033,31870856700033,O,,NN,,,,true,1,,,,,LES PRES DU BOUT,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,50.2Z,NAF1993,N,3.5664395,48.0349077,0.71,poi.track,Chemin du Bout du Prés Paroy-en-Othe,https://osm.org/way/115952153,G,,
325371862,00013,32537186200013,O,1982-09-06,NN,,,2008-01-04T19:06:08,true,3,,,,,LES PALAQUINS,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.461042,46.341883,0.47,street,Route des Piquins 03150 Montoldre,03187_0155,G,ROUTE DES PIQUINS,
331650200,00016,33165020000016,O,1984-11-11,NN,,,2009-02-08T05:49:35,true,4,,,,,LA CHEVRE NOIRE,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2008-10-07,F,,,,,01.42Z,NAFRev2,N,5.3160473,45.3759297,0.9,poi.track,Chemin de la Chèvre Noire Saint-Hilaire-de-la-Côte,https://osm.org/way/77775099,G,,
333242873,00128,33324287300128,O,2014-04-15,03,2018,,2020-08-25T10:36:02,false,1,,,,,LES CREVAIS,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,82.92Z,NAFRev2,O,3.449164,46.322237,0.39,street,Impasse des Lenais 03150 Montoldre,03187_0120,G,IMPASSE DES LENAIS,
334539087,00018,33453908700018,O,1986-01-01,NN,,,2008-01-10T05:40:51,false,3,,,,,LES GRANDS PRAUY,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
338084023,00013,33808402300013,O,,,,,,true,1,,,,,LE BOURG,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339507113,00019,33950711300019,O,1986-10-22,NN,,,,true,3,,,,,BOURNAT,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,3.434088,46.334657,0.91,street,Impasse de Bournat 03150 Montoldre,03187_0013,G,IMPASSE DE BOURNAT,
340333335,00016,34033333500016,O,1986-12-31,NN,,,2021-05-04T10:48:41,true,3,,,,,LES ECHELETTES,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.477637,46.354365,0.79,street,Impasse des Echelettes 03150 Montoldre,03187_0055,G,IMPASSE DES ECHELETTES,
340369396,00015,34036939600015,O,1980-01-02,NN,,,2016-03-21T07:48:16,false,4,,,,,LES ECHELETTES,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,3.477637,46.354365,0.79,street,Impasse des Echelettes 03150 Montoldre,03187_0055,G,IMPASSE DES ECHELETTES,
341246254,00021,34124625400021,O,2017-02-09,,,5610CQ,2017-12-22T03:38:10,true,2,,46,,RUE,DE LA MIGNONNETTE,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,56.10C,NAFRev2,N,3.448101,46.316462,0.87,housenumber,46 Rue de la Mignonette 03150 Montoldre,03187_0140_00046,G,46 RUE DE LA MIGNONETTE,
343674412,00014,34367441200014,O,1988-01-01,NN,,,2013-01-04T04:31:47,true,4,,,,,FARINVILLIER,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2012-11-11,F,,,,,01.42Z,NAFRev2,N,3.430037,46.324465,0.85,street,Route de Farinvilliers 03150 Montoldre,03187_0060,G,ROUTE DE FARINVILLIERS,
347474363,00012,34747436300012,O,,NN,,,,true,1,,,,,LE BOURG,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350406765,00023,35040676500023,O,,NN,,,,true,1,,,,,LA CHAUME DES BOIS,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,1992-03-15,F,,,,,45.2V,NAF1993,N,3.449605,46.320308,0.93,street,Rue de la Chaume des Bois 03150 Montoldre,03187_0033,G,RUE DE LA CHAUME DES BOIS,
353587876,00023,35358787600023,O,2008-01-31,NN,,,2016-04-26T01:32:27,false,2,,,,LD,CREVAIS,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,82.92Z,NAFRev2,O,,,0,,,,,,
379368608,00046,37936860800046,O,2001-09-15,NN,,,2008-01-04T21:28:27,true,3,,,,LD,LE CHATELET,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.4755146,42.8039214,0.9,poi.hotel,Le Chatelet (Hôtel) Saint-Paul-de-Fenouillet,https://osm.org/node/665074183,G,,
379368608,00061,37936860800061,O,2004-12-29,NN,,,2016-01-12T00:13:40,false,3,,,,,LE CHATELET,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.4755146,42.8039214,0.9,poi.hotel,Le Chatelet (Hôtel) Saint-Paul-de-Fenouillet,https://osm.org/node/665074183,G,,
389980319,00013,38998031900013,O,1993-01-01,NN,,,,true,1,,,,,LES LENAYS,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.449164,46.322237,0.55,street,Impasse des Lenais 03150 Montoldre,03187_0120,G,IMPASSE DES LENAIS,
390077410,00012,39007741000012,O,,NN,,,,true,1,,,,,LES PRES DU BOUT,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,50.1Z,NAF1993,N,3.5664395,48.0349077,0.71,poi.track,Chemin du Bout du Prés Paroy-en-Othe,https://osm.org/way/115952153,G,,
390373348,00015,39037334800015,O,1992-01-01,NN,,,2007-01-18T09:32:44,true,3,,,,,LA RICHARDIERE,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,5.8350847,45.1434266,0.9,poi.community_centre,La Richardière (Salle des fêtes) Saint-Martin-d'Uriage,https://osm.org/way/166482987,G,,
391084761,00017,39108476100017,O,1992-01-01,NN,,,2009-12-06T05:23:35,true,5,,,,,LES TRAFFETS,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,3.475076,46.35244,0.78,street,Chemin des Traffets 03150 Montoldre,03187_0200,G,CHEMIN DES TRAFFETS,
391460896,00015,39146089600015,O,1993-04-01,NN,,,2009-11-05T08:40:01,true,5,,,,LD,LES CARABINS,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,1.2433222,45.7316551,0.82,poi.track,Chemin des Carabins Le Vigen,https://osm.org/way/118140527,G,,
391914033,00017,39191403300017,O,,,,,,true,1,,,,,LE BOURG,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394843346,00013,39484334600013,O,1989-01-01,NN,,,2008-01-04T18:14:44,true,3,,,,,VALENCON,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.448415,46.318997,0.91,street,Route de Valencon 03150 Montoldre,03187_0210,G,ROUTE DE VALENCON,
403596984,00027,40359698400027,O,2000-12-01,NN,,,,false,3,,,,,LES BEAUFILS,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
403596984,00035,40359698400035,O,2000-06-14,NN,,,2016-01-12T00:16:39,true,4,,,,,LES BEAUFILS,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404771651,00019,40477165100019,O,1995-01-01,NN,,,2008-01-04T20:45:40,true,3,,,,,GRAND DOMAINE,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.447615,46.333625,0.92,street,Rue du Grand Domaine 03150 Montoldre,03187_0085,G,RUE DU GRAND DOMAINE,
407495175,00033,40749517500033,O,2011-10-15,,,,2020-11-19T13:31:55,true,4,LES VAUMATTES,4,,IMP,LES VAUMATTES,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2020-06-09,A,,,,,63.12Z,NAFRev2,N,3.449412,46.327096,0.32,housenumber,4 Impasse des Pouthiers 03150 Montoldre,03187_0165_00004,G,4 IMPASSE DES POUTHIERS,
407495175,00041,40749517500041,O,2019-05-13,,,,2020-11-19T13:33:50,false,1,,4,,IMP,DES POUTHIERS,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,,47.99A,NAFRev2,N,3.449412,46.327096,0.84,housenumber,4 Impasse des Pouthiers 03150 Montoldre,03187_0165_00004,G,4 IMPASSE DES POUTHIERS,
407495175,00058,40749517500058,O,2020-06-01,,,,2021-02-23T11:29:42,false,1,,4,,IMP,LES POUTHIERS,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2020-06-01,A,LA SIERRA ATACAMA,,,,01.28Z,NAFRev2,N,3.449412,46.327096,0.75,housenumber,4 Impasse des Pouthiers 03150 Montoldre,03187_0165_00004,G,4 IMPASSE DES POUTHIERS,
408228864,00018,40822886400018,O,1995-01-01,NN,,,2008-01-04T21:07:11,true,3,,,,,LAQUEUILLE,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.7564067,45.6608617,0.9,poi,(Pont) Laqueuille,https://osm.org/way/4984042,G,,
410234769,00025,41023476900025,O,2000-01-01,NN,,,2010-04-18T07:24:03,false,4,,,,,LES CREVAIS,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2008-09-11,F,,,,,01.47Z,NAFRev2,N,3.449164,46.322237,0.39,street,Impasse des Lenais 03150 Montoldre,03187_0120,G,IMPASSE DES LENAIS,
412170375,00015,41217037500015,O,1987-12-31,NN,,,2008-01-04T22:11:35,true,3,,,,,LA GIRARDIERE,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.445346,46.334561,0.92,street,Impasse de la Girardiere 03150 Montoldre,03187_0075,G,IMPASSE DE LA GIRARDIERE,
412173890,00010,41217389000010,O,,NN,,,,true,1,,,,,FARINVILLIERS,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.2A,NAF1993,N,3.430037,46.324465,0.92,street,Route de Farinvilliers 03150 Montoldre,03187_0060,G,ROUTE DE FARINVILLIERS,
412174914,00017,41217491400017,O,1987-12-31,NN,,,2008-01-04T22:11:40,true,3,,,,,LES GUYS,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.440499,46.335039,0.41,street,Chemin des Guis 03150 Montoldre,03187_0090,G,CHEMIN DES GUIS,
413121765,00015,41312176500015,O,1997-07-01,NN,,,2007-05-19T12:44:32,true,4,,,,,LE BOURG,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2005-05-19,F,,,,,52.1B,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413481979,00016,41348197900016,O,1987-12-31,NN,,,2009-02-08T05:49:36,true,4,,,,,LE ROUSSAT,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2008-10-07,F,,,,,01.42Z,NAFRev2,N,5.2883881,44.1385526,0.73,poi.information,Le Roussas (Informations) Bédoin,https://osm.org/node/5590144478,G,,
418019683,00014,41801968300014,O,1997-01-01,NN,,,2008-01-04T23:14:16,true,3,,,,,LE VALENCON,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.448415,46.318997,0.77,street,Route de Valencon 03150 Montoldre,03187_0210,G,ROUTE DE VALENCON,
419060900,00018,41906090000018,O,1997-11-11,NN,,,,true,4,,,,,LE BOURG,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
420432965,00010,42043296500010,O,1967-06-21,NN,,,2008-01-04T23:51:52,true,3,,,,,MAIRIE,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
421292947,00015,42129294700015,O,1998-12-24,NN,,,2008-01-05T20:40:37,true,3,,,,,LES VENDATS,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.444508,46.316454,0.77,street,Chemin des Vendats 03150 Montoldre,03187_0215,G,CHEMIN DES VENDATS,
423013036,00011,42301303600011,O,1999-04-30,02,2018,,2020-08-25T10:13:57,false,5,,,,LD,LA BLANCHISSERIE,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.8029329,43.9464028,0.9,poi.laundry,La blanchisseuse (Blanchisserie) Avignon,https://osm.org/node/5112857422,G,,
423013036,00037,42301303600037,O,2013-01-01,,,,2021-02-23T11:44:49,true,1,,,,LD,LE VALENCON,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.61Z,NAFRev2,N,3.448415,46.318997,0.77,street,Route de Valencon 03150 Montoldre,03187_0210,G,ROUTE DE VALENCON,
430894956,00019,43089495600019,O,1990-01-01,NN,,,2008-01-05T01:57:05,true,3,,,,RTE,DE JALIGNY,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.443939,46.335942,0.81,street,Route de Jaligny 03150 Montoldre,03187_0100,G,ROUTE DE JALIGNY,
434538369,00027,43453836900027,O,2004-12-29,NN,,,2021-02-23T13:16:27,true,3,,,,,LE CHATELET,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.4755146,42.8039214,0.9,poi.hotel,Le Chatelet (Hôtel) Saint-Paul-de-Fenouillet,https://osm.org/node/665074183,G,,
438183097,00031,43818309700031,O,2001-05-01,NN,,,,false,3,,,,,LES GUIS,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.4S,NAF1993,O,3.440499,46.335039,0.71,street,Chemin des Guis 03150 Montoldre,03187_0090,G,CHEMIN DES GUIS,
438531501,00023,43853150100023,O,2004-11-01,NN,,,2014-09-03T08:38:59,true,5,LE PENDULE DE NATHALIE,,,LD,LE CHATELET,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,96.09Z,NAFRev2,N,2.4755146,42.8039214,0.9,poi.hotel,Le Chatelet (Hôtel) Saint-Paul-de-Fenouillet,https://osm.org/node/665074183,G,,
438920340,00017,43892034000017,O,1997-07-10,NN,,,2008-01-04T20:22:51,true,4,,,,,LE BOURG,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
441650934,00017,44165093400017,O,2001-04-28,NN,,,2008-01-04T21:24:33,true,3,,,,,VALENCON,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.448415,46.318997,0.91,street,Route de Valencon 03150 Montoldre,03187_0210,G,ROUTE DE VALENCON,
442422317,00010,44242231700010,O,1980-08-01,NN,,,2008-01-04T21:41:59,true,3,,,,LD,LES GRANDS CHAMPS,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.6683008,46.8547986,0.9,poi.track,Les Grands Champs (Chemin) Tourmont,https://osm.org/way/252586310,G,,
448383778,00025,44838377800025,O,2003-01-01,NN,,,2006-11-25T18:29:05,false,3,,,,,LES GUIS,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1T,NAFRev1,O,3.440499,46.335039,0.71,street,Chemin des Guis 03150 Montoldre,03187_0090,G,CHEMIN DES GUIS,
450149174,00010,45014917400010,O,2003-10-01,NN,,,2021-02-25T03:48:01,true,5,,,,LD,LES BEAUFILS,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
451902738,00017,45190273800017,O,2004-02-02,NN,,,2009-12-31T04:30:47,true,4,,,,,LES GUIS,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.59B,NAFRev2,N,3.440499,46.335039,0.71,street,Chemin des Guis 03150 Montoldre,03187_0090,G,CHEMIN DES GUIS,
452974090,00014,45297409000014,O,2004-04-15,NN,,,2006-11-25T19:08:24,true,5,,,,,LE VALENCON,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.4Y,NAFRev1,N,3.448415,46.318997,0.77,street,Route de Valencon 03150 Montoldre,03187_0210,G,ROUTE DE VALENCON,
480932037,00025,48093203700025,O,2007-05-15,,,,2009-11-25T04:25:58,true,3,,,,,LES GUIS,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2009-11-05,F,,,,,47.78C,NAFRev2,N,3.440499,46.335039,0.71,street,Chemin des Guis 03150 Montoldre,03187_0090,G,CHEMIN DES GUIS,
481874238,00019,48187423800019,O,2005-04-05,01,2018,,2020-08-25T10:26:29,true,2,,,,,LE BOURG,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
497849919,00012,49784991900012,O,2007-05-01,NN,,,2016-12-01T03:57:29,true,5,,,,LD,BOURNAT,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.47Z,NAFRev2,N,3.434088,46.334657,0.91,street,Impasse de Bournat 03150 Montoldre,03187_0013,G,IMPASSE DE BOURNAT,
498590587,00016,49859058700016,O,2007-07-01,,,,2013-07-12T03:20:34,true,3,,,,,LA GIRARDIERE,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.89Z,NAFRev2,N,3.445346,46.334561,0.92,street,Impasse de la Girardiere 03150 Montoldre,03187_0075,G,IMPASSE DE LA GIRARDIERE,
502818719,00010,50281871900010,O,2008-02-01,,,3831ZA,2015-03-18T00:14:56,true,1,,,,,LE PRE DU BOUT,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2008-02-01,A,INTER CENTRE RENOVATION ET RECYCLAG,,,,38.32Z,NAFRev2,N,3.457335,46.318621,0.75,street,Chemin du Pre du Bout 03150 Montoldre,03187_0170,G,CHEMIN DU PRE DU BOUT,
507836260,00012,50783626000012,O,2008-08-01,,,4312BA,2015-04-23T04:21:06,false,3,,,,,VALENCON LA BLANCHISSERIE,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,43.12A,NAFRev2,O,0.0838229,48.4309666,0.71,poi.laundry,Le Lavoir (Blanchisserie) Alençon,https://osm.org/node/3273748211,G,,
508122256,00011,50812225600011,O,2008-07-31,,,,2008-09-19T04:33:20,true,1,,,,LD,LES CARABINS,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2008-07-31,A,,,,,01.11Z,NAFRev2,N,1.2433222,45.7316551,0.82,poi.track,Chemin des Carabins Le Vigen,https://osm.org/way/118140527,G,,
508122264,00015,50812226400015,O,2008-07-31,,,,2008-09-19T04:33:20,true,1,,,,LD,LES CARABINS,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2008-07-31,A,,,,,01.11Z,NAFRev2,N,1.2433222,45.7316551,0.82,poi.track,Chemin des Carabins Le Vigen,https://osm.org/way/118140527,G,,
510832710,00014,51083271000014,O,2009-03-01,,,,2013-12-23T08:15:59,true,2,,,,,LA GIRARDIERE,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,70.10Z,NAFRev2,N,3.445346,46.334561,0.92,street,Impasse de la Girardiere 03150 Montoldre,03187_0075,G,IMPASSE DE LA GIRARDIERE,
510832710,00022,51083271000022,O,2009-03-01,,,,2013-12-23T08:15:59,false,2,LA GIRARDIERE,,,,,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,43.31Z,NAFRev2,N,3.445346,46.334561,0.92,street,Impasse de la Girardiere 03150 Montoldre,03187_0075,D,IMPASSE DE LA GIRARDIERE,
511529547,00016,51152954700016,O,2009-04-07,,,,2012-11-10T00:42:25,true,2,,,,LD,LES VAUMATTES,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,47.89Z,NAFRev2,N,3.447749,46.336724,0.3,street,Rue des Vieilles Vignes 03150 Montoldre,03187_0220,G,RUE DES VIEILLES VIGNES,
515087567,00035,51508756700035,O,2011-01-01,,,,2011-07-19T10:02:28,false,2,,,,,LE BOURG,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,70.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
518609045,00019,51860904500019,O,2010-01-01,,,,2009-12-06T05:23:35,true,1,,,,LD,LES TRAFFETS,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,3.475076,46.35244,0.78,street,Chemin des Traffets 03150 Montoldre,03187_0200,G,CHEMIN DES TRAFFETS,
520170721,00044,52017072100044,O,2017-05-01,,,,2019-01-15T16:54:45,false,2,LES GUYS,16,,RTE,DE GAYETTE,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,3.442147,46.33371,0.83,housenumber,16 Route de Gayette 03150 Montoldre,03187_0070_00016,G,16 ROUTE DE GAYETTE,
523547529,00017,52354752900017,O,2010-08-04,NN,,,2013-05-18T04:17:32,false,2,,,,,VALENCON,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2011-11-28,F,ABCIS MENUISERIE,,,,43.32A,NAFRev2,O,3.448415,46.318997,0.91,street,Route de Valencon 03150 Montoldre,03187_0210,G,ROUTE DE VALENCON,
524748548,00012,52474854800012,O,2010-10-01,,,,2012-12-21T08:34:36,false,2,,,,LD,LA CHAUME DES BOIS,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2012-07-27,F,,,,,46.73A,NAFRev2,N,3.449605,46.320308,0.93,street,Rue de la Chaume des Bois 03150 Montoldre,03187_0033,G,RUE DE LA CHAUME DES BOIS,
524748548,00020,52474854800020,O,2012-07-27,,,,2013-12-13T10:16:28,false,2,,,,,LE BOURG,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,DUFOUR MATERIAUX,46.73A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
524748548,00038,52474854800038,O,2013-08-01,,,,2018-01-17T03:42:50,true,2,,,,LD,LES PIQUINS,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2017-12-31,F,DUFOUR MATERIAUX,,,,46.73A,NAFRev2,N,3.461042,46.341883,0.77,street,Route des Piquins 03150 Montoldre,03187_0155,G,ROUTE DES PIQUINS,
524840170,00012,52484017000012,O,2010-09-01,,,8121ZZ,2015-03-18T00:31:39,true,2,LD LA GIRARDIERE,,,,LE BOURG,03150,MONTOLDRE,,,03187,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,81.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,