id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-283916,2021-03-17,000001,Vente,84000,7,,RUE DU PARADIS,0050,21580,21207,Courlon,21,,,212070000B0324,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,256,5.005387,47.651134
2021-283916,2021-03-17,000001,Vente,84000,,,LE VILLAGE,B075,21580,21207,Courlon,21,,,212070000B0325,,,,,,,,,,,,,0,,,,,S,sols,,,453,5.005467,47.651138
2021-284155,2021-03-19,000001,Vente,54000,3,,RUE DE LA TILLE,0070,21580,21207,Courlon,21,,,212070000B0383,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,293,5.007462,47.650075
2021-290746,2021-08-09,000001,Vente,169350,5,,RUE BASSE,0010,21580,21207,Courlon,21,,,212070000B0241,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,273,5.005121,47.652452
2021-290746,2021-08-09,000001,Vente,169350,,,LE VILLAGE,B075,21580,21207,Courlon,21,,,212070000B0242,,,,,,,,,,,,,0,,,,,S,sols,,,328,5.005055,47.6526
2021-290746,2021-08-09,000001,Vente,169350,,,LE VILLAGE,B075,21580,21207,Courlon,21,,,212070000B0243,,,,,,,,,,,,,0,,,,,J,jardins,,,108,5.004946,47.652667
2021-290746,2021-08-09,000001,Vente,169350,,,LE VILLAGE,B075,21580,21207,Courlon,21,,,212070000B0244,,,,,,,,,,,,,0,,,,,J,jardins,,,664,5.004803,47.65263
2021-290746,2021-08-09,000001,Vente,169350,,,LE VILLAGE,B075,21580,21207,Courlon,21,,,212070000B0321,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.005174,47.652534
2021-291026,2021-07-29,000001,Vente,7200,,,CHAMPS FRANCS,B011,21580,21207,Courlon,21,,,21207000ZH0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7980,4.9903,47.641844
2021-291026,2021-07-29,000001,Vente,7200,,,CHAMPS FRANCS,B011,21580,21207,Courlon,21,,,21207000ZH0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15035,4.9903,47.641844
2021-291026,2021-07-29,000001,Vente,7200,,,CHAMPS FRANCS,B011,21580,21207,Courlon,21,,,21207000ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,19625,4.9903,47.641844
