id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-86739,2020-01-30,000001,Vente,24000,26,,GR GRANDE RUE,0015,08090,08450,This,08,,,08450000ZE0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,452,4.605829,49.748667
2020-86740,2020-01-23,000001,Vente,200000,20,,RUE HAUTE,0017,08090,08450,This,08,,,08450000ZE0202,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,452,4.608453,49.748037
2020-86740,2020-01-23,000001,Vente,200000,,,LE VILLAGE,B023,08090,08450,This,08,,,08450000ZE0204,,,,,,,,,,,,,0,,,,,J,jardins,,,333,4.608276,49.74807
2020-86740,2020-01-23,000001,Vente,200000,20,,RUE HAUTE,0017,08090,08450,This,08,,,08450000ZE0205,,,,,,,,,,,,,0,1,Maison,202,5,S,sols,,,843,4.608174,49.747904
2020-88322,2020-06-12,000001,Vente,75500,5032,A,RLE GOBINET,0013,08090,08450,This,08,,,08450000ZE0237,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,286,4.608515,49.750075
2020-88475,2020-08-28,000001,Vente,170800,7,,RUE DE L'EGLISE,0011,08090,08450,This,08,,,08450000ZE0057,,,,,,,,,,,,,0,1,Maison,171,7,S,sols,,,454,4.609416,49.749696
2020-88475,2020-08-28,000001,Vente,170800,,,LE VILLAGE,B023,08090,08450,This,08,,,08450000ZE0282,,,,,,,,,,,,,0,,,,,J,jardins,,,619,4.60926,49.749925
2020-88475,2020-08-28,000001,Vente,170800,5024,,RUE DE L'EGLISE,0011,08090,08450,This,08,,,08450000ZE0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,4.609536,49.749415
2020-88990,2020-11-26,000001,Vente,30480,,,LE VILLAGE,B023,08090,08450,This,08,,,08450000ZE0092,,,,,,,,,,,,,0,,,,,J,jardins,,,254,4.607485,49.748634
