id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-19629,2021-04-01,000001,Vente,11410,,,LE BLANC CHENE,B006,02420,02392,Joncourt,02,,,02392000ZI0069,,,,,,,,,,,,,0,,,,,T,terres,,,16300,3.32425,49.969523
2021-19638,2021-04-01,000001,Vente,11613,,,LA JUSTICE,B045,02420,02392,Joncourt,02,,,02392000ZH0041,,,,,,,,,,,,,0,,,,,T,terres,,,12450,3.312158,49.966505
2021-19638,2021-04-01,000001,Vente,11613,,,LE BLANC CHENE,B006,02420,02392,Joncourt,02,,,02392000ZI0046,,,,,,,,,,,,,0,,,,,T,terres,,,4140,3.322897,49.971198
2021-21558,2021-06-02,000001,Vente,3600,,,WIANCOURT(HAMEAU),B078,02420,02392,Joncourt,02,,,023920000A0441,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1770,3.318207,49.967185
2021-22119,2021-06-16,000001,Vente,106000,12,T,GR GRAND RUE,0020,02420,02392,Joncourt,02,,,02392000AB0266,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1039,3.297969,49.953793
2021-26860,2021-11-02,000001,Vente,3054,,,LES CHAMPS DOLANS,B014,02420,02392,Joncourt,02,,,02392000ZM0016,,,,,,,,,,,,,0,,,,,T,terres,,,5090,3.301829,49.945803
2021-27325,2021-11-13,000001,Vente,143000,35,,RUE DES BUTTES,0011,02420,02392,Joncourt,02,,,02392000AB0234,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1000,3.299322,49.952305
2021-27735,2021-11-24,000001,Vente,148750,,,LE BAS DU VILLAGE,B004,02420,02392,Joncourt,02,,,02392000AB0047,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2756,3.300046,49.953235
2021-27735,2021-11-24,000001,Vente,148750,15,,GR GRAND RUE,0020,02420,02392,Joncourt,02,,,02392000AB0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3185,3.299131,49.95352
2021-27735,2021-11-24,000001,Vente,148750,15,,GR GRAND RUE,0020,02420,02392,Joncourt,02,,,02392000AB0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3185,3.299131,49.95352
2021-27735,2021-11-24,000001,Vente,148750,15,,GR GRAND RUE,0020,02420,02392,Joncourt,02,,,02392000AB0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3185,3.299131,49.95352
2021-27735,2021-11-24,000001,Vente,148750,15,,GR GRAND RUE,0020,02420,02392,Joncourt,02,,,02392000AB0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3185,3.299131,49.95352
2021-27735,2021-11-24,000001,Vente,148750,15,,GR GRAND RUE,0020,02420,02392,Joncourt,02,,,02392000AB0048,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,3185,3.299131,49.95352
2021-27735,2021-11-24,000001,Vente,148750,,,LE BAS DU VILLAGE,B004,02420,02392,Joncourt,02,,,02392000AB0189,,,,,,,,,,,,,0,,,,,PA,pâtures,,,888,3.299353,49.953233
2021-28464,2021-12-17,000001,Vente,142000,33,,RUE DES BUTTES,0011,02420,02392,Joncourt,02,,,02392000AB0225,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,1000,3.299193,49.952528
2021-28464,2021-12-17,000001,Vente,142000,33,,RUE DES BUTTES,0011,02420,02392,Joncourt,02,,,02392000AB0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.299193,49.952528
2021-28464,2021-12-17,000001,Vente,142000,33,,RUE DES BUTTES,0011,02420,02392,Joncourt,02,,,02392000AB0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.299193,49.952528
2021-28464,2021-12-17,000001,Vente,142000,33,,RUE DES BUTTES,0011,02420,02392,Joncourt,02,,,02392000AB0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.299193,49.952528
2021-28464,2021-12-17,000001,Vente,142000,33,,RUE DES BUTTES,0011,02420,02392,Joncourt,02,,,02392000AB0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.299193,49.952528
2021-28464,2021-12-17,000001,Vente,142000,33,,RUE DES BUTTES,0011,02420,02392,Joncourt,02,,,02392000AB0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.299193,49.952528
2021-29460,2021-01-05,000001,Vente,40000,20,,RUE DE RAMICOURT,0035,02420,02392,Joncourt,02,,,02392000AB0179,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,,,1041,3.300313,49.956824
2021-29460,2021-01-05,000001,Vente,40000,20,,RUE DE RAMICOURT,0035,02420,02392,Joncourt,02,,,02392000AB0179,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,184,3.300313,49.956824
2021-29460,2021-01-05,000001,Vente,40000,,,RUE DE RAMICOURT,0035,02420,02392,Joncourt,02,,,02392000AB0180,,,,,,,,,,,,,0,,,,,S,sols,,,213,3.300246,49.956719
2021-29630,2021-02-04,000001,Vente,236000,5,,RUE D EN BAS,0004,02420,02392,Joncourt,02,,,023920000A0514,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,3000,3.313022,49.967925
2021-29630,2021-02-04,000001,Vente,236000,5,,RUE D EN BAS,0004,02420,02392,Joncourt,02,,,023920000A0514,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,3000,3.313022,49.967925
2021-29630,2021-02-04,000001,Vente,236000,,,WIANCOURT(HAMEAU),B078,02420,02392,Joncourt,02,,,023920000A0515,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2507,3.312519,49.967487
