siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006280234,00151,00628023400151,O,2012-06-18,00,2017,,2019-06-24T13:04:21,false,2,,,,,ZA LES METAIRIES,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,,47.78C,NAFRev2,O,-2.292321,47.516741,0.79,street,Les Metairies 56130 Nivillac,56147_wzkopw,G,LES METAIRIES,
064200793,00368,06420079300368,O,1984-06-14,,,,2006-10-26T23:36:38,false,4,,,,RTE,DE NANTES,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2005-08-23,F,,,,,52.4E,NAFRev1,N,-2.29692,47.517154,0.75,street,Rue de Nantes 56130 Nivillac,56147_0135,G,RUE DE NANTES,
215601477,00015,21560147700015,O,1983-03-01,NN,,,2016-04-26T01:24:30,false,5,,9,,RUE,DU CALVAIRE,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2014-11-17,F,MAIRIE,,,,84.11Z,NAFRev2,O,-2.283786,47.532528,0.95,housenumber,9 Rue du Calvaire 56130 Nivillac,56147_0030_00009,G,9 RUE DU CALVAIRE,
215601477,00023,21560147700023,O,1994-12-25,NN,,,2015-09-04T14:59:04,false,2,MAIRIE,3,,RUE,JOSEPH DANO,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.280212,47.533383,0.95,housenumber,3 Rue Joseph Dano 56130 Nivillac,56147_0088_00003,G,3 RUE JOSEPH DANO,
215601477,00031,21560147700031,O,1998-01-01,NN,,,2013-10-05T12:40:06,false,4,MAIRIE,9,,RUE,DU CALVAIRE,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-2.283786,47.532528,0.95,housenumber,9 Rue du Calvaire 56130 Nivillac,56147_0030_00009,G,9 RUE DU CALVAIRE,
215601477,00049,21560147700049,O,2000-01-01,NN,,,2016-05-27T17:29:57,false,4,MAIRIE,3,,RUE,JOSEPH DANO,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2016-01-01,A,LOTISSEMENTS NIVILLAC,,,,42.99Z,NAFRev2,N,-2.280212,47.533383,0.95,housenumber,3 Rue Joseph Dano 56130 Nivillac,56147_0088_00003,G,3 RUE JOSEPH DANO,
215601477,00056,21560147700056,O,1999-01-01,NN,,,2013-10-05T12:40:06,false,4,MAIRIE,9,,RUE,DU CALVAIRE,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT SAINTE MARIE,,,,42.99Z,NAFRev2,N,-2.283786,47.532528,0.95,housenumber,9 Rue du Calvaire 56130 Nivillac,56147_0030_00009,G,9 RUE DU CALVAIRE,
215601477,00064,21560147700064,O,2002-11-01,NN,,,2013-10-05T12:40:07,false,4,MAIRIE,9,,RUE,DU CALVAIRE,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2012-12-25,F,PORT DE PLAISANCE,,,,52.22Z,NAFRev2,N,-2.283786,47.532528,0.95,housenumber,9 Rue du Calvaire 56130 Nivillac,56147_0030_00009,G,9 RUE DU CALVAIRE,
215601477,00072,21560147700072,O,2002-11-01,NN,,,2006-10-26T23:41:11,false,3,MAIRIE,9,,RUE,DU CALVAIRE,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2005-04-01,F,LOGEMENTS SOCIAUX,,,,70.2A,NAFRev1,N,-2.283786,47.532528,0.95,housenumber,9 Rue du Calvaire 56130 Nivillac,56147_0030_00009,G,9 RUE DU CALVAIRE,
215601477,00080,21560147700080,O,2002-01-01,NN,,,2013-10-05T12:40:07,false,4,MAIRIE,9,,RUE,DU CALVAIRE,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT RESIDENCE DU MOULIN,,,,42.99Z,NAFRev2,N,-2.283786,47.532528,0.95,housenumber,9 Rue du Calvaire 56130 Nivillac,56147_0030_00009,G,9 RUE DU CALVAIRE,
215601477,00098,21560147700098,O,2004-04-01,NN,,,2014-08-20T15:30:44,false,4,MAIRIE,9,,RUE,DU CALVAIRE,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2014-01-06,F,LOTISSEMENT RESIDENCE VILLE FRABOURG,,,,42.99Z,NAFRev2,N,-2.283786,47.532528,0.95,housenumber,9 Rue du Calvaire 56130 Nivillac,56147_0030_00009,G,9 RUE DU CALVAIRE,
215601477,00106,21560147700106,O,2005-10-01,,,,2013-06-07T16:21:10,false,3,MAIRIE,9,,RUE,DU CALVAIRE,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOTISSEMENT BUTTE DU BOURG,,,,42.99Z,NAFRev2,N,-2.283786,47.532528,0.95,housenumber,9 Rue du Calvaire 56130 Nivillac,56147_0030_00009,G,9 RUE DU CALVAIRE,
215601477,00189,21560147700189,O,2014-11-17,21,2018,,2020-08-25T10:17:50,true,2,,3,,RUE,JOSEPH DANO,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2015-09-03,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.280212,47.533383,0.95,housenumber,3 Rue Joseph Dano 56130 Nivillac,56147_0088_00003,G,3 RUE JOSEPH DANO,
245600119,00169,24560011900169,O,2012-11-21,NN,,,2016-04-26T01:29:24,false,2,MAIRIE,9,,RUE,DU CALVAIRE,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,84.11Z,NAFRev2,O,-2.283786,47.532528,0.95,housenumber,9 Rue du Calvaire 56130 Nivillac,56147_0030_00009,G,9 RUE DU CALVAIRE,
245600119,00177,24560011900177,O,2014-11-17,11,2018,,2020-08-25T10:20:05,true,1,MAIRIE,3,,RUE,JOSEPH DANO,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,,84.11Z,NAFRev2,O,-2.280212,47.533383,0.95,housenumber,3 Rue Joseph Dano 56130 Nivillac,56147_0088_00003,G,3 RUE JOSEPH DANO,
255600173,00025,25560017300025,O,2006-12-19,NN,,,2009-06-27T03:29:16,true,4,,,,,,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
255600470,00017,25560047000017,O,1983-03-01,NN,,,2014-06-13T23:43:28,true,4,MAIRIE,9,,RUE,DU CALVAIRE,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2013-02-12,F,,,,,36.00Z,NAFRev2,N,-2.283786,47.532528,0.95,housenumber,9 Rue du Calvaire 56130 Nivillac,56147_0030_00009,G,9 RUE DU CALVAIRE,
255601320,00013,25560132000013,O,1985-04-01,NN,,,,false,4,MAIRIE,9,,RUE,DU CALVAIRE,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1C,NAF1993,N,-2.283786,47.532528,0.95,housenumber,9 Rue du Calvaire 56130 Nivillac,56147_0030_00009,G,9 RUE DU CALVAIRE,
265600437,00064,26560043700064,O,2011-03-14,21,2018,,2020-08-25T10:21:07,true,1,,2,,RUE,DE LA PISCINE,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2011-03-14,A,,,,,86.10Z,NAFRev2,O,-2.292068,47.519511,0.95,housenumber,2 Rue de la Piscine 56130 Nivillac,56147_0139_00002,G,2 RUE DE LA PISCINE,
265600437,00072,26560043700072,O,2011-03-14,21,2018,,2020-08-25T10:21:07,false,1,,2,,RUE,DE LA PISCINE,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2011-03-14,A,EHPAD,,,,87.10A,NAFRev2,N,-2.292068,47.519511,0.95,housenumber,2 Rue de la Piscine 56130 Nivillac,56147_0139_00002,G,2 RUE DE LA PISCINE,
265600437,00080,26560043700080,O,2011-03-14,12,2018,,2020-08-25T10:21:07,false,1,,2,,RUE,DE LA PISCINE,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2011-03-14,A,SSIAD,,,,86.90D,NAFRev2,N,-2.292068,47.519511,0.95,housenumber,2 Rue de la Piscine 56130 Nivillac,56147_0139_00002,G,2 RUE DE LA PISCINE,
265601823,00015,26560182300015,O,,,,,2006-11-25T09:09:53,true,1,,,,,,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,,,0,,,,,,
265602011,00016,26560201100016,O,1984-12-04,NN,,,2008-08-06T15:43:47,true,5,,4,,ALL,JEAN BAUCHEREL,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-2.294075,47.519479,0.86,housenumber,4 Allee Jean Baucherel 56130 Nivillac,56147_0085_00004,G,4 ALLEE JEAN BAUCHEREL,
265602011,00024,26560201100024,O,1985-01-08,12,2018,,2020-08-25T10:21:08,false,6,,4,,ALL,JEAN BAUCHEREL,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2010-12-06,A,LOGEMENT FOYER LES METAIRIES,,,,87.10A,NAFRev2,O,-2.294075,47.519479,0.86,housenumber,4 Allee Jean Baucherel 56130 Nivillac,56147_0085_00004,G,4 ALLEE JEAN BAUCHEREL,
295600597,00013,29560059700013,O,,NN,,,2006-11-25T09:10:50,true,1,,9,,RUE,DU CALVAIRE,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,70.1C,NAF1993,N,-2.283786,47.532528,0.95,housenumber,9 Rue du Calvaire 56130 Nivillac,56147_0030_00009,G,9 RUE DU CALVAIRE,
300044401,00010,30004440100010,O,,NN,,,,true,1,,,,RTE,DE NANTES,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,1990-07-16,F,,,,,81.21,NAP,N,-2.29692,47.517154,0.75,street,Rue de Nantes 56130 Nivillac,56147_0135,G,RUE DE NANTES,
300821030,00016,30082103000016,O,2001-01-01,NN,,,2013-05-18T02:24:09,false,4,MAIRIE,9,,RUE,DU CALVAIRE,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,88.10A,NAFRev2,O,-2.283786,47.532528,0.95,housenumber,9 Rue du Calvaire 56130 Nivillac,56147_0030_00009,G,9 RUE DU CALVAIRE,
300821030,00024,30082103000024,O,2000-07-01,,,,2006-11-25T09:12:15,false,3,MME GICQUIAUD,4,,ALL,JEAN BAUCHEREL,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.3J,NAF1993,N,-2.294075,47.519479,0.86,housenumber,4 Allee Jean Baucherel 56130 Nivillac,56147_0085_00004,G,4 ALLEE JEAN BAUCHEREL,
300821030,00032,30082103000032,O,2001-01-01,,,,2006-11-25T09:12:15,false,2,MAIRIE,4,,PL,MAISON DES PRINCES,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3J,NAF1993,N,-3.3984034,47.835157,0.81,poi.common,Place de la Maison des Princes (Terrains communaux) Pont-Scorff,https://osm.org/way/292791430,G,,
300821030,00040,30082103000040,O,2011-02-28,12,2018,,2020-08-25T10:21:48,true,1,CENTRE HOSPITALIER,2,,RUE,DE LA PISCINE,56130,NIVILLAC,,BP 56,56147,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,88.10A,NAFRev2,O,-2.292068,47.519511,0.95,housenumber,2 Rue de la Piscine 56130 Nivillac,56147_0139_00002,G,2 RUE DE LA PISCINE,
301176608,00026,30117660800026,O,,NN,,,,true,1,,,,,LA NIELLE,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.2A,NAF1993,N,-2.27486,47.533178,0.95,street,La Nielle 56130 Nivillac,56147_x357q8,G,LA NIELLE,
301358891,00010,30135889100010,O,,,,,,true,1,,,,PL,DE L EGLISE,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.217408,47.562141,0.76,street,Impasse de l'Eglise 56130 Nivillac,56147_0047,G,IMPASSE DE L EGLISE,
301743076,00046,30174307600046,O,2012-07-27,,,,2012-07-30T17:09:54,true,1,,,,,QUENEAC D'EN BAS,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2012-07-27,A,,,,,77.39Z,NAFRev2,N,-2.275737,47.526179,0.95,street,Queneac d'En Bas 56130 Nivillac,56147_yra6wb,G,QUENEAC D EN BAS,
301851077,00018,30185107700018,O,1975-01-01,NN,,,2014-10-13T08:26:42,false,5,,,,LD,ST CRY,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2009-01-12,F,,,,,43.99D,NAFRev2,O,-2.219886,47.559983,0.66,street,Saint Cry 56130 Nivillac,56147_e189,G,SAINT CRY,
301851077,00026,30185107700026,O,2009-01-12,NN,,4399DC,2017-09-27T19:22:43,true,1,,,,,ZA LA GREE NEVET,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2009-01-12,A,,,,,43.99C,NAFRev2,O,-2.276674,47.520254,0.95,street,ZA la Gree Nevet 56130 Nivillac,56147_a011,G,ZA LA GREE NEVET,
301984563,00066,30198456300066,O,1991-12-01,NN,,,,false,4,LA ROCHE BERNARD,,,,ZONE INDUSTRIELLE,56130,NIVILLAC,,BP 8318,56147,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,26.6A,NAF1993,O,-2.286333,47.521156,0.4,street,Zone Artisanale des Metairies 56130 Nivillac,56147_m0kplg,G,ZONE ARTISANALE DES METAIRIES,
303534358,00013,30353435800013,O,1900-01-01,NN,,,2006-10-27T00:00:50,true,3,,5,,RUE,PORTE GAREL,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,70.2C,NAFRev1,N,-2.296432,47.520638,0.95,housenumber,5 Rue Porte Garel 56130 Nivillac,56147_0140_00005,G,5 RUE PORTE GAREL,
303822696,00017,30382269600017,O,,NN,,,,true,1,,,,,BONNE FACON,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,1999-05-28,F,,,,,67.04,NAP,N,-2.261826,47.531138,0.94,street,La Bonne Facon 56130 Nivillac,56147_b211,G,LA BONNE FACON,
304065915,00015,30406591500015,O,1974-01-01,NN,,,,true,1,,6,,RUE,DE LA CROIX JACQUES,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,O,-2.286161,47.535204,0.95,housenumber,6 Rue de la Croix Jacques 56130 Nivillac,56147_0039_00006,G,6 RUE DE LA CROIX JACQUES,
304066319,00019,30406631900019,O,,NN,,,,true,1,,,,,BOURG,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,1976-01-01,F,,,,,55.71,NAP,N,-2.282503,47.531914,0.91,street,La Butte du Bourg 56130 Nivillac,56147_e578,G,LA BUTTE DU BOURG,
304067523,00015,30406752300015,O,,,,,,true,1,,,,RUE,BIZEUL,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-2.243169,47.528427,0.68,locality,Le Rual Bizeul 56130 Nivillac,56147_e158,G,LE RUAL BIZEUL,
304890833,00011,30489083300011,O,1975-01-01,NN,,,,false,4,,,,,PORTE GAREL,56130,NIVILLAC,,BP 37,56147,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,45.2V,NAF1993,O,-2.296418,47.520298,0.95,locality,Porte Garel 56130 Nivillac,56147_d676,G,PORTE GAREL,
304890833,00029,30489083300029,O,2001-10-01,NN,,,2012-05-05T00:51:10,true,5,,,,,ARTISANALE DES METAIRIES,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2010-09-22,F,,,,,43.99C,NAFRev2,N,-2.286333,47.521156,0.94,street,Zone Artisanale des Metairies 56130 Nivillac,56147_m0kplg,G,ZONE ARTISANALE DES METAIRIES,
305126989,00022,30512698900022,O,1981-08-05,NN,,,2014-07-08T00:12:49,true,5,,47,,,LE CLOS MARTIN,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,O,-2.290654,47.521678,0.95,street,Le Clos Martin 56130 Nivillac,56147_b808,G,LE CLOS MARTIN,
305571895,00021,30557189500021,O,1998-11-16,NN,,,2017-12-28T08:39:12,true,4,,,,,LE CLOS SAINT JAMES,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.18Z,NAFRev2,N,-2.298523,47.523574,0.95,street,Le Clos Saint James 56130 Nivillac,56147_b837,G,LE CLOS SAINT JAMES,
305677528,00039,30567752800039,O,1989-12-29,NN,,,2009-03-27T08:32:14,true,4,,31,,RUE,PORTE GAREL,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.21Z,NAFRev2,N,-2.292237,47.521404,0.95,housenumber,31 Rue Porte Garel 56130 Nivillac,56147_0140_00031,G,31 RUE PORTE GAREL,
305857658,00010,30585765800010,O,,NN,,,,true,1,,,,,LE GRAND BAUD,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,1992-08-02,F,,,,,79.02,NAP,N,-2.274371,47.522553,0.95,street,Le Grand Baud 56130 Nivillac,56147_c321,G,LE GRAND BAUD,
306283201,00037,30628320100037,O,,NN,,,,true,1,,,,BD,DE BRETAGNE,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,93.0D,NAF1993,O,-2.303028,47.523454,0.82,street,Boulevard de Bretagne 56130 Nivillac,56147_0020,G,BOULEVARD DE BRETAGNE,
306696535,00021,30669653500021,O,,,,,,true,1,,,,,LE PONT D EAU,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.4F,NAF1993,N,-2.277799,47.551477,0.95,street,Le Pont d'Eau 56130 Nivillac,56147_d666,G,LE PONT D EAU,
306872342,00010,30687234200010,O,1963-01-01,,,,2008-11-07T00:22:32,true,4,,,,,SAINT CRY,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,50.2Z,NAFRev1,N,-2.219886,47.559983,0.95,street,Saint Cry 56130 Nivillac,56147_e189,G,SAINT CRY,
306911736,00016,30691173600016,O,,,,,,true,1,,,,,LA GARENNE,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-2.299858,47.522667,0.93,locality,Pre de la Garenne 56130 Nivillac,56147_d785,G,PRE DE LA GARENNE,
306959065,01805,30695906501805,O,2013-08-29,,,,2014-02-05T07:50:16,false,2,,,,,ZA LES METAIRIES,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2013-12-31,F,COMBUSTIBLES DE L'OUEST,,,COMBUSTIBLES DE L'OUEST,46.71Z,NAFRev2,N,-2.292321,47.516741,0.79,street,Les Metairies 56130 Nivillac,56147_wzkopw,G,LES METAIRIES,
306961905,00016,30696190500016,O,1900-01-01,NN,,,2013-08-08T15:05:34,true,3,,,,,PISCINE DES METAIRIES,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-2.286333,47.521156,0.68,street,Zone Artisanale des Metairies 56130 Nivillac,56147_m0kplg,G,ZONE ARTISANALE DES METAIRIES,
306961913,00010,30696191300010,O,,NN,,,,true,1,,,,,,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,1986-09-04,F,,,,,79.06,NAP,N,,,0,,,,,,
307625954,00044,30762595400044,O,2012-03-01,NN,,,2015-01-21T04:14:27,false,2,,,,,ZA LES METAIRIES,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,23.61Z,NAFRev2,N,-2.292321,47.516741,0.79,street,Les Metairies 56130 Nivillac,56147_wzkopw,G,LES METAIRIES,
308229137,00028,30822913700028,O,2004-07-01,,,,2006-12-22T04:16:24,true,3,,24,,,CLOS DES METAIRIES,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2B,NAFRev1,N,-2.292321,47.51745,0.9,housenumber,24 Le Clos des Metairies 56130 Nivillac,56147_e576_00024,G,24 LE CLOS DES METAIRIES,
308598739,00024,30859873900024,O,,NN,,,,true,1,,,,,PORT ES GERBES,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,1990-01-24,F,,,,,59.07,NAP,N,-2.287662,47.554453,0.95,street,Port Es Gerbes 56130 Nivillac,56147_d673,G,PORT ES GERBES,
309282291,00017,30928229100017,O,,,,,,true,1,,,,,SAINT CRY,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-2.219886,47.559983,0.95,street,Saint Cry 56130 Nivillac,56147_e189,G,SAINT CRY,
309356376,00017,30935637600017,O,,NN,,,,true,1,,5,,RUE,DU VIVIER,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-2.282362,47.534283,0.95,housenumber,5 Rue du Vivier 56130 Nivillac,56147_0190_00005,G,5 RUE DU VIVIER,
309460624,00112,30946062400112,O,1991-09-01,NN,,,2014-07-18T03:08:00,false,4,,,,LD,ST JAMES,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.20B,NAFRev2,N,-2.299146,47.521625,0.73,street,Saint James 56130 Nivillac,56147_e190,G,SAINT JAMES,
310571484,00016,31057148400016,O,1977-01-01,NN,,,2014-07-08T00:15:09,true,4,,,,,LE HAUT VERGER,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.34Z,NAFRev2,N,-2.295285,47.545109,0.95,street,Le Haut Verger 56130 Nivillac,56147_c498,G,LE HAUT VERGER,
311109219,00064,31110921900064,O,2002-11-01,,,,2008-04-26T08:55:22,false,6,LE COUEDELO,,,,SAINT CRY,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,52.6D,NAFRev1,O,-2.219886,47.559983,0.95,street,Saint Cry 56130 Nivillac,56147_e189,G,SAINT CRY,
312169311,00031,31216931100031,O,,NN,,,,true,1,,,,,BODEUC,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,1990-12-09,F,,,,,81.21,NAP,N,-2.228127,47.553773,0.92,locality,Petit Bodeuc 56130 Nivillac,56147_d414,G,PETIT BODEUC,
312629777,00011,31262977700011,O,,NN,,,,true,1,,,,,VILLA MARGUERITE,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.07,NAP,N,-2.251449,47.519062,0.83,street,Ville Marguerite 56130 Nivillac,56147_e384,G,VILLE MARGUERITE,
312672322,00061,31267232200061,O,2005-10-19,,,,2008-11-07T00:27:50,true,2,,,,,LA VILLE AUBIN,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4J,NAFRev1,N,-2.296419,47.536498,0.95,street,La Ville Aubin 56130 Nivillac,56147_e363,G,LA VILLE AUBIN,
313059404,00043,31305940400043,O,2009-08-01,,,,2011-12-01T19:39:45,true,2,,,,,FOLLEUX,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.32A,NAFRev2,N,-2.273914,47.569457,0.95,street,Folleux 56130 Nivillac,56147_urxsen,G,FOLLEUX,
314050543,00011,31405054300011,O,,,,,,true,1,,6,,,LA VILLE JOSSY,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.288023,47.536375,0.92,housenumber,6 Lotissement de la Ville Jossy 56130 Nivillac,56147_0187_00006,G,6 LOTISSEMENT DE LA VILLE JOSSY,
314471483,00011,31447148300011,O,,NN,,,,true,1,,,,,LA VILLE AU BAUD,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4D,NAF1993,N,-2.274371,47.522553,0.44,street,Le Grand Baud 56130 Nivillac,56147_c321,G,LE GRAND BAUD,
315576520,00011,31557652000011,O,,NN,,,,true,1,,,,,LA VILLE ROUX,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.05,NAP,N,-2.22003,47.568272,0.95,locality,La Ville Roux 56130 Nivillac,56147_e391,G,LA VILLE ROUX,
316211952,00015,31621195200015,O,,,,,,true,1,,,,,DARUN,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
316981265,00010,31698126500010,O,,,,,,true,1,,,,,VILLE ES LOUPS,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-2.284749,47.525026,0.81,street,La Ville Es Loup 56130 Nivillac,56147_e375,G,LA VILLE ES LOUP,
317017234,00020,31701723400020,O,,,,,,true,1,,,,RUE,DE NANTES,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.72,NAP,N,-2.29692,47.517154,0.95,street,Rue de Nantes 56130 Nivillac,56147_0135,G,RUE DE NANTES,
317157048,00024,31715704800024,O,1995-02-13,NN,,,2018-02-02T08:42:31,true,7,,,,,LA VILLE FRASBOURG,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.03B,NAFRev2,N,-2.28854,47.541148,0.81,locality,La Ville Frabourg 56130 Nivillac,56147_e376,G,LA VILLE FRABOURG,
317263135,00012,31726313500012,O,,,,,,true,1,,1,,,IMPASSE DES CAPUCINES,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-2.283954,47.53432,0.95,housenumber,1 Impasse des Capucines 56130 Nivillac,56147_0035_00001,G,1 IMPASSE DES CAPUCINES,
317379048,00018,31737904800018,O,,NN,,,,true,1,,,,,LE RODHOIR,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,1995-03-22,F,,,,,15.6A,NAF1993,N,-2.28961,47.517786,0.6,street,Le Clos du Rodoir 56130 Nivillac,56147_b782,G,LE CLOS DU RODOIR,
317502144,00049,31750214400049,O,1988-05-01,NN,,,2011-02-21T08:33:28,true,4,QUARTIER DE L AVENIR,,,,BOURG,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,-2.282503,47.531914,0.91,street,La Butte du Bourg 56130 Nivillac,56147_e578,G,LA BUTTE DU BOURG,
317709236,00036,31770923600036,O,2011-11-07,,,,2012-11-09T00:18:12,false,2,,,,DOM,DE LA CROIX NEUVE,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,47.89Z,NAFRev2,N,-2.289708,47.527026,0.69,street,La Croix Neuve 56130 Nivillac,56147_c132,G,LA CROIX NEUVE,
317969079,00019,31796907900019,O,,NN,,,,true,1,,,,RTE,DE ST DOLAY,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.14,NAP,N,-2.239638,47.537594,0.72,street,Route de Saint Dolay 56130 Nivillac,56147_e149,G,ROUTE DE SAINT DOLAY,
318048113,00019,31804811300019,O,1980-01-01,NN,,,,true,1,,,,PL,DE L'EGLISE,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,55.3A,NAF1993,N,-2.217408,47.562141,0.76,street,Impasse de l'Eglise 56130 Nivillac,56147_0047,G,IMPASSE DE L EGLISE,
318139987,00016,31813998700016,O,,NN,,,,true,1,,,,,TILLOUE,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.296821,47.539927,0.95,street,Tilloue 56130 Nivillac,56147_jlln6e,G,TILLOUE,
318225596,00010,31822559600010,O,1980-01-01,NN,,,2018-01-19T03:55:23,true,3,,,,,TRELAY,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
318509452,00013,31850945200013,O,,,,,,true,1,,,,,CAREE,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.292083,47.544968,0.6,street,Careo 56130 Nivillac,56147_75j1bo,G,CAREO,
318705936,00017,31870593600017,O,1980-01-01,03,2018,1610AQ,2020-09-03T19:32:16,true,5,SAINT CRY,37,,RUE,DU PRESBYTERE,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,02.20Z,NAFRev2,O,-2.222787,47.560479,0.95,housenumber,37 Rue du Presbytère 56130 Nivillac,56147_0142_00037,G,37 RUE DU PRESBYTERE,
319147765,00014,31914776500014,O,,,,,,true,1,,4,,PL,ST PIERRE,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-2.283081,47.534416,0.7,housenumber,4 Place Saint Pierre 56130 Nivillac,56147_0160_00004,G,4 PLACE SAINT PIERRE,
319752770,00069,31975277000069,O,2009-03-30,NN,,,2014-04-18T10:25:05,false,3,,,,LD,LE PONT D'EAU,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,47.89Z,NAFRev2,O,-2.277799,47.551477,0.95,street,Le Pont d'Eau 56130 Nivillac,56147_d666,G,LE PONT D EAU,
319920278,00045,31992027800045,O,,NN,,,,true,1,,,,,STE MARIE,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4J,NAF1993,N,-2.223872,47.51713,0.75,street,Sainte Marie 56130 Nivillac,56147_e191,G,SAINTE MARIE,
320130818,00018,32013081800018,O,,,,,,true,1,,8,,RUE,DES ROSES,56130,NIVILLAC,,,56147,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,-2.295065,47.520387,0.95,housenumber,8 Rue des Roses 56130 Nivillac,56147_0150_00008,G,8 RUE DES ROSES,