siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085580983,01442,08558098301442,O,2000-01-01,01,2020,,2022-08-29T09:03:09,false,3,RTE TOULOUSE-ROND POINT ZI,,,LD,LES ILLASSES,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73B,NAFRev2,O,1.102143,43.023465,0.73,street,Illasses 09190 Lorp-Sentaraille,09289_l2h3h1,G,ILLASSES,
180060030,00251,18006003000251,O,1993-11-01,NN,,,2019-11-14T14:00:16,false,4,,,,,AERODROME ST GIRONS ANTICHAN,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DEPARTEMENTAL DE LA METEOROLOGIE,,,,84.13Z,NAFRev2,O,1.1035405,43.0080293,0.85,poi.aerodrome,Aérodrome de Saint-Girons - Antichan Lorp-Sentaraille,https://osm.org/way/42019224,G,,
180900011,00024,18090001100024,O,1983-03-16,,,,2019-11-14T14:00:16,false,3,,,,,ANTICHAN,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,2008-01-01,A,AERODROME D ANTICHAN,,,,52.23Z,NAFRev2,N,1.104585,43.00899,0.92,street,Lane d'Antichan 09190 Lorp-Sentaraille,09289_B013,G,LANE D ANTICHAN,
200068898,00010,20006889800010,O,2016-11-22,NN,,,2020-08-25T10:15:12,true,1,,,,,AERODROME DE SAINTGIRONS  ANTICH,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,2016-11-22,A,,,,,84.11Z,NAFRev2,O,0.8189705,44.6491853,0.48,poi.aerodrome,Mascar (Aérodrome) Saint-Martin-de-Villeréal,https://osm.org/node/5469343296,G,,
210902896,00013,21090289600013,O,1983-03-01,11,2020,,2022-08-29T09:05:52,true,4,,,,,,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210902896,00021,21090289600021,O,1983-12-21,03,2020,,2022-08-29T09:05:52,false,3,,,,AV,ARISTIDE BERGES,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE 2,,,,85.20Z,NAFRev2,N,1.121523,43.008175,0.86,street,Avenue Aristide Berges 09190 Lorp-Sentaraille,09289_0010,G,AVENUE ARISTIDE BERGES,
210902896,00047,21090289600047,O,1995-12-25,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,,,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.121268,43.007174,0.52,street,Rue des Prairies 09190 Lorp-Sentaraille,09289_0056,D,RUE DES PRAIRIES,
210902896,00054,21090289600054,O,2000-05-09,NN,,,2019-11-14T14:00:16,false,4,MAIRIE,,,,,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT  LA PRADE,,,,42.99Z,NAFRev2,N,1.121268,43.007174,0.52,street,Rue des Prairies 09190 Lorp-Sentaraille,09289_0056,D,RUE DES PRAIRIES,
250901253,00014,25090125300014,O,1989-07-03,NN,,,2019-11-14T14:00:16,true,4,,,,,MAIRIE,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,2002-03-04,F,SIVU DE LA PRADE,,,,70.1C,NAF1993,N,1.121268,43.007174,0.52,street,Rue des Prairies 09190 Lorp-Sentaraille,09289_0056,G,RUE DES PRAIRIES,
260902804,00012,26090280400012,O,1984-09-17,NN,,,2019-11-14T14:00:16,true,4,,,,,MAIRIE,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.121268,43.007174,0.52,street,Rue des Prairies 09190 Lorp-Sentaraille,09289_0056,G,RUE DES PRAIRIES,
270901457,00019,27090145700019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.121268,43.007174,0.52,street,Rue des Prairies 09190 Lorp-Sentaraille,09289_0056,G,RUE DES PRAIRIES,
300031895,00018,30003189500018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
300255411,00013,30025541100013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,CHE,DU MOUGUEROU,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.121712,43.009722,0.32,street,Chemin des Moulins 09190 Lorp-Sentaraille,09289_0048,G,CHEMIN DES MOULINS,
301351433,00059,30135143300059,O,2001-12-27,NN,,,2019-12-30T03:38:58,false,5,,,,,PERPISSE,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,49.39A,NAFRev2,N,1.097571,43.02381,0.52,street,Perisses 09190 Lorp-Sentaraille,09289_tazmbc,G,PERISSES,
302494323,00017,30249432300017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,ATELIERS VIDAL,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-0.5183205,44.2634966,0.77,poi.information,Atelier des Produits Résineux Jacques et Louis Vidal (Informations) Luxey,https://osm.org/node/4140097070,G,,
302610753,00030,30261075300030,O,1900-01-01,12,2020,,2022-08-29T09:11:36,false,6,,,,LD,ETB CAZALE,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,16.10A,NAFRev2,O,1.119084,43.008774,0.52,street,Rue Christian Cazalbou 09190 Lorp-Sentaraille,09289_0020,G,RUE CHRISTIAN CAZALBOU,
302656442,00050,30265644200050,O,2007-12-31,NN,,,2019-11-14T14:00:16,false,2,,,,,ZONE  INDUSTRIELLE,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,43.21A,NAFRev2,O,1.101195,43.023019,0.93,street,ZI Zone Industrielle 09190 Lorp-Sentaraille,09289_A001,G,ZI ZONE INDUSTRIELLE,
304013493,00024,30401349300024,O,1900-01-01,NN,,,2023-05-05T20:23:17,true,4,,,,RTE,DE TOULOUSE,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20B,NAFRev2,N,1.108783,43.02763,0.39,street,Avenue de la Tour 09190 Lorp-Sentaraille,09289_0072,G,AVENUE DE LA TOUR,
304013667,00023,30401366700023,O,1988-05-25,NN,,,2021-07-12T03:50:40,true,6,,17,,AV,1ERE ARMEE FRANCAISE,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,95.29Z,NAFRev2,N,1.114777,43.010486,0.92,housenumber,17 Av de la 1ere Armee Francaise 09190 Lorp-Sentaraille,09289_0054_00017,G,17 AV DE LA 1ERE ARMEE FRANCAISE,
304505944,00039,30450594400039,O,,,,,2019-11-14T14:00:16,true,1,,,,,ZONE INDUSTRIELLE,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.10,NAP,N,1.101195,43.023019,0.93,street,ZI Zone Industrielle 09190 Lorp-Sentaraille,09289_A001,G,ZI ZONE INDUSTRIELLE,
306092578,00039,30609257800039,O,1985-11-25,NN,,,2019-11-14T14:00:16,false,3,C.I.M.E.S  ZI,,,,,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
308459569,00023,30845956900023,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,AV,DE L'INDUSTRIE,09190,LORP-SENTARAILLE,,BP 29,09289,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,1.101749,43.024738,0.85,street,Avenue de l'Industrie 09190 Lorp-Sentaraille,09289_0034,G,AVENUE DE L INDUSTRIE,
309208569,00025,30920856900025,O,2007-01-01,,,,2019-11-14T14:00:16,true,3,,,,RTE,DE L AEROPORT,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,46.90Z,NAFRev2,N,1.115389,43.008596,0.85,street,Route de l’Aeroport 09190 Lorp-Sentaraille,09289_0003,G,ROUTE DE L AEROPORT,
309753739,00064,30975373900064,O,2003-09-01,NN,,,2019-11-14T14:00:16,true,3,ZI DE LORP,,,RTE,DE TOULOUSE,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,40.1A,NAFRev1,N,1.108783,43.02763,0.39,street,Avenue de la Tour 09190 Lorp-Sentaraille,09289_0072,G,AVENUE DE LA TOUR,
309919660,00014,30991966000014,O,1998-04-01,NN,,,2019-11-14T14:00:16,false,4,,,,LD,PERISSES,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,1.097571,43.02381,0.95,street,Perisses 09190 Lorp-Sentaraille,09289_tazmbc,G,PERISSES,
309919660,00022,30991966000022,O,2003-01-01,NN,,,2019-11-14T14:00:16,true,3,,8,,ALL,DES TILLEULS,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,1.121152,43.005083,0.75,housenumber,8 Avenue des Tilleuls 09190 Lorp-Sentaraille,09289_0074_00008,G,8 AVENUE DES TILLEULS,
310540257,00030,31054025700030,O,1997-10-01,,,,2019-11-14T14:00:16,false,3,,,,,ZONE INDUSTRIELLE,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,2002-01-05,F,,,,,52.4H,NAF1993,N,1.101195,43.023019,0.93,street,ZI Zone Industrielle 09190 Lorp-Sentaraille,09289_A001,G,ZI ZONE INDUSTRIELLE,
310969977,00027,31096997700027,O,1980-06-24,NN,,,2019-11-14T14:00:16,false,7,,9,,ALL,DES TILLEULS,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.21Z,NAFRev2,O,1.12206,43.005718,0.75,housenumber,9 Avenue des Tilleuls 09190 Lorp-Sentaraille,09289_0074_00009,G,9 AVENUE DES TILLEULS,
311040307,00010,31104030700010,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
311180301,00013,31118030100013,O,1987-09-14,NN,,,2019-11-14T14:00:16,true,3,,1,,CHE,DU MOULIN,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0D,NAF1993,N,1.12011,43.009027,0.67,housenumber,1 Chemin des Moulins 09190 Lorp-Sentaraille,09289_0048_00001,G,1 CHEMIN DES MOULINS,
311430425,00026,31143042500026,O,1992-10-15,NN,,,2019-11-14T14:00:16,true,3,,,,,,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
311591549,00044,31159154900044,O,1995-09-01,NN,,,2019-11-14T14:00:16,false,3,,20,,RTE,DE SENTARAILLE,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,1996-05-06,F,,,,,74.2A,NAF1993,,1.118702,43.012595,0.87,housenumber,20 Route de Sentaraille 09190 Lorp-Sentaraille,09289_0066_00020,G,20 ROUTE DE SENTARAILLE,
312282254,00019,31228225400019,O,1978-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,AV,DE L'INDUSTRIE,09190,LORP-SENTARAILLE,,BP 29,09289,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,1.101749,43.024738,0.85,street,Avenue de l'Industrie 09190 Lorp-Sentaraille,09289_0034,G,AVENUE DE L INDUSTRIE,
312909385,00014,31290938500014,O,1978-01-01,03,2020,2370ZZ,2022-08-29T09:14:09,true,4,,,,RTE,DE TOULOUSE,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,1.108783,43.02763,0.39,street,Avenue de la Tour 09190 Lorp-Sentaraille,09289_0072,G,AVENUE DE LA TOUR,
313020646,00029,31302064600029,O,2007-01-01,,,,2019-11-14T14:00:16,false,3,,,,,ZONE ARTISANALE DU COUSERANS,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.12A,NAFRev2,N,1.096587,43.02253,0.63,street,Zone Industrielle du Couserans 09190 Lorp-Sentaraille,09289_gm29ns,G,ZONE INDUSTRIELLE DU COUSERANS,
313060311,00039,31306031100039,O,1998-07-01,NN,,,2019-11-14T14:00:16,true,3,,9,,RTE,DE L'AEROPORT,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2C,NAFRev1,N,1.115023,43.008255,0.86,housenumber,9 Route de l’Aeroport 09190 Lorp-Sentaraille,09289_0003_00009,G,9 ROUTE DE L AEROPORT,
314394925,00023,31439492500023,O,1981-03-01,NN,,,2019-11-14T14:00:16,true,3,,,,,ZONE INDUSTRIELLE,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,26.6A,NAFRev1,,1.101195,43.023019,0.93,street,ZI Zone Industrielle 09190 Lorp-Sentaraille,09289_A001,G,ZI ZONE INDUSTRIELLE,
314394941,00012,31439494100012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,ZONE INDUSTRIELLE,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,15.08,NAP,N,1.101195,43.023019,0.93,street,ZI Zone Industrielle 09190 Lorp-Sentaraille,09289_A001,G,ZI ZONE INDUSTRIELLE,
314457946,00023,31445794600023,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE SDF,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,1990-01-16,F,,,,,86.06,NAP,N,1.121268,43.007174,0.36,street,Rue des Prairies 09190 Lorp-Sentaraille,09289_0056,G,RUE DES PRAIRIES,
314492067,00017,31449206700017,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,,F,,,,,77.04,NAP,N,,,0,,,,,,
314495805,00017,31449580500017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
314701806,00015,31470180600015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
315046029,00023,31504602900023,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,4,LE PERISSES,,,,ZONE INDUSTRIELLE,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.1G,NAFRev1,O,1.101195,43.023019,0.93,street,ZI Zone Industrielle 09190 Lorp-Sentaraille,09289_A001,G,ZI ZONE INDUSTRIELLE,
315591982,00022,31559198200022,O,1981-03-01,NN,,,2019-11-14T14:00:16,true,1,,,,,ZONE INDUSTRIELLE,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.5F,NAF1993,N,1.101195,43.023019,0.93,street,ZI Zone Industrielle 09190 Lorp-Sentaraille,09289_A001,G,ZI ZONE INDUSTRIELLE,
315773341,00013,31577334100013,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316433085,00016,31643308500016,O,,NN,,,2019-11-14T14:00:16,true,1,,5,,AV,CHARLES DE GAULLE,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,59.12,NAP,N,1.118456,43.009802,0.88,housenumber,5 Avenue Charles de Gaulle 09190 Lorp-Sentaraille,09289_0016_00005,G,5 AVENUE CHARLES DE GAULLE,
316861558,00021,31686155800021,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,ECOLE,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,1991-10-18,F,,,,,45.2V,NAF1993,N,1.116994,43.011551,0.44,street,Rue Nicolas Boileau 09190 Lorp-Sentaraille,09289_0086,G,RUE NICOLAS BOILEAU,
317001758,00018,31700175800018,O,1979-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,1998-04-05,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
317373181,00047,31737318100047,O,2014-08-01,00,2020,,2022-08-29T09:15:31,false,2,,,,,ZONE INDUSTRIELLE,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,2020-02-06,A,,,,,46.61Z,NAFRev2,N,1.101195,43.023019,0.93,street,ZI Zone Industrielle 09190 Lorp-Sentaraille,09289_A001,G,ZI ZONE INDUSTRIELLE,
319250148,00057,31925014800057,O,2009-10-01,NN,,,2019-11-14T14:00:16,false,3,,9,B,AV,TILLEULS,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,2010-12-03,F,,,,,86.21Z,NAFRev2,O,1.121973,43.005642,0.81,interpolation,9 Avenue des Tilleuls 09190 Lorp-Sentaraille,,G,7 AVENUE DES TILLEULS,
319333027,00021,31933302700021,O,1980-09-07,NN,,,2019-11-14T14:00:16,true,1,,,,,ZONE INDUSTRIELLE,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,29.3C,NAF1993,N,1.101195,43.023019,0.93,street,ZI Zone Industrielle 09190 Lorp-Sentaraille,09289_A001,G,ZI ZONE INDUSTRIELLE,
320808298,00014,32080829800014,O,,NN,,,2019-11-14T14:00:16,true,1,,34,,RUE,DU CHATEAU D'EAU,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,57.05,NAP,N,1.118916,43.006874,0.84,street,Rue du Château d'Eau 09190 Lorp-Sentaraille,09289_0014,G,RUE DU CHATEAU D EAU,
321972929,00020,32197292900020,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,1994-12-08,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
322186412,00035,32218641200035,O,2008-04-01,,,,2022-04-02T03:41:19,false,1,,50,,AV,DU GENERAL DE GAULLE,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,46.73A,NAFRev2,N,1.111299,43.013965,0.52,housenumber,50 Avenue Charles de Gaulle 09190 Lorp-Sentaraille,09289_0016_00050,G,50 AVENUE CHARLES DE GAULLE,
322380916,00054,32238091600054,O,2020-05-01,,,,2021-06-09T19:10:30,true,2,,1,B,RUE,DES QUATRE VENTS,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,71.12B,NAFRev2,N,1.1199,43.008728,0.58,housenumber,1bis Rue des 4 Vents 09190 Lorp-Sentaraille,09289_0060_00001_bis,G,1BIS RUE DES 4 VENTS,
322458746,00011,32245874600011,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
322549544,00011,32254954400011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,DE L'AEROPORT,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,1991-11-19,F,,,,,41.02,NAP,N,1.115389,43.008596,0.85,street,Route de l’Aeroport 09190 Lorp-Sentaraille,09289_0003,G,ROUTE DE L AEROPORT,
322556325,00015,32255632500015,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,,F,,,,,77.04,NAP,N,,,0,,,,,,
323289256,00014,32328925600014,O,1982-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,ZONE INDUSTRIELLE,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,N,1.101195,43.023019,0.93,street,ZI Zone Industrielle 09190 Lorp-Sentaraille,09289_A001,G,ZI ZONE INDUSTRIELLE,
323296939,00024,32329693900024,O,1983-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,DE TOULOUSE,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,O,1.108783,43.02763,0.39,street,Avenue de la Tour 09190 Lorp-Sentaraille,09289_0072,G,AVENUE DE LA TOUR,
323593186,00030,32359318600030,O,2000-01-31,NN,,,2019-11-14T14:00:16,false,3,,32,,AV,ARISTIDE BERGES,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,92.3A,NAF1993,N,1.123581,43.007016,0.87,housenumber,32 Avenue Aristide Berges 09190 Lorp-Sentaraille,09289_0010_00032,G,32 AVENUE ARISTIDE BERGES,
323593186,00048,32359318600048,O,2011-07-26,,,,2019-11-14T14:00:16,true,2,,19,,,CHARLES DE GAULLE,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,2016-09-20,F,,,,,56.10C,NAFRev2,N,1.117363,43.01041,0.9,housenumber,19 Avenue Charles de Gaulle 09190 Lorp-Sentaraille,09289_0016_00019,G,19 AVENUE CHARLES DE GAULLE,
323827568,00011,32382756800011,O,1982-02-15,,,,2019-11-14T14:00:16,true,1,,,,,ANTICHAN,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.5F,NAF1993,N,1.104585,43.00899,0.92,street,Lane d'Antichan 09190 Lorp-Sentaraille,09289_B013,G,LANE D ANTICHAN,
323827576,00014,32382757600014,O,,,,,2019-11-14T14:00:16,true,1,,34,,RUE,DU CHATEAU D'EAU,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,1.118916,43.006874,0.84,street,Rue du Château d'Eau 09190 Lorp-Sentaraille,09289_0014,G,RUE DU CHATEAU D EAU,
324368349,00035,32436834900035,O,2009-03-23,11,2020,,2023-04-05T19:35:46,true,2,,,,,ZI DU COUSERANS,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,49.39B,NAFRev2,O,1.096587,43.02253,0.76,street,Zone Industrielle du Couserans 09190 Lorp-Sentaraille,09289_gm29ns,G,ZONE INDUSTRIELLE DU COUSERANS,
325630705,00052,32563070500052,O,2005-03-07,,,,2019-11-14T14:00:16,true,3,,8,,RTE,DE SENTARAILLE,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.91A,NAFRev2,N,1.120065,43.011268,0.87,housenumber,8 Route de Sentaraille 09190 Lorp-Sentaraille,09289_0066_00008,G,8 ROUTE DE SENTARAILLE,
325732139,00036,32573213900036,O,2019-05-13,,,9529ZF,2019-12-11T19:32:53,true,2,,17,,AV,ALBERT REGAGNON,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,81.21Z,NAFRev2,N,1.107091,43.026837,0.87,housenumber,17 Avenue Albert Regagnon 09190 Lorp-Sentaraille,09289_0007_00017,G,17 AVENUE ALBERT REGAGNON,
325732196,00010,32573219600010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
326256237,00024,32625623700024,O,1989-10-02,02,2020,4520AA,2022-08-29T09:19:13,false,4,,,,,ZI,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,2008-01-01,A,DEPOT DU COUSERANS,,,,77.32Z,NAFRev2,O,1.101195,43.023019,0.9,street,ZI Zone Industrielle 09190 Lorp-Sentaraille,09289_A001,G,ZI ZONE INDUSTRIELLE,
326333788,00015,32633378800015,O,1983-01-18,NN,,,2021-02-01T03:33:40,true,4,,11,,AV,ARISTIDE BERGES,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.23Z,NAFRev2,N,1.119965,43.009056,0.87,housenumber,11 Avenue Aristide Berges 09190 Lorp-Sentaraille,09289_0010_00011,G,11 AVENUE ARISTIDE BERGES,
327191789,00012,32719178900012,O,1983-03-01,NN,,,2019-11-14T14:00:16,false,3,,5,,RUE,DES 4 VENTS,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,2007-04-12,F,,,,,70.2C,NAFRev1,N,1.119332,43.008369,0.95,housenumber,5 Rue des 4 Vents 09190 Lorp-Sentaraille,09289_0060_00005,G,5 RUE DES 4 VENTS,
327235362,00016,32723536200016,O,,NN,,,2019-11-14T14:00:16,true,1,,40,,AV,GENERAL DE GAULLE,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,1.112299,43.013387,0.58,housenumber,40 Avenue Charles de Gaulle 09190 Lorp-Sentaraille,09289_0016_00040,G,40 AVENUE CHARLES DE GAULLE,
327237988,00016,32723798800016,O,,NN,,,2019-11-14T14:00:16,true,1,,40,,AV,GENERAL DE GAULLE,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,1.112299,43.013387,0.58,housenumber,40 Avenue Charles de Gaulle 09190 Lorp-Sentaraille,09289_0016_00040,G,40 AVENUE CHARLES DE GAULLE,
327237996,00019,32723799600019,O,,NN,,,2019-11-14T14:00:16,true,1,,40,,AV,GENERAL DE GAULLE,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,1.112299,43.013387,0.58,housenumber,40 Avenue Charles de Gaulle 09190 Lorp-Sentaraille,09289_0016_00040,G,40 AVENUE CHARLES DE GAULLE,
327992509,00023,32799250900023,O,1991-04-12,,,,2019-11-14T14:00:16,true,3,,,,,ZI COUSERANS,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,1993-05-03,F,,,,,45.2V,NAF1993,N,1.096587,43.02253,0.72,street,Zone Industrielle du Couserans 09190 Lorp-Sentaraille,09289_gm29ns,G,ZONE INDUSTRIELLE DU COUSERANS,
328279047,00042,32827904700042,O,2023-03-15,,,,2023-04-01T13:32:52,true,1,,4,,ALL,DE LA PRADE,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,2023-03-15,A,,,,LES VERGERS DE LA SOULEILLE,01.24Z,NAFRev2,N,1.120445,43.006874,0.84,housenumber,4 Allée de la Prade 09190 Lorp-Sentaraille,09289_0080_00004,G,4 ALLEE DE LA PRADE,
328360615,00012,32836061500012,O,1983-10-15,,,,2019-11-14T14:00:16,true,1,,,,,ZONE INDUSTRIELLE,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,1999-04-08,F,,,,,28.3C,NAF1993,N,1.101195,43.023019,0.93,street,ZI Zone Industrielle 09190 Lorp-Sentaraille,09289_A001,G,ZI ZONE INDUSTRIELLE,
328360623,00024,32836062300024,O,,NN,,,2019-11-14T14:00:16,true,1,,33,,AV,GENERAL DE GAULLE,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,24.08,NAP,N,1.115183,43.011642,0.58,housenumber,33 Avenue Charles de Gaulle 09190 Lorp-Sentaraille,09289_0016_00033,G,33 AVENUE CHARLES DE GAULLE,
328367123,00010,32836712300010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,ZONE INDUSTRIELLE,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,24.08,NAP,N,1.101195,43.023019,0.93,street,ZI Zone Industrielle 09190 Lorp-Sentaraille,09289_A001,G,ZI ZONE INDUSTRIELLE,
328610381,00019,32861038100019,O,1983-10-01,03,2020,5610CQ,2022-08-29T09:20:27,true,3,,,,RTE,N 117,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
329771257,00014,32977125700014,O,1984-07-02,NN,,,2019-11-14T14:00:16,true,5,,,,,ILLASSES,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.99C,NAFRev2,O,1.102143,43.023465,0.95,street,Illasses 09190 Lorp-Sentaraille,09289_l2h3h1,G,ILLASSES,
330795535,00013,33079553500013,O,1984-10-01,NN,,,2019-11-14T14:00:16,true,1,,,,,ZONE INDUSTRIELLE,09190,LORP-SENTARAILLE,,,09289,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,50.2Z,NAF1993,N,1.101195,43.023019,0.93,street,ZI Zone Industrielle 09190 Lorp-Sentaraille,09289_A001,G,ZI ZONE INDUSTRIELLE,