id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1214284,2019-02-05,000001,Vente,36000,,,BOUT DES PRES,B008,80600,80392,Grouches-Luchuel,80,,,803920000E0499,,,,,,,,,,,,,0,,,,,J,jardins,,,2368,2.374213,50.175434
2019-1214763,2019-03-19,000001,Vente,4500,,,LA PLAINE DE LA HERSE,B046,80600,80392,Grouches-Luchuel,80,,,80392000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,4020,2.362959,50.186228
2019-1214763,2019-03-19,000001,Vente,4500,,,LES CHAMPS D ARGENT,B016,80600,80392,Grouches-Luchuel,80,,,80392000ZC0040,,,,,,,,,,,,,0,,,,,T,terres,,,8920,2.368026,50.179911
2019-1216384,2019-08-19,000001,Vente,50000,,,BOUT DES PRES,B008,80600,80392,Grouches-Luchuel,80,,,803920000E0481,,,,,,,,,,,,,0,,,,,J,jardins,,,270,2.375798,50.175395
2019-1216384,2019-08-19,000001,Vente,50000,36,,RUE DU CAMP DU DRAP D'OR,0041,80600,80392,Grouches-Luchuel,80,,,803920000E0482,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,595,2.375703,50.175284
2019-1216468,2019-08-22,000002,Vente,800,,,LUCHUEL,B039,80600,80392,Grouches-Luchuel,80,,,803920000E1183,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.383947,50.180298
2019-1217652,2019-12-19,000001,Vente,84300,22,,RUE DU BICENTENAIRE,0026,80600,80392,Grouches-Luchuel,80,,,803920000E0408,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,618,2.38466,50.179985
2019-1217652,2019-12-19,000001,Vente,84300,,,LUCHUEL,B039,80600,80392,Grouches-Luchuel,80,,,803920000E0409,,,,,,,,,,,,,0,,,,,S,sols,,,472,2.384572,50.179808
