siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001688,00030,13000168800030,O,2006-01-01,NN,,,2012-05-05T00:17:07,false,3,,14,,AV,DE LA LIBERTE,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2011-09-14,F,CEI DE BELLAC,,,,84.13Z,NAFRev2,O,1.043786,46.123888,0.86,housenumber,14 Avenue de la Liberté 87300 Bellac,87011_0360_00014,G,14 AVENUE DE LA LIBERTE,
130005481,15463,13000548115463,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,LOTISSEMENT LES CHENES,1,,ALL,DES CHENES,87300,BELLAC,,BELLAC,87011,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,84.13Z,NAFRev2,O,1.057601,46.129166,0.84,housenumber,1 Allée des Chènes 87300 Bellac,87011_0122_00001,G,1 ALLEE DES CHENES,
130005481,17733,13000548117733,O,2010-03-01,NN,,,2015-05-14T03:12:51,false,3,CITE JOLIBOIS-BAT G,,,AV,CHARLES DE GAULLE,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2013-06-01,F,ALE DE BELLAC,,,,84.13Z,NAFRev2,O,1.061775,46.125626,0.86,street,Avenue Charles de Gaulle 87300 Bellac,87011_0112,G,AVENUE CHARLES DE GAULLE,
130005481,19374,13000548119374,O,2011-12-01,11,2019,,2021-10-27T08:03:40,false,2,,4,T,RUE,DU GENERAL ARBELLOT,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2012-02-05,A,POLE EMPLOI BELLAC,,,,84.13Z,NAFRev2,O,1.050909,46.121917,0.89,housenumber,4ter Rue du Général Arbellot 87300 Bellac,87011_0230_00004_ter,G,4TER RUE DU GENERAL ARBELLOT,
130008501,00020,13000850100020,O,2010-01-01,NN,,,2018-09-29T12:02:10,false,1,,14,,AV,DE LA LIBERTE,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2010-01-01,A,DELEGATION TERRITORIALE DE BELLAC,,,,84.13Z,NAFRev2,O,1.043786,46.123888,0.86,housenumber,14 Avenue de la Liberté 87300 Bellac,87011_0360_00014,G,14 AVENUE DE LA LIBERTE,
130012941,00121,13001294100121,O,2010-11-01,11,2019,,2021-12-13T10:04:57,false,3,,1,,RUE,THIERS,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2022-01-01,F,SIP BELLAC,,,,84.11Z,NAFRev2,N,1.048155,46.119739,0.96,housenumber,1 Rue Thiers 87300 Bellac,87011_0600_00001,G,1 RUE THIERS,
130012941,00188,13001294100188,O,2010-11-01,02,2019,,2021-10-27T08:03:55,false,2,,1,,RUE,THIERS,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE DE GESTION COMPTABLE DE BELLAC,,,,84.11Z,NAFRev2,N,1.048155,46.119739,0.96,housenumber,1 Rue Thiers 87300 Bellac,87011_0600_00001,G,1 RUE THIERS,
130012941,00337,13001294100337,O,2010-11-01,,,,2011-07-30T12:30:50,false,1,,1,,RUE,THIERS,87300,BELLAC,,BP 58,87011,,,,,,,,,,,,,,,,,,,2010-11-01,A,CDIF BELLAC,,,,84.11Z,NAFRev2,N,1.048155,46.119739,0.96,housenumber,1 Rue Thiers 87300 Bellac,87011_0600_00001,G,1 RUE THIERS,
130012941,00352,13001294100352,O,2010-11-01,,,,2013-04-24T15:37:01,false,3,,1,,RUE,THIERS,87300,BELLAC,,BP 58,87011,,,,,,,,,,,,,,,,,,,2013-04-19,F,SERVICE PUBLICITE FONCIERE BELLAC,,,,84.11Z,NAFRev2,N,1.048155,46.119739,0.96,housenumber,1 Rue Thiers 87300 Bellac,87011_0600_00001,G,1 RUE THIERS,
178700019,00023,17870001900023,O,1983-03-16,01,2019,,2021-10-27T08:04:23,false,3,,8,,RUE,LAMARTINE,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE DE BELLAC,,,,84.11Z,NAFRev2,N,1.049428,46.120688,0.96,housenumber,8 Rue Lamartine 87300 Bellac,87011_0325_00008,G,8 RUE LAMARTINE,
178701116,00034,17870111600034,O,1983-03-16,NN,,,2011-04-23T04:08:55,false,4,,12,,PL,DU PALAIS,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,1.048619,46.119249,0.84,housenumber,12 Place du Palais 87300 Bellac,87011_0450_00012,G,12 PLACE DU PALAIS,
178701116,00422,17870111600422,O,2007-12-25,NN,,,2009-06-27T03:14:56,false,1,,12,,PL,DU PALAIS,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE BAUX RURAUX,,,,84.23Z,NAFRev2,N,1.048619,46.119249,0.84,housenumber,12 Place du Palais 87300 Bellac,87011_0450_00012,G,12 PLACE DU PALAIS,
178702114,00053,17870211400053,O,1983-03-16,,,,2013-04-29T22:36:50,false,4,,12,,AV,JEAN JAURES,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE BELLAC,,,,84.11Z,NAFRev2,N,1.047646,46.123022,0.86,housenumber,12 Avenue Jean Jaurès 87300 Bellac,87011_0305_00012,G,12 AVENUE JEAN JAURES,
178702213,00020,17870221300020,O,1983-03-16,,,,2013-04-29T22:36:50,false,5,HOTEL DES FINANCES,1,,RUE,THIERS,87300,BELLAC,,BP 58,87011,,,,,,,,,,,,,,,,,,,2010-11-01,F,SCE IMPOTS PARTICULIERS  BELLAC,,,,84.11Z,NAFRev2,O,1.048155,46.119739,0.96,housenumber,1 Rue Thiers 87300 Bellac,87011_0600_00001,G,1 RUE THIERS,
178702213,00061,17870221300061,O,1983-03-31,NN,,,2012-08-01T17:31:56,false,5,,,,BD,VICTOR BUSSIERE,87300,BELLAC,,BP 58,87011,,,,,,,,,,,,,,,,,,,2010-11-01,F,CENTRE DES IMPOTS FONCIER   BELLAC,,,,84.11Z,NAFRev2,N,1.047103,46.119677,0.84,locality,Boulevard Victor Bussiere 87300 Bellac,87011_0630,G,BOULEVARD VICTOR BUSSIERE,
178702213,00194,17870221300194,O,1983-04-01,,,,2013-04-29T22:36:50,false,6,HOTEL DES FINANCES,1,,RUE,THIERS,87300,BELLAC,,BP 58,87011,,,,,,,,,,,,,,,,,,,2010-11-01,F,SCE IMPOTS DES ENTREPRISES  BELLAC,,,,84.11Z,NAFRev2,N,1.048155,46.119739,0.96,housenumber,1 Rue Thiers 87300 Bellac,87011_0600_00001,G,1 RUE THIERS,
178702213,00202,17870221300202,O,1983-03-31,,,,2013-04-29T22:36:50,false,7,HOTEL DES FINANCES,1,,RUE,THIERS,87300,BELLAC,,BP 58,87011,,,,,,,,,,,,,,,,,,,2010-11-01,F,CONSERVATION DES HYPOTHEQUES BELLAC,,,,84.11Z,NAFRev2,N,1.048155,46.119739,0.96,housenumber,1 Rue Thiers 87300 Bellac,87011_0600_00001,G,1 RUE THIERS,
178704318,00025,17870431800025,O,1985-01-01,NN,,,,false,3,,2,,PL,CARNOT,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,1996-01-30,F,COMMISSION CIRC PRESCOL ELEM,,,,75.1C,NAF1993,N,1.049389,46.118985,0.8,housenumber,2 Place Carnot 87300 Bellac,87011_0090_00002,G,2 PLACE CARNOT,
178704318,00124,17870431800124,O,1985-01-01,NN,,,,false,3,,2,,PL,CARNOT,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,1996-01-22,F,INSP DEP EDUCATION CIRC BELLAC,,,,75.1C,NAF1993,N,1.049389,46.118985,0.8,housenumber,2 Place Carnot 87300 Bellac,87011_0090_00002,G,2 PLACE CARNOT,
178704318,00132,17870431800132,O,1985-01-01,01,2019,,2021-10-27T08:04:23,false,3,,9,,RUE,CHANZY,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE D INFORMATION ORIENTATION,,,,84.12Z,NAFRev2,N,1.050779,46.120037,0.95,housenumber,9 Rue Chanzy 87300 Bellac,87011_0100_00009,G,9 RUE CHANZY,
178704318,00256,17870431800256,O,1996-01-22,02,2019,,2021-10-27T08:04:23,false,3,,9,,RUE,CHANZY,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSP DEP EDUCATION CIRC BELLAC,,,,84.12Z,NAFRev2,N,1.050779,46.120037,0.95,housenumber,9 Rue Chanzy 87300 Bellac,87011_0100_00009,G,9 RUE CHANZY,
178704318,00264,17870431800264,O,1996-01-30,NN,,,2008-01-04T18:16:48,false,3,,9,,RUE,CHANZY,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION CIRC PRESCOLAIRE ELEMENTAIRE,,,,84.12Z,NAFRev2,N,1.050779,46.120037,0.95,housenumber,9 Rue Chanzy 87300 Bellac,87011_0100_00009,G,9 RUE CHANZY,
178706610,00122,17870661000122,O,1983-01-01,,,,2013-04-29T22:36:50,false,4,,14,,AV,DE LA LIBERTE,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION DE BELLAC,,,,84.13Z,NAFRev2,O,1.043786,46.123888,0.86,housenumber,14 Avenue de la Liberté 87300 Bellac,87011_0360_00014,G,14 AVENUE DE LA LIBERTE,
180038028,06806,18003802806806,O,1983-12-01,NN,,,,false,3,,12,,PL,DU PALAIS,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,1992-06-01,F,ANTENNE DE BELLAC,,,,75.1E,NAF1993,N,1.048619,46.119249,0.84,housenumber,12 Place du Palais 87300 Bellac,87011_0450_00012,G,12 PLACE DU PALAIS,
180038028,13398,18003802813398,O,1992-06-01,NN,,,2010-04-18T03:07:50,false,4,BAT G,,,AV,CHARLES DE GAULLE,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2008-10-01,F,AGENCE LOCALE DE BELLAC,,,,84.13Z,NAFRev2,N,1.061775,46.125626,0.86,street,Avenue Charles de Gaulle 87300 Bellac,87011_0112,G,AVENUE CHARLES DE GAULLE,
198700031,00018,19870003100018,O,1983-03-01,12,2019,,2021-10-27T08:05:14,true,4,,,,AV,CHARLES DE GAULLE,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.061775,46.125626,0.86,street,Avenue Charles de Gaulle 87300 Bellac,87011_0112,G,AVENUE CHARLES DE GAULLE,
198700049,00010,19870004900010,O,1983-03-01,12,2019,,2021-10-27T08:05:14,true,4,,30,,AV,DE LA LIBERATION,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,1.062807,46.12255,0.88,housenumber,30 Avenue de la Libération 87300 Bellac,87011_0355_00030,G,30 AVENUE DE LA LIBERATION,
198701203,00012,19870120300012,O,1983-03-01,12,2019,,2021-10-27T08:05:14,true,5,,26,,AV,DE LA LIBERATION,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,85.31Z,NAFRev2,O,1.059699,46.122194,0.88,housenumber,26 Avenue de la Libération 87300 Bellac,87011_0355_00026,G,26 AVENUE DE LA LIBERATION,
198705907,00030,19870590700030,O,1985-09-01,NN,,,2011-04-23T04:10:40,false,5,,7,,RUE,DES ROCHETTES,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2010-12-31,F,CTRE FORM PROF AGRICOLE JEUNES,,,,85.59A,NAFRev2,N,1.048671,46.125099,0.95,housenumber,7 Rue des Rochettes 87300 Bellac,87011_0565_00007,G,7 RUE DES ROCHETTES,
200035525,00019,20003552500019,O,2013-01-01,01,2019,,2021-10-27T08:05:36,false,2,MAIRIE,14,,PL,DE LA REPUBLIQUE,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,84.12Z,NAFRev2,O,1.046322,46.121489,0.88,housenumber,14 Place de la République 87300 Bellac,87011_0540_00014,G,14 PLACE DE LA REPUBLIQUE,
200035525,00043,20003552500043,O,2021-01-01,,,,2021-02-23T10:29:18,true,1,,3,,RUE,CHANZY,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,84.12Z,NAFRev2,O,1.051542,46.120741,0.95,housenumber,3 Rue Chanzy 87300 Bellac,87011_0100_00003,G,3 RUE CHANZY,
200071942,00011,20007194200011,O,2017-01-01,22,2019,,2021-10-27T08:06:06,true,1,,12,,AV,JEAN JAURES,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,1.047646,46.123022,0.86,housenumber,12 Avenue Jean Jaurès 87300 Bellac,87011_0305_00012,G,12 AVENUE JEAN JAURES,
218701100,00016,21870110000016,O,1983-03-01,21,2019,,2021-10-27T08:11:06,true,4,,14,,PL,DE LA REPUBLIQUE,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.046322,46.121489,0.88,housenumber,14 Place de la République 87300 Bellac,87011_0540_00014,G,14 PLACE DE LA REPUBLIQUE,
218701100,00073,21870110000073,O,1983-12-21,03,2019,,2021-10-27T08:11:06,false,3,,,,AV,GEORGES POMPIDOU,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JOLIBOIS,,,,85.10Z,NAFRev2,N,1.06025,46.124374,0.85,street,Avenue Georges Pompidou 87300 Bellac,87011_0232,G,AVENUE GEORGES POMPIDOU,
218701100,00081,21870110000081,O,1983-12-21,11,2019,,2021-10-27T08:11:06,false,5,,9,,RUE,CHANZY,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CHARLES SYLVESTRE,,,,85.20Z,NAFRev2,N,1.050779,46.120037,0.95,housenumber,9 Rue Chanzy 87300 Bellac,87011_0100_00009,G,9 RUE CHANZY,
218701100,00099,21870110000099,O,1983-12-21,03,2019,,2021-10-27T08:11:06,false,3,PARC JEAN GIRAUDOUX,,,,L HOTEL DE VILLE,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN GIRAUDOUX,,,,85.10Z,NAFRev2,N,1.061775,46.125626,0.32,street,Avenue Charles de Gaulle 87300 Bellac,87011_0112,G,AVENUE CHARLES DE GAULLE,
218701100,00107,21870110000107,O,1983-12-21,03,2019,,2021-10-27T08:11:06,false,3,,,,RUE,DES ROCHETTES,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM LES ROCHETTES,,,,85.20Z,NAFRev2,N,1.049,46.125529,0.95,street,Rue des Rochettes 87300 Bellac,87011_0565,G,RUE DES ROCHETTES,
218701100,00115,21870110000115,O,1985-09-01,NN,,,2015-05-14T03:41:33,false,3,,14,,PL,DE LA REPUBLIQUE,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,1.046322,46.121489,0.88,housenumber,14 Place de la République 87300 Bellac,87011_0540_00014,G,14 PLACE DE LA REPUBLIQUE,
218701100,00123,21870110000123,O,1995-12-25,NN,,,2009-10-27T14:11:38,false,3,,,,,LES ROCHETTES,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2008-01-01,F,ABATTOIR,,,,10.11Z,NAFRev2,N,1.047309,46.129199,0.95,street,Les Rochettes 87300 Bellac,87011_o5lxvn,G,LES ROCHETTES,
218701100,00131,21870110000131,O,1998-12-25,02,2019,,2021-10-27T08:11:06,false,3,,14,,PL,DE LA REPUBLIQUE,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2011-02-13,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,1.046322,46.121489,0.88,housenumber,14 Place de la République 87300 Bellac,87011_0540_00014,G,14 PLACE DE LA REPUBLIQUE,
218701100,00149,21870110000149,O,1999-12-01,NN,,,2010-02-11T17:49:31,false,3,MAIRIE,14,,PL,DE LA REPUBLIQUE,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2008-01-01,A,OFFICE MUNICIPAL DE JUMELAGE,,,,94.99Z,NAFRev2,N,1.046322,46.121489,0.88,housenumber,14 Place de la République 87300 Bellac,87011_0540_00014,G,14 PLACE DE LA REPUBLIQUE,
218701100,00156,21870110000156,O,2000-01-01,NN,,,,false,2,,14,,PL,DE LA REPUBLIQUE,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2000-12-25,F,ATELIER RELAIS,,,,70.2C,NAF1993,N,1.046322,46.121489,0.88,housenumber,14 Place de la République 87300 Bellac,87011_0540_00014,G,14 PLACE DE LA REPUBLIQUE,
218701100,00164,21870110000164,O,1980-05-01,02,2019,,2021-10-27T08:11:06,false,3,,,,RUE,DES ROCHETTES,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES ROCHETTES,,,,55.30Z,NAFRev2,N,1.049,46.125529,0.95,street,Rue des Rochettes 87300 Bellac,87011_0565,G,RUE DES ROCHETTES,
218701100,00172,21870110000172,O,2004-03-01,NN,,,2008-01-04T18:44:33,false,3,MAIRIE,14,,PL,DE LA REPUBLIQUE,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,1.046322,46.121489,0.88,housenumber,14 Place de la République 87300 Bellac,87011_0540_00014,G,14 PLACE DE LA REPUBLIQUE,
218701100,00180,21870110000180,O,2006-03-20,12,2019,,2021-10-27T08:11:06,false,3,,,,RUE,DES VIEUX BLATS,87300,BELLAC,,BP 73,87011,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE AMIS DE CHIPETTE,,,,88.91A,NAFRev2,N,1.05495,46.123546,0.94,street,Rue des Vieux Blats 87300 Bellac,87011_0631,G,RUE DES VIEUX BLATS,
228708517,00427,22870851700427,O,1987-01-01,NN,,,,false,4,,,,AV,CHARLES DE GAULLE,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2003-11-19,F,CENTRE MEDICO SOCIAL CENTRE DE CIRC N 6,,,,85.1C,NAFRev1,N,1.061775,46.125626,0.86,street,Avenue Charles de Gaulle 87300 Bellac,87011_0112,G,AVENUE CHARLES DE GAULLE,
228708517,00765,22870851700765,O,2003-11-19,11,2019,,2021-10-27T08:11:40,false,4,,32,,RUE,VINCENT AURIOL,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MSD HAUT LIMOUSIN,,,,88.99B,NAFRev2,N,1.063351,46.123572,0.96,housenumber,32 Rue Vincent Auriol 87300 Bellac,87011_0633_00032,G,32 RUE VINCENT AURIOL,
248700163,00012,24870016300012,O,1997-01-01,NN,,,2011-04-23T04:19:00,false,5,MAIRIE,14,,PL,DE LA REPUBLIQUE,87300,BELLAC,,BP 73,87011,,,,,,,,,,,,,,,,,,,2009-12-24,F,,,,,84.11Z,NAFRev2,O,1.046322,46.121489,0.88,housenumber,14 Place de la République 87300 Bellac,87011_0540_00014,G,14 PLACE DE LA REPUBLIQUE,
248700163,00046,24870016300046,O,1997-01-01,NN,,,2017-01-30T17:28:06,false,4,,12,,AV,JEAN JAURES,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.047646,46.123022,0.86,housenumber,12 Avenue Jean Jaurès 87300 Bellac,87011_0305_00012,G,12 AVENUE JEAN JAURES,
248700163,00053,24870016300053,O,2003-01-01,NN,,,2017-01-30T17:28:06,false,4,,12,,AV,JEAN JAURES,87300,BELLAC,,BP 73,87011,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONES ARTISANALES ET INDUSTRIELLES,,,,42.99Z,NAFRev2,N,1.047646,46.123022,0.86,housenumber,12 Avenue Jean Jaurès 87300 Bellac,87011_0305_00012,G,12 AVENUE JEAN JAURES,
248700163,00079,24870016300079,O,2004-01-01,NN,,,2018-09-29T12:07:33,false,5,,12,,AV,JEAN JAURES,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES ET ASSIMILES,,,,38.11Z,NAFRev2,O,1.047646,46.123022,0.86,housenumber,12 Avenue Jean Jaurès 87300 Bellac,87011_0305_00012,G,12 AVENUE JEAN JAURES,
248700163,00087,24870016300087,O,2004-05-15,NN,,,2017-01-30T17:28:06,false,4,,12,,AV,JEAN JAURES,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCATION LOCAL BASE DE LOISIRS,,,,68.20B,NAFRev2,N,1.047646,46.123022,0.86,housenumber,12 Avenue Jean Jaurès 87300 Bellac,87011_0305_00012,G,12 AVENUE JEAN JAURES,
248700163,00111,24870016300111,O,2009-12-24,NN,,,2019-06-24T13:13:19,true,2,,12,,AV,JEAN JAURES,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.047646,46.123022,0.86,housenumber,12 Avenue Jean Jaurès 87300 Bellac,87011_0305_00012,G,12 AVENUE JEAN JAURES,
248701104,00015,24870110400015,O,1983-12-06,NN,,,2014-06-13T23:42:01,true,5,HOTEL DE VILLE,12,,PL,DE LA REPUBLIQUE,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,1.046676,46.120761,0.75,street,Place de la République 87300 Bellac,87011_0540,G,PLACE DE LA REPUBLIQUE,
248701104,00023,24870110400023,O,1996-01-01,NN,,,2013-03-01T10:58:00,false,4,MAIRIE,12,,PL,DE LA REPUBLIQUE,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2013-01-01,F,VOIRIE,,,,38.11Z,NAFRev2,N,1.046676,46.120761,0.75,street,Place de la République 87300 Bellac,87011_0540,G,PLACE DE LA REPUBLIQUE,
248701104,00031,24870110400031,O,1996-01-01,NN,,,2013-03-01T10:58:00,false,4,MAIRIE,12,,PL,DE LA REPUBLIQUE,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2013-01-01,F,TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,1.046676,46.120761,0.75,street,Place de la République 87300 Bellac,87011_0540,G,PLACE DE LA REPUBLIQUE,
258701101,00010,25870110100010,O,,NN,,,2006-11-25T09:09:25,true,1,,17,,PL,DE LA REPUBLIQUE,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,1.046676,46.120761,0.75,street,Place de la République 87300 Bellac,87011_0540,G,PLACE DE LA REPUBLIQUE,
258701119,00012,25870111900012,O,1983-03-01,NN,,,2006-11-25T09:09:25,true,3,,17,,PL,DE LA REPUBLIQUE,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2006-06-07,F,,,,,70.1C,NAFRev1,N,1.046676,46.120761,0.75,street,Place de la République 87300 Bellac,87011_0540,G,PLACE DE LA REPUBLIQUE,
258701127,00015,25870112700015,O,1983-03-01,NN,,,2019-06-24T13:13:49,false,5,MAIRIE,14,,PL,DE LA REPUBLIQUE,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2017-05-11,F,,,,,36.00Z,NAFRev2,O,1.046322,46.121489,0.88,housenumber,14 Place de la République 87300 Bellac,87011_0540_00014,G,14 PLACE DE LA REPUBLIQUE,
258701127,00031,25870112700031,O,2017-05-11,03,2019,,2021-10-27T08:12:31,true,1,,3,,RUE,CHANZY,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2017-05-11,A,,,,,36.00Z,NAFRev2,O,1.051542,46.120741,0.95,housenumber,3 Rue Chanzy 87300 Bellac,87011_0100_00003,G,3 RUE CHANZY,
258701143,00012,25870114300012,O,,,,,2006-11-25T09:09:25,true,1,,12,,PL,DE LA REPUBLIQUE,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,1.046676,46.120761,0.75,street,Place de la République 87300 Bellac,87011_0540,G,PLACE DE LA REPUBLIQUE,
258701150,00017,25870115000017,O,,NN,,,,true,1,,17,,PL,DE LA REPUBLIQUE,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,90.12,NAP,N,1.046676,46.120761,0.75,street,Place de la République 87300 Bellac,87011_0540,G,PLACE DE LA REPUBLIQUE,
258701168,00019,25870116800019,O,1984-01-09,NN,,,2006-11-25T09:09:25,true,3,,17,,PL,DE LA REPUBLIQUE,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,70.1C,NAFRev1,N,1.046676,46.120761,0.75,street,Place de la République 87300 Bellac,87011_0540,G,PLACE DE LA REPUBLIQUE,
268700226,00015,26870022600015,O,1996-07-05,NN,,,2006-10-26T23:45:59,true,3,,11,,PL,DE LA REPUBLIQUE,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2004-07-05,F,CDE,,,,85.3K,NAFRev1,N,1.046812,46.120717,0.88,housenumber,11 Place de la République 87300 Bellac,87011_0540_00011,G,11 PLACE DE LA REPUBLIQUE,
268700424,00016,26870042400016,O,1998-01-01,22,2019,,2021-10-27T08:13:23,true,4,,4,,AV,CHARLES DE GAULLE,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,86.10Z,NAFRev2,O,1.060871,46.124084,0.87,housenumber,4 Avenue Charles de Gaulle 87300 Bellac,87011_0112_00004,G,4 AVENUE CHARLES DE GAULLE,
268700424,00099,26870042400099,O,1998-01-01,NN,,,2017-05-04T01:41:19,false,4,,4,,AV,CHARLES DE GAULLE,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2008-12-25,A,SITE DE BELLAC,,,,86.10Z,NAFRev2,N,1.060871,46.124084,0.87,housenumber,4 Avenue Charles de Gaulle 87300 Bellac,87011_0112_00004,G,4 AVENUE CHARLES DE GAULLE,
268700424,00107,26870042400107,O,1998-01-01,11,2019,,2021-10-27T08:13:23,false,3,,4,,AV,CHARLES DE GAULLE,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2006-12-25,A,UNITE DE SOINS LONGUE DUREE,,,,86.10Z,NAFRev2,N,1.060871,46.124084,0.87,housenumber,4 Avenue Charles de Gaulle 87300 Bellac,87011_0112_00004,G,4 AVENUE CHARLES DE GAULLE,
268700424,00115,26870042400115,O,1998-01-01,21,2019,,2021-10-27T08:13:23,false,6,,4,,AV,CHARLES DE GAULLE,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2015-04-20,A,EHPAD HIHL - BELLAC,,,,87.10A,NAFRev2,N,1.060871,46.124084,0.87,housenumber,4 Avenue Charles de Gaulle 87300 Bellac,87011_0112_00004,G,4 AVENUE CHARLES DE GAULLE,
268700424,00123,26870042400123,O,2002-12-25,NN,,,2010-04-18T03:19:05,false,2,,4,,AV,CHARLES DE GAULLE,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,1.060871,46.124084,0.87,housenumber,4 Avenue Charles de Gaulle 87300 Bellac,87011_0112_00004,G,4 AVENUE CHARLES DE GAULLE,
268701109,00012,26870110900012,O,1983-03-01,NN,,,,true,1,,4,,AV,CHARLES DE GAULLE,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1A,NAF1993,O,1.060871,46.124084,0.87,housenumber,4 Avenue Charles de Gaulle 87300 Bellac,87011_0112_00004,G,4 AVENUE CHARLES DE GAULLE,
268701117,00015,26870111700015,O,1983-03-01,11,2019,,2021-10-27T08:13:23,true,5,MAIRIE,14,,PL,DE LA REPUBLIQUE,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,1.046322,46.121489,0.88,housenumber,14 Place de la République 87300 Bellac,87011_0540_00014,G,14 PLACE DE LA REPUBLIQUE,
268701117,00023,26870111700023,O,1984-12-13,NN,,,2012-05-05T00:39:30,false,3,,1,,RUE,VERGNIAUD,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE LE VINCOU,,,,88.10A,NAFRev2,N,1.046371,46.120867,0.96,housenumber,1 Rue Vergniaud 87300 Bellac,87011_0625_00001,G,1 RUE VERGNIAUD,
268701117,00031,26870111700031,O,1985-06-13,NN,,,2007-05-19T08:27:12,false,4,,,,RUE,DES VIEUX BLATS,87300,BELLAC,,BP 73,87011,,,,,,,,,,,,,,,,,,,2006-03-20,F,HALTE-GARDERIE,,,,85.3G,NAFRev1,N,1.05495,46.123546,0.94,street,Rue des Vieux Blats 87300 Bellac,87011_0631,G,RUE DES VIEUX BLATS,
268701117,00049,26870111700049,O,2000-12-25,NN,,,2018-03-16T11:24:12,false,3,,6,,AV,CHARLES DE GAULLE,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE LE VINCOU,,,,87.30A,NAFRev2,N,1.061775,46.125626,0.87,housenumber,6 Avenue Charles de Gaulle 87300 Bellac,87011_0112_00006,G,6 AVENUE CHARLES DE GAULLE,
268701117,00056,26870111700056,O,2002-12-25,NN,,,2012-05-05T00:39:30,false,3,MAIRIE,14,,PL,DE LA REPUBLIQUE,87300,BELLAC,,,87011,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE REPAS A DOMICILE,,,,88.99B,NAFRev2,N,1.046322,46.121489,0.88,housenumber,14 Place de la République 87300 Bellac,87011_0540_00014,G,14 PLACE DE LA REPUBLIQUE,