id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-304478,2021-09-17,000001,Vente,263000,,,LES EROTTES,B632,22350,22239,Plumaudan,22,,,222390000E1144,,,,,,,,,,,,,0,,,,,T,terres,,,4,-2.139523,48.383457
2021-304478,2021-09-17,000001,Vente,263000,10,,LA RABINIERE,C352,22350,22239,Plumaudan,22,,,222390000E1147,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,996,-2.139355,48.38334
2021-304478,2021-09-17,000001,Vente,263000,10,,LA RABINIERE,C352,22350,22239,Plumaudan,22,,,222390000E1147,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,996,-2.139355,48.38334
2021-304478,2021-09-17,000001,Vente,263000,10,,LA RABINIERE,C352,22350,22239,Plumaudan,22,,,222390000E1147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.139355,48.38334
2021-304478,2021-09-17,000001,Vente,263000,10,,LA RABINIERE,C352,22350,22239,Plumaudan,22,,,222390000E1147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.139355,48.38334
2021-304478,2021-09-17,000001,Vente,263000,10,,LA RABINIERE,C352,22350,22239,Plumaudan,22,,,222390000E1147,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,-2.139355,48.38334
2021-304478,2021-09-17,000001,Vente,263000,10,,LA RABINIERE,C352,22350,22239,Plumaudan,22,,,222390000E1147,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,996,-2.139355,48.38334
2021-304482,2021-05-25,000001,Vente,40360.66,,,LE FRECHE,B681,22350,22239,Plumaudan,22,,,222390000A0465,,,,,,,,,,,,,0,,,,,P,prés,,,1340,-2.131379,48.376573
2021-304482,2021-05-25,000001,Vente,40360.66,,,LE FRECHE D AHAUT,B682,22350,22239,Plumaudan,22,,,222390000A0467,,,,,,,,,,,,,0,,,,,T,terres,,,772,-2.13172,48.376763
2021-304482,2021-05-25,000001,Vente,40360.66,,,COURTIL DE NOU,B507,22350,22239,Plumaudan,22,,,222390000A0481,,,,,,,,,,,,,0,,,,,J,jardins,,,167,-2.133265,48.376303
2021-304482,2021-05-25,000001,Vente,40360.66,,,COURTIL DES GRENOUILLES,B513,22350,22239,Plumaudan,22,,,222390000A0482,,,,,,,,,,,,,0,,,,,L,landes,,,137,-2.133076,48.376333
2021-304482,2021-05-25,000001,Vente,40360.66,,,LE COURTIL DE DEVANT,B478,22350,22239,Plumaudan,22,,,222390000A0483,,,,,,,,,,,,,0,,,,,J,jardins,,,108,-2.133097,48.37644
2021-304482,2021-05-25,000001,Vente,40360.66,4,,LA RENAUDAIS,C358,22350,22239,Plumaudan,22,,,222390000A0488,,,,,,,,,,,,,0,1,Maison,72,1,S,sols,,,351,-2.133291,48.376501
2021-304482,2021-05-25,000001,Vente,40360.66,4,,LA RENAUDAIS,C358,22350,22239,Plumaudan,22,,,222390000A0488,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,351,-2.133291,48.376501
2021-304482,2021-05-25,000001,Vente,40360.66,,,LE COURTIL DE LA GRANGE,B491,22350,22239,Plumaudan,22,,,222390000A0491,,,,,,,,,,,,,0,,,,,VE,vergers,,,683,-2.133205,48.376966
2021-304482,2021-05-25,000001,Vente,40360.66,,,LA RENAUDAIS,C358,22350,22239,Plumaudan,22,,,222390000A0492,,,,,,,,,,,,,0,,,,,L,landes,,,171,-2.133165,48.376731
2021-304482,2021-05-25,000001,Vente,40360.66,,,LA RENAUDAIS,C358,22350,22239,Plumaudan,22,,,222390000A0493,,,,,,,,,,,,,0,,,,,S,sols,,,65,-2.133045,48.376776
2021-304482,2021-05-25,000001,Vente,40360.66,,,GRAND CLOS RENAUD,B703,22350,22239,Plumaudan,22,,,222390000A0509,,,,,,,,,,,,,0,,,,,T,terres,,,1940,-2.132105,48.377268
2021-304482,2021-05-25,000001,Vente,40360.66,,,GRAND CLOS RENAUD,B703,22350,22239,Plumaudan,22,,,222390000A0510,,,,,,,,,,,,,0,,,,,T,terres,,,2160,-2.131762,48.377266
2021-304482,2021-05-25,000001,Vente,40360.66,,,GRAND CLOS RENAUD,B703,22350,22239,Plumaudan,22,,,222390000A0511,,,,,,,,,,,,,0,,,,,T,terres,,,1980,-2.13153,48.377299
2021-304682,2021-09-22,000002,Vente,25840,,,LE CLOS DU POMMIER,B319,22350,22239,Plumaudan,22,,,22239000AB0744,,,,,,,,,,,,,0,,,,,T,terres,,,777,-2.126567,48.355792
2021-304682,2021-09-22,000002,Vente,25840,,,CLOS BOURGES,B244,22350,22239,Plumaudan,22,,,22239000AB0746,,,,,,,,,,,,,0,,,,,VE,vergers,,,23,-2.126311,48.355747
2021-304897,2021-09-22,000001,Vente,35480,,,CLOS BOURGES,B244,22350,22239,Plumaudan,22,,,222390000D1160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,593,-2.134033,48.360377
2021-304897,2021-09-22,000001,Vente,35480,,,SUR LE PRE,C125,22350,22239,Plumaudan,22,,,222390000D1169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,117,-2.134045,48.360178
2021-305170,2021-09-24,000002,Vente,12000,,,LES VILLES DU HAIE,C485,22350,22239,Plumaudan,22,,,222390000E1278,,,,,,,,,,,,,0,,,,,P,prés,,,1035,-2.13797,48.382366
2021-305170,2021-09-24,000002,Vente,12000,,,LES CLOSSIAUX,B412,22350,22239,Plumaudan,22,,,222390000E1280,,,,,,,,,,,,,0,,,,,T,terres,,,2120,-2.138243,48.382989
2021-305303,2021-09-28,000001,Vente,28383,,,CLOS BOURGES,B244,22350,22239,Plumaudan,22,,,222390000D1163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,471,-2.13333,48.360329
2021-305303,2021-09-28,000001,Vente,28383,,,SUR LE PRE,C125,22350,22239,Plumaudan,22,,,222390000D1172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,97,-2.133365,48.360151
2021-305712,2021-10-01,000001,Vente,157894.1,,,CLOS DU POIRIER,B318,22350,22239,Plumaudan,22,,,222390000D0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,248,-2.131837,48.360209
2021-305712,2021-10-01,000001,Vente,157894.1,,,CLOS DU POIRIER,B318,22350,22239,Plumaudan,22,,,222390000D0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,95,-2.13177,48.360155
2021-305712,2021-10-01,000001,Vente,157894.1,25,,RUE DE TREBEDAN,0070,22350,22239,Plumaudan,22,,,222390000D0037,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,947,-2.131684,48.360034
2021-305712,2021-10-01,000001,Vente,157894.1,25,,RUE DE TREBEDAN,0070,22350,22239,Plumaudan,22,,,222390000D0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,947,-2.131684,48.360034
2021-305712,2021-10-01,000001,Vente,157894.1,,,PETIT PRE DES POIRIERS,C037,22350,22239,Plumaudan,22,,,222390000D0946,,,,,,,,,,,,,0,,,,,T,terres,,,37,-2.131356,48.360043
2021-305712,2021-10-01,000001,Vente,157894.1,,,CLOS DU POIRIER,B318,22350,22239,Plumaudan,22,,,222390000D1119,,,,,,,,,,,,,0,,,,,T,terres,,,36,-2.131746,48.359791
2021-305712,2021-10-01,000001,Vente,157894.1,,,PETIT PRE DES POIRIERS,C037,22350,22239,Plumaudan,22,,,222390000D1121,,,,,,,,,,,,,0,,,,,T,terres,,,322,-2.131606,48.35991
2021-305967,2021-09-30,000003,Vente,480000,,,L AVENUE DE LA FOSSE AUX L,B007,22350,22239,Plumaudan,22,,,222390000C0821,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,22950,-2.08833,48.323053
2021-306221,2021-10-08,000003,Vente,1098.1,,,LE CLOS OBSER,B380,22350,22239,Plumaudan,22,,,22239000AB0074,,,,,,,,,,,,,0,,,,,J,jardins,,,395,-2.126941,48.359408
2021-306222,2021-10-08,000004,Vente,17755.86,,,LE CLOS OBSER,B380,22350,22239,Plumaudan,22,,,22239000AB0073,,,,,,,,,,,,,0,,,,,T,terres,,,2010,-2.127865,48.359535
2021-306222,2021-10-08,000004,Vente,17755.86,,,LE CLOS OBSER,B380,22350,22239,Plumaudan,22,,,22239000AB0080,,,,,,,,,,,,,0,,,,,T,terres,,,4377,-2.127659,48.359812
2021-306468,2021-10-19,000001,Vente,13046.5,,,LE CHAMP GAUTIER,B131,22350,22239,Plumaudan,22,,,222390000C0753,,,,,,,,,,,,,0,,,,,T,terres,,,16170,-2.091771,48.329381
2021-306468,2021-10-19,000001,Vente,13046.5,,,LA PRE DU JANNEE,C253,22350,22239,Plumaudan,22,,,222390000C0768,,,,,,,,,,,,,0,,,,,T,terres,,,1650,-2.093696,48.327506
2021-306468,2021-10-19,000001,Vente,13046.5,,,LE PRE DES CHAMPS,C207,22350,22239,Plumaudan,22,,,222390000C0771,,,,,,,,,,,,,0,,,,,P,prés,,,2380,-2.093554,48.32702
2021-306505,2021-10-20,000001,Vente,3000,,,LES CLOS MERRIEN,B361,22350,22239,Plumaudan,22,,,222390000D0074,,,,,,,,,,,,,0,,,,,T,terres,,,2970,-2.131023,48.356354
2021-306828,2021-10-27,000001,Vente,450,,,LE PRE DES ORMES,C225,22350,22239,Plumaudan,22,,,222390000B0319,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1787,-2.113912,48.36785
2021-306911,2021-10-25,000001,Vente,60000,48,,LA TOUCHE,C404,22350,22239,Plumaudan,22,,,222390000B0122,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,74,-2.104735,48.364682
2021-307223,2021-10-27,000001,Vente,1035.25,,,LAMBRUN,B822,22350,22239,Plumaudan,22,,,222390000E0455,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4141,-2.137485,48.370717
2021-307385,2021-11-25,000001,Vente,98000,6,,LA PETITE METAIRIE,C054,22350,22239,Plumaudan,22,,,222390000C1436,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,208,-2.095256,48.366262
2021-307385,2021-11-25,000001,Vente,98000,,,LE PRE D AHAUT,C144,22350,22239,Plumaudan,22,,,222390000C1438,,,,,,,,,,,,,0,,,,,P,prés,,,56,-2.095303,48.366031
2021-307530,2021-10-29,000001,Vente,15000,,,LE BOURG,B075,22350,22239,Plumaudan,22,,,22239000AB0155,,,,,,,,,,,,,0,,,,,S,sols,,,363,-2.125438,48.358459
2021-307531,2021-10-29,000002,Vente,45500,,,LE BOURG,B075,22350,22239,Plumaudan,22,,,22239000AB0154,,,,,,,,,,,,,0,,,,,S,sols,,,321,-2.125439,48.358633
2021-307531,2021-10-29,000002,Vente,45500,5061,,LE BOURG,B075,22350,22239,Plumaudan,22,,,22239000AB0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,-2.12531,48.358603
2021-307531,2021-10-29,000002,Vente,45500,5061,,LE BOURG,B075,22350,22239,Plumaudan,22,,,22239000AB0158,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,258,-2.12531,48.358603
2021-307531,2021-10-29,000002,Vente,45500,5061,,LE BOURG,B075,22350,22239,Plumaudan,22,,,22239000AB0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,-2.12531,48.358603
2021-307531,2021-10-29,000002,Vente,45500,,,LE PRE DU PONT,C262,22350,22239,Plumaudan,22,,,22239000AB0190,,,,,,,,,,,,,0,,,,,P,prés,,,675,-2.123731,48.359389
2021-307531,2021-10-29,000002,Vente,45500,,,LE VERGER,C441,22350,22239,Plumaudan,22,,,22239000AB0389,,,,,,,,,,,,,0,,,,,T,terres,,,913,-2.124538,48.358398
2021-307531,2021-10-29,000002,Vente,45500,,,LE BOURG,B075,22350,22239,Plumaudan,22,,,22239000AB0390,,,,,,,,,,,,,0,,,,,S,sols,,,28,-2.12468,48.3583
2021-307692,2021-11-05,000001,Vente,52000,,,LE BOURG,B075,22350,22239,Plumaudan,22,,,22239000AB0042,,,,,,,,,,,,,0,,,,,S,sols,,,245,-2.128065,48.357898
2021-307692,2021-11-05,000001,Vente,52000,16,,RUE DE L'ECOLE,0018,22350,22239,Plumaudan,22,,,22239000AB0043,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,207,-2.128112,48.357832
2021-307692,2021-11-05,000001,Vente,52000,,,LE COURTIL DE DERRIERE,B475,22350,22239,Plumaudan,22,,,22239000AB0501,,,,,,,,,,,,,0,,,,,J,jardins,,,66,-2.128171,48.357997
2021-307692,2021-11-05,000001,Vente,52000,,,LE COURTIL DE DERRIERE,B475,22350,22239,Plumaudan,22,,,22239000AB0503,,,,,,,,,,,,,0,,,,,J,jardins,,,37,-2.128115,48.358018
2021-307692,2021-11-05,000001,Vente,52000,16,,RUE DE L'ECOLE,0018,22350,22239,Plumaudan,22,,,22239000AB0648,,,,,,,,,,,,,0,,,,,S,sols,,,26,-2.128022,48.357928
2021-307692,2021-11-05,000001,Vente,52000,,,LA JANNE,B782,22350,22239,Plumaudan,22,,,22239000AB0650,,,,,,,,,,,,,0,,,,,J,jardins,,,14,-2.128056,48.358054
2021-308594,2021-11-22,000001,Vente,41971.43,,,LE COURTIL MERRIEN,B551,22350,22239,Plumaudan,22,,,22239000AB0713,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,332,-2.126985,48.358182
2021-308594,2021-11-22,000001,Vente,41971.43,,,RUE DE L'ECOLE,0018,22350,22239,Plumaudan,22,,,22239000AB0716,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,-2.126905,48.358166
2021-308594,2021-11-22,000001,Vente,41971.43,,,LE COURTIL MERRIEN,B551,22350,22239,Plumaudan,22,,,22239000AB0722,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,-2.127232,48.35841
2021-308594,2021-11-22,000001,Vente,41971.43,,,COURTIL DE LA VILLE ES SAL,B502,22350,22239,Plumaudan,22,,,22239000AB0725,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,-2.1271,48.358379
2021-308697,2021-12-03,000001,Vente,750,,,LE GRAND COURTIL,B706,22350,22239,Plumaudan,22,,,222390000E0737,,,,,,,,,,,,,0,,,,,T,terres,,,557,-2.131995,48.361397
2021-308697,2021-12-03,000001,Vente,750,,,LE GRAND COURTIL,B706,22350,22239,Plumaudan,22,,,222390000E0738,,,,,,,,,,,,,0,,,,,T,terres,,,260,-2.132113,48.361468
2021-308835,2021-12-07,000001,Vente,75000,,,LA MONTAGNE,B928,22350,22239,Plumaudan,22,,,222390000B0610,,,,,,,,,,,,,0,,,,,J,jardins,,,650,-2.107582,48.350688
2021-308835,2021-12-07,000001,Vente,75000,4,,LA MONTAGNE,B928,22350,22239,Plumaudan,22,,,222390000B0909,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,620,-2.107712,48.350772
2021-308835,2021-12-07,000001,Vente,75000,4,,LA MONTAGNE,B928,22350,22239,Plumaudan,22,,,222390000B0909,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,-2.107712,48.350772
2021-308835,2021-12-07,000001,Vente,75000,,,LE COURTIL DE DEVANT,B478,22350,22239,Plumaudan,22,,,222390000B0911,,,,,,,,,,,,,0,,,,,VE,vergers,,,2062,-2.107849,48.350343
2021-310006,2021-12-29,000001,Vente,2252,,,LE PRE BERTON,C133,22350,22239,Plumaudan,22,,,222390000D0248,,,,,,,,,,,,,0,,,,,L,landes,,,2970,-2.116969,48.331579
2021-310006,2021-12-29,000001,Vente,2252,,,LE PRE BERTON,C133,22350,22239,Plumaudan,22,,,222390000D0249,,,,,,,,,,,,,0,,,,,L,landes,,,2660,-2.116704,48.331558
2021-310404,2021-12-22,000002,Vente,6614,,,PRE DE QUEHEBEC,C200,22350,22239,Plumaudan,22,,,222390000D1188,,,,,,,,,,,,,0,,,,,T,terres,,,4374,-2.112348,48.345728
2021-310745,2021-06-25,000001,Vente,1300,,,LE BUTRET,B084,22350,22239,Plumaudan,22,,,222390000A0340,,,,,,,,,,,,,0,,,,,L,landes,,,2590,-2.122861,48.373873
2021-310745,2021-06-25,000001,Vente,1300,,,PRE DES FROGETS,C214,22350,22239,Plumaudan,22,,,222390000D0511,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1530,-2.122077,48.349266
2021-311001,2021-02-02,000001,Vente,14932,,,L ETANG,B633,22350,22239,Plumaudan,22,,,222390000A0034,,,,,,,,,,,,,0,,,,,T,terres,,,3565,-2.133641,48.381713
2021-311001,2021-02-02,000001,Vente,14932,,,L ETANG,B633,22350,22239,Plumaudan,22,,,222390000A0035,,,,,,,,,,,,,0,,,,,T,terres,,,17141,-2.134546,48.381492
2021-311001,2021-02-02,000001,Vente,14932,,,L ETANG,B633,22350,22239,Plumaudan,22,,,222390000A0036,,,,,,,,,,,,,0,,,,,L,landes,,,299,-2.135177,48.381196
2021-311001,2021-02-02,000001,Vente,14932,,,PARC MARGO,B962,22350,22239,Plumaudan,22,,,222390000A0520,,,,,,,,,,,,,0,,,,,T,terres,,,7097,-2.130859,48.379
2021-311001,2021-02-02,000001,Vente,14932,,,LE PETIT SUR LE CLOS,C039,22350,22239,Plumaudan,22,,,222390000A0524,,,,,,,,,,,,,0,,,,,T,terres,,,6899,-2.132298,48.377768
2021-311059,2021-01-22,000001,Vente,31832,,,CLOS BOURGES,B244,22350,22239,Plumaudan,22,,,222390000D1161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,-2.133828,48.360308
2021-311059,2021-01-22,000001,Vente,31832,,,SUR LE PRE,C125,22350,22239,Plumaudan,22,,,222390000D1170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,207,-2.13384,48.360165
2021-311079,2021-01-21,000001,Vente,110000,,,COURTIL DE LA PERRIERE,B495,22350,22239,Plumaudan,22,,,222390000D0652,,,,,,,,,,,,,0,,,,,J,jardins,,,615,-2.11126,48.341308
2021-311079,2021-01-21,000001,Vente,110000,10,,QUEHEBEC,C343,22350,22239,Plumaudan,22,,,222390000D0653,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,360,-2.111099,48.341102
2021-311079,2021-01-21,000001,Vente,110000,,,QUEHEBEC,C343,22350,22239,Plumaudan,22,,,222390000D0654,,,,,,,,,,,,,0,,,,,S,sols,,,172,-2.110955,48.341171
2021-311079,2021-01-21,000001,Vente,110000,,,QUEHEBEC,C343,22350,22239,Plumaudan,22,,,222390000D0867,,,,,,,,,,,,,0,,,,,L,landes,,,640,-2.111293,48.341115
2021-311141,2021-02-05,000001,Vente,120000,17,,LA LOUVIERE,B907,22350,22239,Plumaudan,22,,,222390000B1011,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,-2.099954,48.352144
2021-311141,2021-02-05,000001,Vente,120000,17,,LA LOUVIERE,B907,22350,22239,Plumaudan,22,,,222390000B1011,,,,,,,,,,,,,0,1,Maison,72,3,T,terres,,,4350,-2.099954,48.352144
2021-311248,2021-02-05,000001,Vente,223000,25,,LOT DE LA VILLE ACINET,A015,22350,22239,Plumaudan,22,,,22239000AB0552,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,689,-2.128137,48.358399
2021-311248,2021-02-05,000001,Vente,223000,,,LA VILLE ACINET,C461,22350,22239,Plumaudan,22,,,222390000D1070,,,,,,,,,,,,,0,,,,,T,terres,,,15,-2.128135,48.358471
2021-311248,2021-02-05,000001,Vente,223000,,,LA VILLE ACINET,C461,22350,22239,Plumaudan,22,,,222390000D1071,,,,,,,,,,,,,0,,,,,T,terres,,,40,-2.12838,48.358299
2021-311398,2021-02-25,000001,Vente,102500,,,LE COURTIL FERAN,B538,22350,22239,Plumaudan,22,,,222390000D0309,,,,,,,,,,,,,0,,,,,T,terres,,,4020,-2.118554,48.337664
2021-311398,2021-02-25,000001,Vente,102500,12,,LE PLESSIX,C510,22350,22239,Plumaudan,22,,,222390000D0310,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1780,-2.118743,48.338238
2021-311398,2021-02-25,000001,Vente,102500,,,LE PLESSIS,C110,22350,22239,Plumaudan,22,,,222390000D0311,,,,,,,,,,,,,0,,,,,J,jardins,,,620,-2.11855,48.338345
2021-311398,2021-02-25,000001,Vente,102500,,,LE COURTIL DE DERRIERE,B475,22350,22239,Plumaudan,22,,,222390000D0312,,,,,,,,,,,,,0,,,,,T,terres,,,3770,-2.11857,48.338683
2021-311513,2021-03-17,000001,Vente,1000,,,LA VALLEE,C422,22350,22239,Plumaudan,22,,,222390000A0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4860,-2.110217,48.379847
2021-311513,2021-03-17,000001,Vente,1000,,,LES REDOUBLETS,C355,22350,22239,Plumaudan,22,,,222390000E0076,,,,,,,,,,,,,0,,,,,L,landes,,,6420,-2.138941,48.387076
2021-311713,2021-03-19,000001,Vente,118000,22,,RUE DE TREBEDAN,0070,22350,22239,Plumaudan,22,,,222390000E0713,,,,,,,,,,,,,0,,,,,J,jardins,,,729,-2.131534,48.360448
2021-311713,2021-03-19,000001,Vente,118000,5310,,KERGUENIAC,B820,22350,22239,Plumaudan,22,,,222390000E0714,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,390,-2.131672,48.360636
2021-311713,2021-03-19,000001,Vente,118000,,,LE COURTIL DE LA CHOPORIE,B485,22350,22239,Plumaudan,22,,,222390000E1197,,,,,,,,,,,,,0,,,,,J,jardins,,,325,-2.131935,48.360596
2021-311756,2021-03-25,000001,Vente,100000,26,,LA TOUCHE,C404,22350,22239,Plumaudan,22,,,222390000B0879,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,80,-2.104995,48.364754
2021-311756,2021-03-25,000001,Vente,100000,,,LE COURTIL DE DERRIERE,B475,22350,22239,Plumaudan,22,,,222390000B1583,,,,,,,,,,,,,0,,,,,J,jardins,,,359,-2.104941,48.364912
2021-311756,2021-03-25,000001,Vente,100000,,,LE COURTIL DE DERRIERE,B475,22350,22239,Plumaudan,22,,,222390000B1585,,,,,,,,,,,,,0,,,,,J,jardins,,,1,-2.104852,48.364885
2021-311871,2021-04-07,000002,Echange,500,6,,LA ROLANDIERE,C366,22350,22239,Plumaudan,22,,,222390000A1123,,,,,,,,,,,,,0,,,,,S,sols,,,2,-2.125762,48.365548
2021-311871,2021-04-07,000002,Echange,500,6,,LA ROLANDIERE,C366,22350,22239,Plumaudan,22,,,222390000A1124,,,,,,,,,,,,,0,,,,,S,sols,,,9,-2.125707,48.365409
2021-311871,2021-04-07,000003,Echange,500,4,,LA ROLANDIERE,C366,22350,22239,Plumaudan,22,,,222390000A1120,,,,,,,,,,,,,0,,,,,S,sols,,,21,-2.125738,48.365484
2021-311871,2021-04-07,000003,Echange,500,4,,LA ROLANDIERE,C366,22350,22239,Plumaudan,22,,,222390000A1121,,,,,,,,,,,,,0,,,,,S,sols,,,34,-2.125836,48.36534
2021-311871,2021-04-07,000003,Echange,500,6,,LA ROLANDIERE,C366,22350,22239,Plumaudan,22,,,222390000A1124,,,,,,,,,,,,,0,,,,,S,sols,,,9,-2.125707,48.365409
2021-312231,2021-05-17,000001,Vente,3092.8,,,LES CHAMPS D OISEAUX,B176,22350,22239,Plumaudan,22,,,222390000D0166,,,,,,,,,,,,,0,,,,,T,terres,,,4522,-2.127495,48.351145
2021-312231,2021-05-17,000001,Vente,3092.8,,,LES CHAMPS D OISEAUX,B176,22350,22239,Plumaudan,22,,,222390000D0737,,,,,,,,,,,,,0,,,,,T,terres,,,3210,-2.127625,48.350774
2021-312356,2021-05-07,000001,Vente,12000,,,LES ETONNANTS,B638,22350,22239,Plumaudan,22,,,222390000C1039,,,,,,,,,,,,,0,,,,,L,landes,,,922,-2.110777,48.330552
2021-312356,2021-05-07,000001,Vente,12000,,,LES ETONNANTS,B638,22350,22239,Plumaudan,22,,,222390000C1040,,,,,,,,,,,,,0,,,,,T,terres,,,5010,-2.110184,48.330609
2021-312356,2021-05-07,000001,Vente,12000,,,LA MAURIENNE,B913,22350,22239,Plumaudan,22,,,222390000D0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,-2.121442,48.33338
2021-312356,2021-05-07,000001,Vente,12000,,,LE CLOS ROBERT,B391,22350,22239,Plumaudan,22,,,222390000D0221,,,,,,,,,,,,,0,,,,,T,terres,,,923,-2.120574,48.333409
2021-312356,2021-05-07,000001,Vente,12000,,,LE PRE BERTON,C133,22350,22239,Plumaudan,22,,,222390000D0232,,,,,,,,,,,,,0,,,,,T,terres,,,3434,-2.118607,48.331974
2021-312356,2021-05-07,000001,Vente,12000,,,LE CLOS BOULIE,B243,22350,22239,Plumaudan,22,,,222390000D0269,,,,,,,,,,,,,0,,,,,T,terres,,,3180,-2.113889,48.335021
2021-312356,2021-05-07,000001,Vente,12000,,,LE COURTIL A LA JOSETTE,B457,22350,22239,Plumaudan,22,,,222390000D0354,,,,,,,,,,,,,0,,,,,T,terres,,,311,-2.120288,48.339638
2021-312356,2021-05-07,000001,Vente,12000,,,LE CLOS LADERE,B348,22350,22239,Plumaudan,22,,,222390000D0368,,,,,,,,,,,,,0,,,,,T,terres,,,5020,-2.120859,48.338259
2021-312356,2021-05-07,000001,Vente,12000,,,LE CLOS,B229,22350,22239,Plumaudan,22,,,222390000D0592,,,,,,,,,,,,,0,,,,,T,terres,,,7890,-2.117153,48.342609
2021-312356,2021-05-07,000001,Vente,12000,,,LA MAURIENNE,B913,22350,22239,Plumaudan,22,,,222390000D0744,,,,,,,,,,,,,0,,,,,L,landes,,,751,-2.121321,48.333393
2021-312527,2021-06-04,000001,Vente,140000,5011,,LE BOURG,B075,22350,22239,Plumaudan,22,,,22239000AB0016,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,185,-2.127576,48.357536
2021-312527,2021-06-04,000001,Vente,140000,,,LE CHAMP DE LA TOUR,B117,22350,22239,Plumaudan,22,,,22239000AB0499,,,,,,,,,,,,,0,,,,,T,terres,,,289,-2.127703,48.35748
2021-312539,2021-05-25,000001,Vente,4882,,,LE COURTIL DE LA GRANGE,B491,22350,22239,Plumaudan,22,,,22239000AB0721,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,-2.126591,48.358404
2021-312539,2021-05-25,000001,Vente,4882,,,COURTIL DE LA VILLE ES SAL,B502,22350,22239,Plumaudan,22,,,22239000AB0727,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,-2.12684,48.35845
2021-312540,2021-05-25,000002,Vente,19140,,,RUE DE L'ECOLE,0018,22350,22239,Plumaudan,22,,,22239000AB0718,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,396,-2.126682,48.358506
2021-312541,2021-05-25,000003,Vente,4978,,,PRE DE LA VILLE ES SALMON,C192,22350,22239,Plumaudan,22,,,22239000AB0724,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,103,-2.126844,48.358577
2021-312552,2021-05-14,000001,Vente,68988.6,,,LA LANDE DU HAUT,B872,22350,22239,Plumaudan,22,,,222390000C0980,,,,,,,,,,,,,0,,,,,T,terres,,,4137,-2.109159,48.328364
2021-312552,2021-05-14,000001,Vente,68988.6,,,LES GRANDS ETONNANTS,B749,22350,22239,Plumaudan,22,,,222390000C0981,,,,,,,,,,,,,0,,,,,T,terres,,,29910,-2.109684,48.329012
2021-312552,2021-05-14,000001,Vente,68988.6,,,CHAMP THOMAS LE GRAND,B156,22350,22239,Plumaudan,22,,,222390000D0082,,,,,,,,,,,,,0,,,,,T,terres,,,28480,-2.134664,48.355478
2021-312552,2021-05-14,000001,Vente,68988.6,,,LE CLOS ROBERT,B391,22350,22239,Plumaudan,22,,,222390000D0224,,,,,,,,,,,,,0,,,,,T,terres,,,5213,-2.120071,48.333285
2021-312552,2021-05-14,000001,Vente,68988.6,,,LE CHAMP DE LAUNE,B118,22350,22239,Plumaudan,22,,,222390000D0261,,,,,,,,,,,,,0,,,,,T,terres,,,2090,-2.116246,48.334198
2021-312552,2021-05-14,000001,Vente,68988.6,,,LE CHAMP DE LAUNE,B118,22350,22239,Plumaudan,22,,,222390000D0262,,,,,,,,,,,,,0,,,,,T,terres,,,2040,-2.116123,48.334166
2021-312552,2021-05-14,000001,Vente,68988.6,,,LE TRASSARD,C413,22350,22239,Plumaudan,22,,,222390000D0279,,,,,,,,,,,,,0,,,,,T,terres,,,5035,-2.118142,48.334951
2021-312552,2021-05-14,000001,Vente,68988.6,,,LE TRASSARD,C413,22350,22239,Plumaudan,22,,,222390000D0280,,,,,,,,,,,,,0,,,,,T,terres,,,2843,-2.118465,48.335089
2021-312552,2021-05-14,000001,Vente,68988.6,,,LE TRASSARD,C413,22350,22239,Plumaudan,22,,,222390000D0281,,,,,,,,,,,,,0,,,,,T,terres,,,2830,-2.118686,48.334775
2021-312552,2021-05-14,000001,Vente,68988.6,,,LE TRASSARD,C413,22350,22239,Plumaudan,22,,,222390000D0285,,,,,,,,,,,,,0,,,,,T,terres,,,6120,-2.119595,48.33453
2021-312552,2021-05-14,000001,Vente,68988.6,,,LE FRESSARD,B686,22350,22239,Plumaudan,22,,,222390000D0287,,,,,,,,,,,,,0,,,,,T,terres,,,783,-2.120132,48.334579
2021-312552,2021-05-14,000001,Vente,68988.6,,,LES LARMONIERS,B895,22350,22239,Plumaudan,22,,,222390000D0288,,,,,,,,,,,,,0,,,,,T,terres,,,1880,-2.120072,48.334357
2021-312552,2021-05-14,000001,Vente,68988.6,,,LES LARMONIERES,B894,22350,22239,Plumaudan,22,,,222390000D0292,,,,,,,,,,,,,0,,,,,T,terres,,,2180,-2.120928,48.334513
2021-312552,2021-05-14,000001,Vente,68988.6,,,LE CLOS DE LA PORTE,B287,22350,22239,Plumaudan,22,,,222390000D0304,,,,,,,,,,,,,0,,,,,T,terres,,,3510,-2.119165,48.336379