id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-452298,2023-01-11,000001,Vente,500,,,BOUSSAGUES,B032,34260,34312,La Tour-sur-Orb,34,,,34312000AY0069,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,130,3.131147,43.652664
2023-452312,2023-01-05,000001,Vente,11500,,,LA PLAINE,B196,34260,34312,La Tour-sur-Orb,34,,,34312000BC0363,,,,,,,,,,,,,0,,,,,T,terres,,,360,3.107637,43.634725
2023-452312,2023-01-05,000001,Vente,11500,,,LA PLAINE,B196,34260,34312,La Tour-sur-Orb,34,,,34312000BC0364,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,520,3.107824,43.634801
2023-452312,2023-01-05,000001,Vente,11500,,,LA PLAINE,B196,34260,34312,La Tour-sur-Orb,34,,,34312000BC0365,,,,,,,,,,,,,0,,,,,T,terres,,,170,3.108015,43.6349
2023-452448,2023-01-05,000001,Vente,44000,,,AU FRAISSE,B114,34260,34312,La Tour-sur-Orb,34,,,343120000F0056,,,,,,,,,,,,,0,,,,,VI,vignes,,,5000,3.11074,43.648822
2023-452448,2023-01-05,000001,Vente,44000,,,AU FRAISSE,B114,34260,34312,La Tour-sur-Orb,34,,,343120000F0056,,,,,,,,,,,,,0,,,,,L,landes,,,2280,3.11074,43.648822
2023-452448,2023-01-05,000001,Vente,44000,,,AU FRAISSE,B114,34260,34312,La Tour-sur-Orb,34,,,343120000F0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,5690,3.111277,43.648298
2023-452448,2023-01-05,000001,Vente,44000,,,AU FRAISSE,B114,34260,34312,La Tour-sur-Orb,34,,,343120000F0058,,,,,,,,,,,,,0,,,,,VI,vignes,,,3270,3.111482,43.648464
2023-452448,2023-01-05,000001,Vente,44000,,,AU FRAISSE,B114,34260,34312,La Tour-sur-Orb,34,,,343120000F0059,,,,,,,,,,,,,0,,,,,L,landes,,,3790,3.111688,43.649105
2023-452448,2023-01-05,000001,Vente,44000,,,AU FRAISSE,B114,34260,34312,La Tour-sur-Orb,34,,,343120000F0059,,,,,,,,,,,,,0,,,,,VI,vignes,,,730,3.111688,43.649105
2023-452448,2023-01-05,000001,Vente,44000,,,AU FRAISSE,B114,34260,34312,La Tour-sur-Orb,34,,,343120000F0060,,,,,,,,,,,,,0,,,,,VI,vignes,,,1525,3.113206,43.649071
2023-452448,2023-01-05,000001,Vente,44000,,,AU FRAISSE,B114,34260,34312,La Tour-sur-Orb,34,,,343120000F0060,,,,,,,,,,,,,0,,,,,L,landes,,,6745,3.113206,43.649071
2023-452448,2023-01-05,000001,Vente,44000,,,AU FRAISSE,B114,34260,34312,La Tour-sur-Orb,34,,,343120000F0061,,,,,,,,,,,,,0,,,,,VI,vignes,,,6780,3.112488,43.648304
2023-452448,2023-01-05,000001,Vente,44000,,,AU FRAISSE,B114,34260,34312,La Tour-sur-Orb,34,,,343120000F0062,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.111899,43.648253
2023-452448,2023-01-05,000001,Vente,44000,,,AU FRAISSE,B114,34260,34312,La Tour-sur-Orb,34,,,343120000F0065,,,,,,,,,,,,,0,,,,,VI,vignes,,,5600,3.113669,43.647849
2023-452448,2023-01-05,000001,Vente,44000,,,AU FRAISSE,B114,34260,34312,La Tour-sur-Orb,34,,,343120000F0066,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9125,3.114119,43.648336
2023-452448,2023-01-05,000001,Vente,44000,,,AU FRAISSE,B114,34260,34312,La Tour-sur-Orb,34,,,343120000F0066,,,,,,,,,,,,,0,,,,,VI,vignes,,,2275,3.114119,43.648336
2023-452448,2023-01-05,000001,Vente,44000,,,AU FRAISSE,B114,34260,34312,La Tour-sur-Orb,34,,,343120000F0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,15450,3.105817,43.646903
2023-452448,2023-01-05,000001,Vente,44000,,,AU FRAISSE,B114,34260,34312,La Tour-sur-Orb,34,,,343120000F0099,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,10100,3.104993,43.646535
2023-452448,2023-01-05,000001,Vente,44000,,,AU FRAISSE,B114,34260,34312,La Tour-sur-Orb,34,,,343120000F0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,9360,3.103913,43.646639
2023-452448,2023-01-05,000001,Vente,44000,,,AU FRAISSE,B114,34260,34312,La Tour-sur-Orb,34,,,343120000F0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,7870,3.10263,43.647064
2023-452448,2023-01-05,000001,Vente,44000,,,AU FRAISSE,B114,34260,34312,La Tour-sur-Orb,34,,,343120000F0119,,,,,,,,,,,,,0,,,,,T,terres,,,440,3.102151,43.646362
2023-452448,2023-01-05,000001,Vente,44000,,,AU FRAISSE,B114,34260,34312,La Tour-sur-Orb,34,,,343120000F0123,,,,,,,,,,,,,0,,,,,T,terres,,,460,3.103872,43.645117
2023-452448,2023-01-05,000001,Vente,44000,,,AU FRAISSE,B114,34260,34312,La Tour-sur-Orb,34,,,343120000F0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,8480,3.09986,43.646987
2023-452497,2023-01-18,000001,Vente,290000,2,,LOT LA NORIA,A001,34260,34312,La Tour-sur-Orb,34,,,34312000AO0260,,1,,,,,,,,,,,0,,,,,,,,,,3.150652,43.650433
2023-452497,2023-01-18,000001,Vente,290000,2,,LOT LA NORIA,A001,34260,34312,La Tour-sur-Orb,34,,,34312000AO0260,,2,,,,,,,,,,,0,,,,,,,,,,3.150652,43.650433
2023-452497,2023-01-18,000001,Vente,290000,2,,LOT LA NORIA,A001,34260,34312,La Tour-sur-Orb,34,,,34312000AO0260,,3,,,,,,,,,,,0,,,,,,,,,,3.150652,43.650433
2023-452497,2023-01-18,000001,Vente,290000,2,,LOT LA NORIA,A001,34260,34312,La Tour-sur-Orb,34,,,34312000AO0260,,4,,,,,,,,,,,0,,,,,,,,,,3.150652,43.650433
2023-452497,2023-01-18,000001,Vente,290000,2,,LOT LA NORIA,A001,34260,34312,La Tour-sur-Orb,34,,,34312000AO0260,,5,,,,,,,,,,,0,,,,,,,,,,3.150652,43.650433
2023-452497,2023-01-18,000001,Vente,290000,2,,LOT LA NORIA,A001,34260,34312,La Tour-sur-Orb,34,,,34312000AO0260,,6,,,,,,,,,,,0,,,,,,,,,,3.150652,43.650433
2023-452497,2023-01-18,000001,Vente,290000,2,,LOT LA NORIA,A001,34260,34312,La Tour-sur-Orb,34,,,34312000AO0260,,7,,,,,,,,,,,0,,,,,,,,,,3.150652,43.650433
2023-452497,2023-01-18,000001,Vente,290000,5332,,LA TOUR,B250,34260,34312,La Tour-sur-Orb,34,,,34312000AO0378,,,,,,,,,,,,,0,,,,,S,sols,,,207,3.150706,43.650724
2023-452497,2023-01-18,000001,Vente,290000,,,LA TOUR,B250,34260,34312,La Tour-sur-Orb,34,,,34312000AO0381,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.150744,43.650753
2023-453529,2023-02-16,000001,Vente,6000,,,DESTRECH,B098,34260,34312,La Tour-sur-Orb,34,,,34312000AR0364,,,,,,,,,,,,,0,,,,,CA,carrières,,,1620,3.172277,43.645746
2023-453529,2023-02-16,000001,Vente,6000,,,DESTRECH,B098,34260,34312,La Tour-sur-Orb,34,,,34312000AR0396,,,,,,,,,,,,,0,,,,,L,landes,,,8840,3.17174,43.645344
2023-453529,2023-02-16,000001,Vente,6000,,,DESTRECH,B098,34260,34312,La Tour-sur-Orb,34,,,34312000AR0397,,,,,,,,,,,,,0,,,,,VI,vignes,,,1550,3.171771,43.646072
2023-453532,2023-02-13,000001,Vente,32000,,,LE CAYLA,B063,34260,34312,La Tour-sur-Orb,34,,,343120000B0172,,,,,,,,,,,,,0,,,,,L,landes,,,300,3.180067,43.652947
2023-453532,2023-02-13,000001,Vente,32000,,,CROIX DE LADER,B094,34260,34312,La Tour-sur-Orb,34,,,343120000B0196,,,,,,,,,,,,,0,,,,,L,landes,,,1160,3.180259,43.652689
2023-453532,2023-02-13,000001,Vente,32000,,,CROIX DE LADER,B094,34260,34312,La Tour-sur-Orb,34,,,343120000B0197,,,,,,,,,,,,,0,,,,,L,landes,,,800,3.179757,43.652388
2023-453532,2023-02-13,000001,Vente,32000,,,CROIX DE LADER,B094,34260,34312,La Tour-sur-Orb,34,,,343120000B0198,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3950,3.180186,43.652267
2023-453532,2023-02-13,000001,Vente,32000,,,CROIX DE LADER,B094,34260,34312,La Tour-sur-Orb,34,,,343120000B0199,,,,,,,,,,,,,0,,,,,T,terres,,,3290,3.180705,43.652256
2023-453532,2023-02-13,000001,Vente,32000,,,CROIX DE LADER,B094,34260,34312,La Tour-sur-Orb,34,,,343120000B0200,,,,,,,,,,,,,0,,,,,VI,vignes,,,300,3.181156,43.652139
2023-453532,2023-02-13,000001,Vente,32000,,,CROIX DE LADER,B094,34260,34312,La Tour-sur-Orb,34,,,343120000B0201,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.181366,43.65212
2023-453532,2023-02-13,000001,Vente,32000,,,CROIX DE LADER,B094,34260,34312,La Tour-sur-Orb,34,,,343120000B0202,,,,,,,,,,,,,0,,,,,L,landes,,,9195,3.181469,43.652432
2023-453532,2023-02-13,000001,Vente,32000,,,CROIX DE LADER,B094,34260,34312,La Tour-sur-Orb,34,,,343120000B0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,530,3.18231,43.653308
2023-453532,2023-02-13,000001,Vente,32000,,,CROIX DE LADER,B094,34260,34312,La Tour-sur-Orb,34,,,343120000B0206,,,,,,,,,,,,,0,,,,,T,terres,,,1370,3.182113,43.652545
2023-453532,2023-02-13,000001,Vente,32000,,,CROIX DE LADER,B094,34260,34312,La Tour-sur-Orb,34,,,343120000B0207,,,,,,,,,,,,,0,,,,,T,terres,,,3300,3.18199,43.652172
2023-453532,2023-02-13,000001,Vente,32000,,,CROIX DE LADER,B094,34260,34312,La Tour-sur-Orb,34,,,343120000B0208,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1430,3.181679,43.651953
2023-453532,2023-02-13,000001,Vente,32000,,,CROIX DE LADER,B094,34260,34312,La Tour-sur-Orb,34,,,343120000B0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,4500,3.183392,43.653416
2023-453532,2023-02-13,000001,Vente,32000,,,CROIX DE LADER,B094,34260,34312,La Tour-sur-Orb,34,,,343120000B0214,,,,,,,,,,,,,0,,,,,T,terres,,,1530,3.183911,43.653218
2023-454080,2023-03-03,000001,Vente,272250,3,B,IMP DES CAUSSES,0013,34260,34312,La Tour-sur-Orb,34,,,34312000AP0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,3.157995,43.647826
2023-454080,2023-03-03,000001,Vente,272250,3,B,IMP DES CAUSSES,0013,34260,34312,La Tour-sur-Orb,34,,,34312000AP0351,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,744,3.157995,43.647826
2023-454080,2023-03-03,000001,Vente,272250,3,B,IMP DES CAUSSES,0013,34260,34312,La Tour-sur-Orb,34,,,34312000AP0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,3.157995,43.647826
2023-454161,2023-02-21,000001,Vente,109000,,,LAS CANALS,B150,34260,34312,La Tour-sur-Orb,34,,,34312000BC0389,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,340,3.111701,43.63689
2023-454161,2023-02-21,000001,Vente,109000,,,LAS CANALS,B150,34260,34312,La Tour-sur-Orb,34,,,34312000BC0391,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,165,3.111496,43.636775
2023-454161,2023-02-21,000001,Vente,109000,,,LAS CANALS,B150,34260,34312,La Tour-sur-Orb,34,,,34312000BC0393,,,,,,,,,,,,,0,,,,,T,terres,,,335,3.11119,43.636924
2023-454161,2023-02-21,000001,Vente,109000,,,LAS CANALS,B150,34260,34312,La Tour-sur-Orb,34,,,34312000BC0394,,,,,,,,,,,,,0,,,,,T,terres,,,240,3.111269,43.636751
2023-454161,2023-02-21,000001,Vente,109000,,,LAS CANALS,B150,34260,34312,La Tour-sur-Orb,34,,,34312000BC0395,,,,,,,,,,,,,0,,,,,T,terres,,,255,3.11136,43.63667
2023-454161,2023-02-21,000001,Vente,109000,,,LA MATTE,B173,34260,34312,La Tour-sur-Orb,34,,,343120000E0626,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,2670,3.113659,43.635536
2023-454161,2023-02-21,000001,Vente,109000,,,LA MATTE,B173,34260,34312,La Tour-sur-Orb,34,,,343120000E0636,,,,,,,,,,,,,0,,,,,T,terres,,,6440,3.112915,43.635118
2023-454161,2023-02-21,000001,Vente,109000,,,LA MATTE,B173,34260,34312,La Tour-sur-Orb,34,,,343120000E0637,,,,,,,,,,,,,0,,,,,L,landes,,,1730,3.113224,43.635477
2023-454161,2023-02-21,000001,Vente,109000,,,LA MATTE,B173,34260,34312,La Tour-sur-Orb,34,,,343120000E0638,,,,,,,,,,,,,0,,,,,L,landes,,,1810,3.112253,43.635066
2023-454162,2023-03-03,000002,Vente,39000,,,CLAIRAC,B070,34260,34312,La Tour-sur-Orb,34,,,34312000BC0545,,,,,,,,,,,,,0,,,,,VI,vignes,,,1894,3.112058,43.638011
2023-454162,2023-03-03,000002,Vente,39000,,,CLAIRAC,B070,34260,34312,La Tour-sur-Orb,34,,,34312000BC0547,,,,,,,,,,,,,0,,,,,S,sols,,,109,3.11172,43.637723
2023-454350,2023-03-02,000001,Vente,12000,5403,,LE RUFFAS,B228,34260,34312,La Tour-sur-Orb,34,,,34312000AE0844,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,3.167154,43.677727
2023-454446,2023-03-14,000001,Vente,240000,5694,,MAS D'ALENGRIN,B171,34260,34312,La Tour-sur-Orb,34,,,343120000D0100,,,,,,,,,,,,,0,1,Maison,97,4,VE,vergers,CERIS,Cerisaie ou cerisiers,10000,3.141204,43.634644
2023-454446,2023-03-14,000001,Vente,240000,5694,,MAS D'ALENGRIN,B171,34260,34312,La Tour-sur-Orb,34,,,343120000D0100,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CERIS,Cerisaie ou cerisiers,10000,3.141204,43.634644
2023-454446,2023-03-14,000001,Vente,240000,5694,,MAS D'ALENGRIN,B171,34260,34312,La Tour-sur-Orb,34,,,343120000D0100,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1000,3.141204,43.634644
2023-454446,2023-03-14,000001,Vente,240000,5694,,MAS D'ALENGRIN,B171,34260,34312,La Tour-sur-Orb,34,,,343120000D0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.141204,43.634644
2023-454446,2023-03-14,000001,Vente,240000,5694,,MAS D'ALENGRIN,B171,34260,34312,La Tour-sur-Orb,34,,,343120000D0100,,,,,,,,,,,,,0,1,Maison,97,4,L,landes,,,8920,3.141204,43.634644
2023-454446,2023-03-14,000001,Vente,240000,5694,,MAS D'ALENGRIN,B171,34260,34312,La Tour-sur-Orb,34,,,343120000D0100,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,8920,3.141204,43.634644
2023-454446,2023-03-14,000001,Vente,240000,5694,,MAS D'ALENGRIN,B171,34260,34312,La Tour-sur-Orb,34,,,343120000D0100,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,1000,3.141204,43.634644
2023-454446,2023-03-14,000001,Vente,240000,5694,,MAS D'ALENGRIN,B171,34260,34312,La Tour-sur-Orb,34,,,343120000D0100,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,3.141204,43.634644
2023-455082,2023-03-29,000001,Vente,110000,,,BOUSSAGUES,B032,34260,34312,La Tour-sur-Orb,34,,,34312000AY0154,,,,,,,,,,,,,0,,,,,T,terres,,,83,3.129503,43.652576
2023-455082,2023-03-29,000001,Vente,110000,5110,,BOUSSAGUES,B032,34260,34312,La Tour-sur-Orb,34,,,34312000AY0158,,,,,,,,,,,,,0,1,Maison,66,6,S,sols,,,92,3.129614,43.652335
2023-455082,2023-03-29,000001,Vente,110000,5111,,BOUSSAGUES,B032,34260,34312,La Tour-sur-Orb,34,,,34312000AY0244,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,85,3.129558,43.65246
2023-455082,2023-03-29,000001,Vente,110000,,,BOUSSAGUES,B032,34260,34312,La Tour-sur-Orb,34,,,34312000AY0245,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.129548,43.652513
2023-455154,2023-03-17,000001,Vente,53000,,,BOUSQUET DE LA BALME HAUT,B030,34260,34312,La Tour-sur-Orb,34,,,34312000AR0560,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.178359,43.644612
2023-455174,2023-03-30,000001,Vente,10500,,,CAUSSE DE CLAIRAC,B057,34260,34312,La Tour-sur-Orb,34,,,343120000E0497,,,,,,,,,,,,,0,,,,,L,landes,,,9380,3.123348,43.643554
2023-455174,2023-03-30,000001,Vente,10500,,,CAUSSE DE CLAIRAC,B057,34260,34312,La Tour-sur-Orb,34,,,343120000E0503,,,,,,,,,,,,,0,,,,,VI,vignes,,,3180,3.123351,43.642474
2023-455174,2023-03-30,000001,Vente,10500,,,CAUSSE DE CLAIRAC,B057,34260,34312,La Tour-sur-Orb,34,,,343120000E0504,,,,,,,,,,,,,0,,,,,VI,vignes,,,1960,3.123043,43.642118
2023-455174,2023-03-30,000001,Vente,10500,,,CAUSSE DE CLAIRAC,B057,34260,34312,La Tour-sur-Orb,34,,,343120000E0505,,,,,,,,,,,,,0,,,,,L,landes,,,480,3.122696,43.641802
2023-455174,2023-03-30,000001,Vente,10500,,,CAUSSE DE CLAIRAC,B057,34260,34312,La Tour-sur-Orb,34,,,343120000E0505,,,,,,,,,,,,,0,,,,,VI,vignes,,,3280,3.122696,43.641802
2023-455174,2023-03-30,000001,Vente,10500,,,CAUSSE DE CLAIRAC,B057,34260,34312,La Tour-sur-Orb,34,,,343120000E0521,,,,,,,,,,,,,0,,,,,L,landes,,,2600,3.121877,43.641111
2023-455174,2023-03-30,000001,Vente,10500,,,CAUSSE DE CLAIRAC,B057,34260,34312,La Tour-sur-Orb,34,,,343120000E0521,,,,,,,,,,,,,0,,,,,VI,vignes,,,1460,3.121877,43.641111
2023-455174,2023-03-30,000001,Vente,10500,,,CAUSSE DE CLAIRAC,B057,34260,34312,La Tour-sur-Orb,34,,,343120000E0522,,,,,,,,,,,,,0,,,,,VI,vignes,,,3210,3.122383,43.641225
2023-455174,2023-03-30,000001,Vente,10500,,,CAUSSE DE CLAIRAC,B057,34260,34312,La Tour-sur-Orb,34,,,343120000E0522,,,,,,,,,,,,,0,,,,,L,landes,,,940,3.122383,43.641225
2023-455569,2023-04-07,000001,Echange,5804,,,LE CHATEAU,B069,34260,34312,La Tour-sur-Orb,34,,,34312000AN0070,,,,,,,,,,,,,0,,,,,T,terres,,,1080,3.151645,43.656775
2023-455569,2023-04-07,000001,Echange,5804,,,AU PRADAL,B211,34260,34312,La Tour-sur-Orb,34,,,34312000AP0017,,,,,,,,,,,,,0,,,,,L,landes,,,1340,3.156516,43.647417
2023-455569,2023-04-07,000001,Echange,5804,,,DESTRECH,B098,34260,34312,La Tour-sur-Orb,34,,,34312000AR0362,,,,,,,,,,,,,0,,,,,L,landes,,,180,3.17244,43.646141
2023-455569,2023-04-07,000001,Echange,5804,,,DESTRECH,B098,34260,34312,La Tour-sur-Orb,34,,,34312000AR0365,,,,,,,,,,,,,0,,,,,CA,carrières,,,690,3.172449,43.64599
2023-455569,2023-04-07,000001,Echange,5804,,,DESTRECH,B098,34260,34312,La Tour-sur-Orb,34,,,34312000AR0395,,,,,,,,,,,,,0,,,,,L,landes,,,3230,3.1714,43.644472
2023-455569,2023-04-07,000001,Echange,5804,,,DESTRECH,B098,34260,34312,La Tour-sur-Orb,34,,,34312000AR0398,,,,,,,,,,,,,0,,,,,L,landes,,,920,3.172339,43.646342
2023-455569,2023-04-07,000001,Echange,5804,,,DESTRECH,B098,34260,34312,La Tour-sur-Orb,34,,,34312000AR0401,,,,,,,,,,,,,0,,,,,L,landes,,,680,3.172103,43.646388
2023-455569,2023-04-07,000001,Echange,5804,,,LE FRAISSE,B115,34260,34312,La Tour-sur-Orb,34,,,34312000AS0002,,,,,,,,,,,,,0,,,,,L,landes,,,5330,3.162185,43.644928
2023-455569,2023-04-07,000002,Echange,5804,,,ROUZIERS,B227,34260,34312,La Tour-sur-Orb,34,,,34312000AD0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,13560,3.151849,43.671042
2023-455569,2023-04-07,000002,Echange,5804,,,L'USCLADE,B255,34260,34312,La Tour-sur-Orb,34,,,34312000AI0242,,,,,,,,,,,,,0,,,,,L,landes,,,1720,3.157485,43.667093
2023-455569,2023-04-07,000002,Echange,5804,,,COMBE FREGE,B078,34260,34312,La Tour-sur-Orb,34,,,343120000B0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,11160,3.158532,43.654672
2023-456003,2023-04-24,000001,Vente,18000,,,VEREILLES,B256,34260,34312,La Tour-sur-Orb,34,,,34312000AH0012,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.171337,43.673259
2023-456003,2023-04-24,000001,Vente,18000,,,VEREILLES,B256,34260,34312,La Tour-sur-Orb,34,,,34312000AH0036,,,,,,,,,,,,,0,,,,,L,landes,,,21,3.171444,43.67317
2023-456084,2023-03-30,000001,Vente,249755,5548,,FRANGOUILLE,B118,34260,34312,La Tour-sur-Orb,34,,,34312000AM0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.147362,43.666131
2023-456084,2023-03-30,000001,Vente,249755,5548,,FRANGOUILLE,B118,34260,34312,La Tour-sur-Orb,34,,,34312000AM0326,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,3.147362,43.666131
2023-456084,2023-03-30,000001,Vente,249755,5548,,FRANGOUILLE,B118,34260,34312,La Tour-sur-Orb,34,,,34312000AM0326,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1760,3.147362,43.666131
2023-456084,2023-03-30,000001,Vente,249755,5548,,FRANGOUILLE,B118,34260,34312,La Tour-sur-Orb,34,,,34312000AM0326,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,1760,3.147362,43.666131
2023-456084,2023-03-30,000001,Vente,249755,,,FRANGOUILLE,B118,34260,34312,La Tour-sur-Orb,34,,,34312000AM0327,,,,,,,,,,,,,0,,,,,L,landes,,,37,3.147602,43.666161
2023-456192,2023-04-06,000001,Vente,340000,,,LE RUFFAS,B228,34260,34312,La Tour-sur-Orb,34,,,34312000AE0437,,,,,,,,,,,,,0,,,,,L,landes,,,340,3.166095,43.679074
2023-456192,2023-04-06,000001,Vente,340000,5381,F,LE RUFFAS,B228,34260,34312,La Tour-sur-Orb,34,,,34312000AE0565,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,500,3.166618,43.678991
2023-456192,2023-04-06,000001,Vente,340000,5381,F,LE RUFFAS,B228,34260,34312,La Tour-sur-Orb,34,,,34312000AE0565,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1465,3.166618,43.678991
2023-456192,2023-04-06,000001,Vente,340000,5381,F,LE RUFFAS,B228,34260,34312,La Tour-sur-Orb,34,,,34312000AE0565,,,,,,,,,,,,,0,1,Maison,150,7,AG,terrains d'agrément,,,1465,3.166618,43.678991
2023-456192,2023-04-06,000001,Vente,340000,5381,F,LE RUFFAS,B228,34260,34312,La Tour-sur-Orb,34,,,34312000AE0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.166618,43.678991
2023-456192,2023-04-06,000001,Vente,340000,,,LE RUFFAS,B228,34260,34312,La Tour-sur-Orb,34,,,34312000AE0576,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.166704,43.679082
2023-456192,2023-04-06,000001,Vente,340000,,,LE RUFFAS,B228,34260,34312,La Tour-sur-Orb,34,,,34312000AE0833,,,,,,,,,,,,,0,,,,,S,sols,,,740,3.166778,43.679192
2023-456250,2023-04-17,000001,Vente,714723.8,,,LE VIGNOBRE,B263,34260,34312,La Tour-sur-Orb,34,,,34312000AE0193,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,580,3.16456,43.674966
2023-456250,2023-04-17,000001,Vente,714723.8,,,LE VIGNOBRE,B263,34260,34312,La Tour-sur-Orb,34,,,34312000AE0194,,,,,,,,,,,,,0,,,,,T,terres,,,3690,3.164535,43.674489
2023-456250,2023-04-17,000001,Vente,714723.8,,,LE VIGNOBRE,B263,34260,34312,La Tour-sur-Orb,34,,,34312000AE0196,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.164794,43.674224
2023-456250,2023-04-17,000001,Vente,714723.8,,,LE VIGNOBRE,B263,34260,34312,La Tour-sur-Orb,34,,,34312000AE0197,,,,,,,,,,,,,0,,,,,T,terres,,,4210,3.165414,43.674074
2023-456250,2023-04-17,000001,Vente,714723.8,,,LE VIGNOBRE,B263,34260,34312,La Tour-sur-Orb,34,,,34312000AE0198,,,,,,,,,,,,,0,,,,,T,terres,,,1240,3.166404,43.673679
2023-456250,2023-04-17,000001,Vente,714723.8,,,LE VIGNOBRE,B263,34260,34312,La Tour-sur-Orb,34,,,34312000AE0200,,,,,,,,,,,,,0,,,,,T,terres,,,1080,3.16676,43.674283
2023-456250,2023-04-17,000001,Vente,714723.8,,,LE VIGNOBRE,B263,34260,34312,La Tour-sur-Orb,34,,,34312000AE0205,,,,,,,,,,,,,0,,,,,VI,vignes,,,4070,3.165253,43.675197
2023-456250,2023-04-17,000001,Vente,714723.8,,,LE VIGNOBRE,B263,34260,34312,La Tour-sur-Orb,34,,,34312000AE0214,,,,,,,,,,,,,0,,,,,T,terres,,,1940,3.167686,43.673571
2023-456250,2023-04-17,000001,Vente,714723.8,,,LE VIGNOBRE,B263,34260,34312,La Tour-sur-Orb,34,,,34312000AE0215,,,,,,,,,,,,,0,,,,,T,terres,,,3190,3.168008,43.673132
2023-456250,2023-04-17,000001,Vente,714723.8,,,LE VIGNOBRE,B263,34260,34312,La Tour-sur-Orb,34,,,34312000AE0216,,,,,,,,,,,,,0,,,,,T,terres,,,1240,3.167835,43.672846
2023-456250,2023-04-17,000001,Vente,714723.8,,,LE VIGNOBRE,B263,34260,34312,La Tour-sur-Orb,34,,,34312000AE0217,,,,,,,,,,,,,0,,,,,T,terres,,,2880,3.167479,43.672366
2023-456250,2023-04-17,000001,Vente,714723.8,,,LE VIGNOBRE,B263,34260,34312,La Tour-sur-Orb,34,,,34312000AE0218,,,,,,,,,,,,,0,,,,,T,terres,,,2430,3.167845,43.672291
2023-456250,2023-04-17,000001,Vente,714723.8,,,LE VIGNOBRE,B263,34260,34312,La Tour-sur-Orb,34,,,34312000AE0232,,,,,,,,,,,,,0,,,,,T,terres,,,415,3.167149,43.672807
2023-456250,2023-04-17,000001,Vente,714723.8,,,LE VIGNOBRE,B263,34260,34312,La Tour-sur-Orb,34,,,34312000AE0233,,,,,,,,,,,,,0,,,,,T,terres,,,1730,3.166927,43.67274
2023-456250,2023-04-17,000001,Vente,714723.8,,,LE VIGNOBRE,B263,34260,34312,La Tour-sur-Orb,34,,,34312000AE0234,,,,,,,,,,,,,0,,,,,T,terres,,,3800,3.166645,43.673005
2023-456250,2023-04-17,000001,Vente,714723.8,,,LE VIGNOBRE,B263,34260,34312,La Tour-sur-Orb,34,,,34312000AE0235,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.166807,43.673306
2023-456250,2023-04-17,000001,Vente,714723.8,,,LE VIGNOBRE,B263,34260,34312,La Tour-sur-Orb,34,,,34312000AE0236,,,,,,,,,,,,,0,,,,,T,terres,,,2260,3.16643,43.673319
2023-456250,2023-04-17,000001,Vente,714723.8,,,LE VIGNOBRE,B263,34260,34312,La Tour-sur-Orb,34,,,34312000AE0237,,,,,,,,,,,,,0,,,,,VI,vignes,,,495,3.166028,43.672866
2023-456250,2023-04-17,000001,Vente,714723.8,,,LE VIGNOBRE,B263,34260,34312,La Tour-sur-Orb,34,,,34312000AE0238,,,,,,,,,,,,,0,,,,,T,terres,,,1570,3.16579,43.673122
2023-456250,2023-04-17,000001,Vente,714723.8,,,LE VIGNOBRE,B263,34260,34312,La Tour-sur-Orb,34,,,34312000AE0240,,,,,,,,,,,,,0,,,,,T,terres,,,1760,3.165778,43.67366
2023-456250,2023-04-17,000001,Vente,714723.8,,,LE VIGNOBRE,B263,34260,34312,La Tour-sur-Orb,34,,,34312000AE0241,,,,,,,,,,,,,0,,,,,T,terres,,,680,3.165319,43.674005
2023-456250,2023-04-17,000001,Vente,714723.8,,,LE VIGNOBRE,B263,34260,34312,La Tour-sur-Orb,34,,,34312000AE0242,,,,,,,,,,,,,0,,,,,T,terres,,,1290,3.165333,43.673728
2023-456250,2023-04-17,000001,Vente,714723.8,,,LE VIGNOBRE,B263,34260,34312,La Tour-sur-Orb,34,,,34312000AE0243,,,,,,,,,,,,,0,,,,,T,terres,,,2490,3.165323,43.673495
2023-456250,2023-04-17,000001,Vente,714723.8,,,LE VIGNOBRE,B263,34260,34312,La Tour-sur-Orb,34,,,34312000AE0244,,,,,,,,,,,,,0,,,,,T,terres,,,955,3.164832,43.673462
2023-456250,2023-04-17,000001,Vente,714723.8,,,LE VIGNOBRE,B263,34260,34312,La Tour-sur-Orb,34,,,34312000AE0245,,,,,,,,,,,,,0,,,,,T,terres,,,2110,3.164767,43.673967
2023-456250,2023-04-17,000001,Vente,714723.8,,,LE VIGNOBRE,B263,34260,34312,La Tour-sur-Orb,34,,,34312000AE0246,,,,,,,,,,,,,0,,,,,T,terres,,,1920,3.164191,43.673812