id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-771339,2023-02-07,000001,Vente,387800,18,B,RUE DE L EGLISE,0140,59990,59505,Rombies-et-Marchipont,59,,,595050000U1591,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1080,3.642908,50.364538
2023-771339,2023-02-07,000001,Vente,387800,18,B,RUE DE L EGLISE,0140,59990,59505,Rombies-et-Marchipont,59,,,595050000U1591,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1080,3.642908,50.364538
2023-771358,2023-01-23,000001,Vente,220000,21,,ROUTE DE L'AVESNOIS,0006,59990,59505,Rombies-et-Marchipont,59,,,595050000U0630,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,603,3.64649,50.362673
2023-771358,2023-01-23,000001,Vente,220000,21,,ROUTE DE L'AVESNOIS,0006,59990,59505,Rombies-et-Marchipont,59,,,595050000U0630,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,603,3.64649,50.362673
2023-771358,2023-01-23,000001,Vente,220000,21,,ROUTE DE L'AVESNOIS,0006,59990,59505,Rombies-et-Marchipont,59,,,595050000U0632,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,1059,3.645738,50.362645
2023-771358,2023-01-23,000001,Vente,220000,21,,ROUTE DE L'AVESNOIS,0006,59990,59505,Rombies-et-Marchipont,59,,,595050000U0633,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2413,3.645437,50.362998
2023-771358,2023-01-23,000001,Vente,220000,,,ROUTE DE L'AVESNOIS,0006,59990,59505,Rombies-et-Marchipont,59,,,595050000U1128,,,,,,,,,,,,,0,,,,,J,jardins,,,362,3.646296,50.362757
2023-771358,2023-01-23,000001,Vente,220000,,,ROUTE DE L'AVESNOIS,0006,59990,59505,Rombies-et-Marchipont,59,,,595050000U1138,,,,,,,,,,,,,0,,,,,J,jardins,,,178,3.646617,50.362781
2023-772324,2023-02-28,000001,Vente,8526,,,VOIE DE QUAROUBLE,B015,59990,59505,Rombies-et-Marchipont,59,,,59505000ZD0041,,,,,,,,,,,,,0,,,,,T,terres,,,7105,3.634861,50.372704
2023-772324,2023-02-28,000001,Vente,8526,,,VOIE DE QUAROUBLE,B015,59990,59505,Rombies-et-Marchipont,59,,,59505000ZD0041,,,,,,,,,,,,,0,,,,,T,terres,,,7105,3.634861,50.372704
2023-772657,2023-03-22,000001,Vente,5946,,,FOND DE L ALOUETTE,B003,59990,59505,Rombies-et-Marchipont,59,,,59505000ZA0119,,,,,,,,,,,,,0,,,,,T,terres,,,3950,3.639398,50.37363
2023-773833,2023-04-29,000001,Vente,230000,57,,ROUTE DE MARCHIPONT,0221,59990,59505,Rombies-et-Marchipont,59,,,595050000U1328,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,500,3.649401,50.37017
2023-773833,2023-04-29,000001,Vente,230000,57,,ROUTE DE MARCHIPONT,0221,59990,59505,Rombies-et-Marchipont,59,,,595050000U1328,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,638,3.649401,50.37017
2023-773833,2023-04-29,000001,Vente,230000,57,,ROUTE DE MARCHIPONT,0221,59990,59505,Rombies-et-Marchipont,59,,,595050000U1328,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,AG,terrains d'agrément,,,638,3.649401,50.37017
2023-773833,2023-04-29,000001,Vente,230000,57,,ROUTE DE MARCHIPONT,0221,59990,59505,Rombies-et-Marchipont,59,,,595050000U1328,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,3.649401,50.37017
2023-774168,2023-05-15,000001,Vente,4526.8,,,LA MAISON ROUGE,B005,59990,59505,Rombies-et-Marchipont,59,,,59505000ZA0047,,,,,,,,,,,,,0,,,,,T,terres,,,5110,3.654126,50.377525
2023-775969,2023-07-06,000001,Vente,265000,29,,RUE HENRY D'OULTREMAN,0190,59990,59505,Rombies-et-Marchipont,59,,,595050000U1666,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,637,3.640177,50.36142
2023-776644,2023-08-03,000001,Vente,31030,,,LA MAISON ROUGE,B005,59990,59505,Rombies-et-Marchipont,59,,,59505000ZA0033,,,,,,,,,,,,,0,,,,,T,terres,,,3630,3.652159,50.380006
2023-776644,2023-08-03,000001,Vente,31030,,,LA MAISON ROUGE,B005,59990,59505,Rombies-et-Marchipont,59,,,59505000ZA0034,,,,,,,,,,,,,0,,,,,T,terres,,,7230,3.65469,50.380316
2023-777906,2023-08-31,000001,Vente,3069.38,,,LES NEUF,B010,59990,59505,Rombies-et-Marchipont,59,,,59505000ZA0094,,,,,,,,,,,,,0,,,,,T,terres,,,6800,3.646226,50.371095
2023-778728,2023-10-05,000001,Vente,1056,,,VOIE DU BOIS,B016,59990,59505,Rombies-et-Marchipont,59,,,59505000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,1920,3.64497,50.376417
2023-780008,2023-11-30,000001,Vente,336000,18,,RUE HENRY D'OULTREMAN,0190,59990,59505,Rombies-et-Marchipont,59,,,595050000U1628,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,746,3.638994,50.362188
2023-780008,2023-11-30,000001,Vente,336000,18,,RUE HENRY D'OULTREMAN,0190,59990,59505,Rombies-et-Marchipont,59,,,595050000U1628,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,746,3.638994,50.362188
