id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-343423,2023-01-16,000002,Echange,6000,,,TRUANDACCIA,B326,20259,2B190,Olmi-Cappella,2B,,,2B1900000G0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,141653,9.032285,42.509219
2023-343423,2023-01-16,000003,Echange,6000,,,ALBARELLI,B014,20259,2B190,Olmi-Cappella,2B,,,2B1900000G0147,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,47072,9.029543,42.509502
2023-343423,2023-01-16,000003,Echange,6000,,,ALBARELLI,B014,20259,2B190,Olmi-Cappella,2B,,,2B1900000G0148,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2446,9.030599,42.510179
2023-343632,2023-01-31,000001,Vente,5000,,,STOLLO,B310,20259,2B190,Olmi-Cappella,2B,,,2B1900000A0145,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2970,9.045825,42.574288
2023-343632,2023-01-31,000001,Vente,5000,,,STOLLO,B310,20259,2B190,Olmi-Cappella,2B,,,2B1900000A0146,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,11338,9.046059,42.573543
2023-343632,2023-01-31,000001,Vente,5000,,,STOLLO,B310,20259,2B190,Olmi-Cappella,2B,,,2B1900000A0147,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,34908,9.046286,42.572259
2023-344428,2023-04-05,000001,Vente,7170,294,,RTE STRADA DI GRANAGHJOLU,0356,20259,2B190,Olmi-Cappella,2B,,,2B1900000E0707,,,,,,,,,,,,,0,,,,,T,terres,,,1195,9.020471,42.527829
2023-344830,2023-04-20,000001,Echange,960,,,MAJARI,B171,20259,2B190,Olmi-Cappella,2B,,,2B1900000F0314,,,,,,,,,,,,,0,,,,,T,terres,,,9538,9.030326,42.512206
2023-344831,2023-04-20,000002,Echange,1570,,,LAMAJOLA,B155,20259,2B190,Olmi-Cappella,2B,,,2B1900000D0163,,,,,,,,,,,,,0,,,,,T,terres,,,14268,9.021662,42.532542
2023-344843,2023-04-27,000001,Vente,7000,,,PARATA,B228,20259,2B190,Olmi-Cappella,2B,,,2B1900000C0035,,,,,,,,,,,,,0,,,,,T,terres,,,28897,9.066858,42.544922
2023-344843,2023-04-27,000001,Vente,7000,,,PARATA,B228,20259,2B190,Olmi-Cappella,2B,,,2B1900000C0036,,,,,,,,,,,,,0,,,,,S,sols,,,45,9.066638,42.545679
2023-344843,2023-04-27,000001,Vente,7000,,,PARATA,B228,20259,2B190,Olmi-Cappella,2B,,,2B1900000C0038,,,,,,,,,,,,,0,,,,,T,terres,,,9461,9.068114,42.545586
2023-344843,2023-04-27,000001,Vente,7000,,,PARATA,B228,20259,2B190,Olmi-Cappella,2B,,,2B1900000C0307,,,,,,,,,,,,,0,,,,,T,terres,,,22320,9.064749,42.544664
2023-344844,2023-04-27,000001,Vente,4000,,,CHIERAGGIO,B084,20259,2B190,Olmi-Cappella,2B,,,2B1900000B0187,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,28297,9.067865,42.559944
2023-344844,2023-04-27,000001,Vente,4000,,,PANCONE,B222,20259,2B190,Olmi-Cappella,2B,,,2B1900000C0059,,,,,,,,,,,,,0,,,,,T,terres,,,3273,9.069639,42.550065
2023-345098,2023-06-09,000001,Vente,3485,,,MAJARI,B171,20259,2B190,Olmi-Cappella,2B,,,2B1900000F0267,,,,,,,,,,,,,0,,,,,T,terres,,,1015,9.02698,42.511496
2023-345098,2023-06-09,000001,Vente,3485,,,MAJARI,B171,20259,2B190,Olmi-Cappella,2B,,,2B1900000F0268,,,,,,,,,,,,,0,,,,,T,terres,,,4475,9.027479,42.511876
2023-345098,2023-06-09,000001,Vente,3485,,,PARASI,B226,20259,2B190,Olmi-Cappella,2B,,,2B1900000G0112,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,23750,9.018766,42.498021
2023-345875,2023-07-25,000001,Vente,4680,,,ACQUILACCE,B002,20259,2B190,Olmi-Cappella,2B,,,2B1900000E0523,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,260,9.016959,42.529823
2023-346441,2023-09-18,000001,Vente,,,,OMBRIA,B203,20259,2B190,Olmi-Cappella,2B,,,2B1900000E0103,,,,,,,,,,,,,0,,,,,T,terres,,,2542,9.017597,42.528689
2023-346540,2023-09-18,000001,Vente,6343,,,AGHIO,B003,20259,2B190,Olmi-Cappella,2B,,,2B1900000B0196,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,36327,9.092384,42.568182
2023-346540,2023-09-18,000001,Vente,6343,,,AGHIO,B003,20259,2B190,Olmi-Cappella,2B,,,2B1900000B0197,,,,,,,,,,,,,0,,,,,T,terres,,,38298,9.091966,42.567531
2023-346560,2023-09-18,000001,Vente,6000,,,COSTA DURA,B110,20259,2B190,Olmi-Cappella,2B,,,2B1900000A0257,,,,,,,,,,,,,0,,,,,T,terres,,,29112,9.056187,42.567094
2023-346560,2023-09-18,000001,Vente,6000,,,UZOGNA,B333,20259,2B190,Olmi-Cappella,2B,,,2B1900000D0023,,,,,,,,,,,,,0,,,,,T,terres,,,14349,9.029803,42.543113
2023-346560,2023-09-18,000001,Vente,6000,,,UZOGNA,B333,20259,2B190,Olmi-Cappella,2B,,,2B1900000D0027,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,67820,9.027196,42.54214
2023-347526,2023-12-30,000001,Vente,42500,,,TEGGHIE,B314,20259,2B190,Olmi-Cappella,2B,,,2B1900000E0519,,,,,,,,,,,,,0,,,,,J,jardins,,,259,9.016882,42.530248
2023-347526,2023-12-30,000001,Vente,42500,99,,RTE STRADONE DI A FURESTA,0358,20259,2B190,Olmi-Cappella,2B,,,2B1900000E0543,,,,,,,,,,,,,0,1,Maison,42,5,S,sols,,,35,9.017211,42.530406
