siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210804357,00015,21080435700015,O,1983-03-01,01,2018,,2020-08-25T10:15:40,true,3,,,,,GRANDE RUE,08210,VILLERS-DEVANT-MOUZON,,,08477,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
210804357,00023,21080435700023,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,4,,,,,GRANDE RUE,08210,VILLERS-DEVANT-MOUZON,,,08477,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
260804323,00012,26080432300012,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,,GRANDE RUE,08210,VILLERS-DEVANT-MOUZON,,,08477,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
260805262,00011,26080526200011,O,1994-01-01,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,,GRANDE RUE,08210,VILLERS-DEVANT-MOUZON,,,08477,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
270802507,00011,27080250700011,O,,,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,08210,VILLERS-DEVANT-MOUZON,,,08477,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341934032,00010,34193403200010,O,1987-07-23,NN,,,2019-11-14T14:00:16,true,4,,,,,LA BITCHE,08210,VILLERS-DEVANT-MOUZON,,,08477,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,31.09B,NAFRev2,O,5.027174,49.624008,0.91,street,Rue de la Bitche 08210 Villers-devant-Mouzon,08477_0030,G,RUE DE LA BITCHE,
344714225,00010,34471422500010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08210,VILLERS-DEVANT-MOUZON,,,08477,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.41,NAP,N,,,0,,,,,,
344714340,00017,34471434000017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08210,VILLERS-DEVANT-MOUZON,,,08477,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.41,NAP,N,,,0,,,,,,
379738586,00013,37973858600013,O,1990-08-01,NN,,,2019-11-14T14:00:16,true,3,,2,,RUE,CORBION AUTRY,08210,VILLERS-DEVANT-MOUZON,,,08477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.028715,49.625227,0.92,housenumber,2 Rue de Corbion a Autry 08210 Villers-devant-Mouzon,08477_0048_00002,G,2 RUE DE CORBION A AUTRY,
389614587,00019,38961458700019,O,1973-08-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08210,VILLERS-DEVANT-MOUZON,,,08477,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389615071,00013,38961507100013,O,1979-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08210,VILLERS-DEVANT-MOUZON,,,08477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
412758716,00010,41275871600010,O,1985-12-31,NN,,,2019-11-14T14:00:16,true,4,,,,,GRANDE RUE,08210,VILLERS-DEVANT-MOUZON,,,08477,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
438663353,00011,43866335300011,O,2001-08-02,NN,,,2019-11-14T14:00:16,false,3,,,,,LA CORVEE,08210,VILLERS-DEVANT-MOUZON,,,08477,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,50.1Z,NAFRev1,N,5.3312281,47.6963034,0.89,poi.track,La Corvée (Chemin) Dommarien,https://osm.org/way/90033482,G,,
447597923,00013,44759792300013,O,2003-02-08,NN,,,2019-11-14T14:00:16,true,3,,,,CHE,DE LA BITCHE,08210,VILLERS-DEVANT-MOUZON,,,08477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.027174,49.624008,0.85,street,Rue de la Bitche 08210 Villers-devant-Mouzon,08477_0030,G,RUE DE LA BITCHE,
512927161,00012,51292716100012,O,2009-06-01,,,,2019-11-14T14:00:16,true,1,,10,,,GRAND RUE,08210,VILLERS-DEVANT-MOUZON,,,08477,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,43.34Z,NAFRev2,N,5.031487,49.625176,0.93,housenumber,10 Grand Rue 08210 Villers-devant-Mouzon,08477_0090_00010,G,10 GRAND RUE,
519204713,00019,51920471300019,O,2010-01-01,NN,,,2019-11-14T14:00:16,true,2,,10,,RUE,DE CORBION,08210,VILLERS-DEVANT-MOUZON,,,08477,,,,,,,,,,,,,,,,,,,2017-01-29,F,,,,,01.50Z,NAFRev2,N,5.029374,49.622155,0.91,housenumber,10 Rue de Corbion a Autry 08210 Villers-devant-Mouzon,08477_0048_00010,G,10 RUE DE CORBION A AUTRY,
524246873,00011,52424687300011,O,2010-09-01,,,,2019-11-14T14:00:16,true,2,,1,,,GRAND RUE,08210,VILLERS-DEVANT-MOUZON,,,08477,,,,,,,,,,,,,,,,,,,2013-07-18,F,,,,,45.11Z,NAFRev2,N,5.029387,49.624059,0.93,housenumber,1 Grand Rue 08210 Villers-devant-Mouzon,08477_0090_00001,G,1 GRAND RUE,
751592882,00011,75159288200011,O,2012-05-16,,,,2019-11-14T14:00:16,false,2,,3,,RLE,BOURGERIE,08210,VILLERS-DEVANT-MOUZON,,,08477,,,,,,,,,,,,,,,,,,,2012-07-20,F,,,,,47.91A,NAFRev2,N,5.030579,49.625203,0.81,housenumber,3 Ruelle Bourgerie 08210 Villers-devant-Mouzon,08477_0040_00003,G,3 RUELLE BOURGERIE,
799508403,00026,79950840300026,O,2018-03-09,,,,2019-11-14T14:00:16,true,1,,1,,RUE,DU PAQUIS,08210,VILLERS-DEVANT-MOUZON,,,08477,,,,,,,,,,,,,,,,,,,2018-03-09,A,,,,,47.99A,NAFRev2,N,5.029577,49.623342,0.93,housenumber,1 Rue du Paquis 08210 Villers-devant-Mouzon,08477_0080_00001,G,1 RUE DU PAQUIS,
817526486,00011,81752648600011,O,2015-12-28,,,,2019-11-14T14:00:16,true,1,,6,,RUE,DE CORBION A AUTRY,08210,VILLERS-DEVANT-MOUZON,,,08477,,,,,,,,,,,,,,,,,,,2015-12-28,A,,,,,68.20B,NAFRev2,N,5.029158,49.623802,0.93,housenumber,6 Rue de Corbion a Autry 08210 Villers-devant-Mouzon,08477_0048_00006,G,6 RUE DE CORBION A AUTRY,
820492585,00022,82049258500022,O,2017-01-30,,,,2019-11-14T14:00:16,false,1,,,,,LIEU DIT LA CROISETTE,08210,VILLERS-DEVANT-MOUZON,,,08477,,,,,,,,,,,,,,,,,,,2017-01-30,A,FERME DE LA CROISETTE,,,,01.45Z,NAFRev2,N,-1.0176843,45.6250995,0.9,poi.bar,La Croisette (Bar) Royan,https://osm.org/node/736355612,G,,
824816250,00016,82481625000016,O,2017-02-01,,,,2019-11-14T14:00:16,true,1,LA FAUCONNERIE,7,,RUE,DE LA BITCHE,08210,VILLERS-DEVANT-MOUZON,,,08477,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.41Z,NAFRev2,N,5.027631,49.624108,0.93,housenumber,7 Rue de la Bitche 08210 Villers-devant-Mouzon,08477_0030_00007,G,7 RUE DE LA BITCHE,
832592075,00010,83259207500010,O,2017-10-12,,,8121ZZ,2019-11-14T14:00:16,true,1,,1,,,GRAND RUE,08210,VILLERS-DEVANT-MOUZON,,,08477,,,,,,,,,,,,,,,,,,,2017-10-12,A,,,,,43.39Z,NAFRev2,N,5.029387,49.624059,0.93,housenumber,1 Grand Rue 08210 Villers-devant-Mouzon,08477_0090_00001,G,1 GRAND RUE,
843344417,00012,84334441700012,O,2019-01-01,,,,2019-11-14T14:00:16,true,1,,2,,RUE,DE LA BITCHE,08210,VILLERS-DEVANT-MOUZON,,,08477,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,5.027922,49.624111,0.93,housenumber,2 Rue de la Bitche 08210 Villers-devant-Mouzon,08477_0030_00002,G,2 RUE DE LA BITCHE,
883635161,00010,88363516100010,O,2020-05-26,,,,2020-05-27T03:44:14,true,1,,12,,,GRANDE RUE,08210,VILLERS-DEVANT-MOUZON,,,08477,,,,,,,,,,,,,,,,,,,2020-05-26,A,,,,MTF,02.20Z,NAFRev2,N,5.03154,49.625733,0.74,housenumber,12 Grand Rue 08210 Villers-devant-Mouzon,08477_0090_00012,G,12 GRAND RUE,
