siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202237,00011,21320223700011,O,1983-03-01,01,2020,,2022-08-29T09:06:48,true,3,,,,,,32380,MAGNAS,,,32223,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263203440,00015,26320344000015,O,1984-10-15,NN,,,2010-06-26T03:08:25,true,3,,,,,MAIRIE,32380,MAGNAS,,,32223,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.727162,43.89958,0.76,locality,Metairie de Cabaret 32380 Magnas,32223_B014,G,METAIRIE DE CABARET,
300326485,00012,30032648500012,O,,NN,,,,true,1,,,,,,32380,MAGNAS,,,32223,,,,,,,,,,,,,,,,,,,1989-04-20,F,,,,,67.08,NAP,N,,,0,,,,,,
323458018,00013,32345801800013,O,1981-12-22,NN,,,2018-12-29T03:58:33,true,3,,,,,CHATEAU DE MAGNAS,32380,MAGNAS,,,32223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.71727,43.894497,0.93,locality,Chateau de Magnas 32380 Magnas,32223_B004,G,CHATEAU DE MAGNAS,
325043974,00022,32504397400022,O,1995-12-25,NN,,,2013-01-24T19:39:50,true,3,,,,LD,LE LAU,32380,MAGNAS,,,32223,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,6.6132072,44.5430917,0.89,poi.water,Le Laus (Eau) Crévoux,https://osm.org/way/238994028,G,,
328180906,00013,32818090600013,O,1983-09-15,NN,,,2008-01-05T19:26:04,true,3,,,,HAM,DE MAGNAS,32380,MAGNAS,,,32223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.724629,43.891382,0.91,locality,Hameau de Magnas 32380 Magnas,32223_B008,G,HAMEAU DE MAGNAS,
329085443,00011,32908544300011,O,1983-11-21,12,2020,,2022-08-29T09:20:43,true,4,,,,,,32380,MAGNAS,,,32223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,O,,,0,,,,,,
330792482,00011,33079248200011,O,1984-07-01,NN,,4331ZB,2015-05-14T06:29:29,false,5,,,,,,32380,MAGNAS,,,32223,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
402460471,00012,40246047100012,O,1995-09-01,NN,,,2014-05-21T16:04:11,true,3,,,,,,32380,MAGNAS,,,32223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408340545,00024,40834054500024,O,1998-07-01,NN,,,2008-11-08T01:19:57,false,4,,,,LD,LE LAU,32380,MAGNAS,,,32223,,,,,,,,,,,,,,,,,,,2001-07-13,F,,,,,45.4J,NAF1993,N,6.6132072,44.5430917,0.89,poi.water,Le Laus (Eau) Crévoux,https://osm.org/way/238994028,G,,
412875957,00018,41287595700018,O,1997-07-04,NN,,,2009-07-22T05:16:56,false,3,,,,,,32380,MAGNAS,,,32223,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3B,NAFRev1,O,,,0,,,,,,
417843091,00014,41784309100014,O,1979-01-01,NN,,,2020-04-24T03:34:36,true,3,LE LAU,,,,LE LAU,32380,MAGNAS,,,32223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,6.6132072,44.5430917,0.89,poi.water,Le Laus (Eau) Crévoux,https://osm.org/way/238994028,G,,
417843091,00022,41784309100022,O,2001-03-01,NN,,,2006-11-25T15:53:52,false,3,,,,,LE LAU,32380,MAGNAS,,,32223,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,52.2A,NAFRev1,N,6.6132072,44.5430917,0.89,poi.water,Le Laus (Eau) Crévoux,https://osm.org/way/238994028,G,,
418379863,00016,41837986300016,O,1998-04-07,NN,,4321AB,2021-10-27T08:39:54,true,6,,,,LD,LA CASSAGNE,32380,MAGNAS,,,32223,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,43.21A,NAFRev2,O,1.282088,45.0720904,0.9,poi,(Pont) La Cassagne,https://osm.org/way/190031615,G,,
418984498,00018,41898449800018,O,1987-01-01,NN,,,2019-06-24T13:33:38,true,3,,,,,CHATEAU DE MAGNAS,32380,MAGNAS,,,32223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.71727,43.894497,0.93,locality,Chateau de Magnas 32380 Magnas,32223_B004,G,CHATEAU DE MAGNAS,
418984498,00026,41898449800026,O,2013-11-01,,,,2018-03-10T04:04:40,false,2,,,,,LA MOTHE,32380,MAGNAS,,,32223,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,1.1973536,43.9639083,0.89,poi.track,Chemin de la Mothe Escatalens,https://osm.org/way/40103591,G,,
418984498,00034,41898449800034,O,2018-03-01,,,,2018-03-10T04:04:40,false,1,,,,,CHATEAU DE MAGNAS,32380,MAGNAS,,,32223,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,0.71727,43.894497,0.93,locality,Chateau de Magnas 32380 Magnas,32223_B004,G,CHATEAU DE MAGNAS,
420696593,00011,42069659300011,O,1991-06-06,NN,,,2008-01-04T23:55:53,true,3,CHEZ M PH.DE GALARD,,,,,32380,MAGNAS,,,32223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
421694332,00022,42169433200022,O,2013-03-25,,,4312AZ,2015-02-18T08:51:35,false,2,LE LAU,,,,LE LAU AU VILLAGE,32380,MAGNAS,,,32223,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
424269991,00016,42426999100016,O,1994-03-31,NN,,,2008-01-05T00:54:45,true,3,,,,,,32380,MAGNAS,,,32223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
428695969,00017,42869596900017,O,2000-01-01,NN,,,2006-11-25T16:43:58,false,3,,,,,LE CUHUROUS,32380,MAGNAS,,,32223,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,51.4L,NAFRev1,N,0.728049,43.901086,0.76,locality,Hameau de Cuhurous 32380 Magnas,32223_B007,G,HAMEAU DE CUHUROUS,
428925143,00011,42892514300011,O,2000-01-04,NN,,,2006-12-15T01:15:07,false,5,,,,,LE CUHUROUS,32380,MAGNAS,,,32223,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,74.1G,NAFRev1,N,0.728049,43.901086,0.76,locality,Hameau de Cuhurous 32380 Magnas,32223_B007,G,HAMEAU DE CUHUROUS,
430514521,00011,43051452100011,O,1992-01-01,NN,,,2012-07-28T17:35:06,true,4,,,,,,32380,MAGNAS,,,32223,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442086112,00012,44208611200012,O,2002-07-01,NN,,,2020-08-25T10:29:22,true,5,,,,,LAMOTHE,32380,MAGNAS,,,32223,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,75.00Z,NAFRev2,N,3.4454395,45.3066351,0.89,poi,(Pont) Lamothe,https://osm.org/way/301413243,G,,
450218938,00014,45021893800014,O,2003-09-30,NN,,,2022-05-10T03:46:35,false,4,,,,,LE LAU,32380,MAGNAS,,,32223,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,68.20B,NAFRev2,N,6.6132072,44.5430917,0.89,poi.water,Le Laus (Eau) Crévoux,https://osm.org/way/238994028,G,,
513048413,00019,51304841300019,O,2007-06-15,,,,2009-06-12T15:42:13,true,1,,,,,CENTRE DU SARTHE,32380,MAGNAS,,,32223,,,,,,,,,,,,,,,,,,,2007-06-15,A,,,,,94.99Z,NAFRev2,N,0.0617673,48.4340092,0.83,poi.veterinary,Clinique vétérinaire du Centre (Chirurgie vétérinaire) Condé-sur-Sarthe,https://osm.org/node/1823143209,G,,
533464285,00014,53346428500014,O,2011-07-07,,,,2012-11-10T03:19:27,true,1,,,,,CUHUROUS,32380,MAGNAS,,,32223,,,,,,,,,,,,,,,,,,,2011-07-07,F,,,,PATISS-TRAITEUR,47.81Z,NAFRev2,N,0.728049,43.901086,0.9,locality,Hameau de Cuhurous 32380 Magnas,32223_B007,G,HAMEAU DE CUHUROUS,
538231838,00011,53823183800011,O,2011-11-28,,,,2017-10-05T14:28:07,true,1,,,,,HAMEAU DU LAU,32380,MAGNAS,,,32223,,,,,,,,,,,,,,,,,,,2011-11-28,A,,,,,68.20B,NAFRev2,N,0.724629,43.891382,0.57,locality,Hameau de Magnas 32380 Magnas,32223_B008,G,HAMEAU DE MAGNAS,
777013319,00010,77701331900010,O,,,,,,true,1,,,,,,32380,MAGNAS,,,32223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
788158475,02687,78815847502687,O,1967-06-07,01,,,2006-11-25T22:22:21,false,3,,,,,,32380,MAGNAS,,,32223,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
790715718,00017,79071571800017,O,2013-01-01,,,,2021-02-23T16:17:15,true,1,,,,LD,LE LAU,32380,MAGNAS,,,32223,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,6.6132072,44.5430917,0.89,poi.water,Le Laus (Eau) Crévoux,https://osm.org/way/238994028,G,,
804107373,00024,80410737300024,O,2019-10-01,,,,2022-10-12T09:49:03,true,1,,,,,HAMEAU DE MAGNAS,32380,MAGNAS,,,32223,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,56.10A,NAFRev2,N,0.724629,43.891382,0.93,locality,Hameau de Magnas 32380 Magnas,32223_B008,G,HAMEAU DE MAGNAS,
838056588,00018,83805658800018,O,2018-03-01,NN,,,2021-10-27T09:40:34,true,1,,,,,LAMOTHE,32380,MAGNAS,,,32223,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.11Z,NAFRev2,O,3.4454395,45.3066351,0.89,poi,(Pont) Lamothe,https://osm.org/way/301413243,G,,
918085630,00013,91808563000013,O,2022-09-01,,,,2022-08-04T04:01:07,true,1,,,,LD,LE LAU,32380,MAGNAS,,,32223,,,,,,,,,,,,,,,,,,,2022-09-01,A,LE LAU,,,,01.11Z,NAFRev2,N,6.6132072,44.5430917,0.89,poi.water,Le Laus (Eau) Crévoux,https://osm.org/way/238994028,G,,
