siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500632,00016,21150063200016,O,1983-03-01,03,2020,,2022-08-29T09:06:03,true,4,HOTEL DE VILLE,,,,LE BOURG,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.390792,45.165415,0.51,locality,Le Bois Sud 15140 Drugeac,15063_B010,G,LE BOIS SUD,
211500632,00024,21150063200024,O,1983-12-21,02,2020,,2022-08-29T09:06:03,false,3,,,,,LE BOURG,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.390792,45.165415,0.51,locality,Le Bois Sud 15140 Drugeac,15063_B010,G,LE BOIS SUD,
211500632,00032,21150063200032,O,1995-12-25,NN,,,2008-01-04T18:26:37,false,2,MAIRIE,,,,LE BOURG,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.390792,45.165415,0.51,locality,Le Bois Sud 15140 Drugeac,15063_B010,G,LE BOIS SUD,
211500632,00040,21150063200040,O,1995-12-25,NN,,,2008-01-04T18:26:37,false,2,MAIRIE,,,,LE BOURG,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,2.390792,45.165415,0.51,locality,Le Bois Sud 15140 Drugeac,15063_B010,G,LE BOIS SUD,
251500963,00011,25150096300011,O,1987-03-20,02,2020,,2022-08-29T09:09:54,true,4,MAIRIE,,,,LE BOURG,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,2.390792,45.165415,0.51,locality,Le Bois Sud 15140 Drugeac,15063_B010,G,LE BOIS SUD,
261501175,00010,26150117500010,O,1983-03-01,NN,,,2010-06-26T03:05:13,true,4,MAIRIE,,,,LE BOURG,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.390792,45.165415,0.51,locality,Le Bois Sud 15140 Drugeac,15063_B010,G,LE BOIS SUD,
261503635,00011,26150363500011,O,1983-03-01,NN,,,2017-08-06T14:08:26,true,5,MAIRIE,,,,LE BOURG,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,2.390792,45.165415,0.51,locality,Le Bois Sud 15140 Drugeac,15063_B010,G,LE BOIS SUD,
291500155,00010,29150015500010,O,1983-08-10,NN,,,2021-09-27T10:11:36,true,5,MAIRIE,,,,LE BOURG,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,42.99Z,NAFRev2,O,2.390792,45.165415,0.51,locality,Le Bois Sud 15140 Drugeac,15063_B010,G,LE BOIS SUD,
306826165,00012,30682616500012,O,,NN,,,,true,1,,,,,,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
309222479,00037,30922247900037,O,1992-07-01,NN,,,,true,1,,,,,,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
310177928,00010,31017792800010,O,1977-01-01,NN,,,2008-11-07T00:25:05,true,3,,,,,,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
316640002,00010,31664000200010,O,1979-01-01,NN,,,,true,4,,,,,,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
317120020,00043,31712002000043,O,2019-07-01,01,2020,,2022-08-29T09:15:27,false,1,,,,,LE BOURG,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,10.51C,NAFRev2,O,2.390792,45.165415,0.51,locality,Le Bois Sud 15140 Drugeac,15063_B010,G,LE BOIS SUD,
317614832,00010,31761483200010,O,1900-01-01,NN,,,,true,3,,,,,MAIRIE,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317715688,00014,31771568800014,O,1980-01-01,NN,,4322AZ,2015-03-18T01:00:05,true,4,,,,,,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
319796447,00013,31979644700013,O,,NN,,,,true,1,,,,,MERLHAC,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.395385,45.151494,0.91,street,Route de Merlhac 15140 Drugeac,15063_8yqwog,G,ROUTE DE MERLHAC,
321923054,00019,32192305400019,O,1984-01-01,NN,,,2012-05-05T01:35:27,true,4,,,,,,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
322308594,00017,32230859400017,O,,NN,,,,true,1,,,,,,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
323542266,00016,32354226600016,O,,,,,,true,1,,,,,,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
324230267,00019,32423026700019,O,,NN,,,,true,1,,,,,,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
326983723,00015,32698372300015,O,,NN,,,,true,1,,,,,BELLEFONTAINE,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,2.396473,45.159681,0.92,street,Route de Bellefontaine 15140 Drugeac,15063_26vec1,G,ROUTE DE BELLEFONTAINE,
327155461,00020,32715546100020,O,2010-08-01,,,,2017-01-12T09:36:55,true,2,,,,,LE BOURG,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.390792,45.165415,0.51,locality,Le Bois Sud 15140 Drugeac,15063_B010,G,LE BOIS SUD,
327413217,00016,32741321700016,O,,NN,,,,true,1,,,,,,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
331341560,00018,33134156000018,O,1983-08-26,NN,,,,true,1,,,,,,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,1998-04-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
331791681,00017,33179168100017,O,1985-02-18,NN,,,2014-06-14T02:29:01,false,5,,,,,,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,02.10Z,NAFRev2,O,,,0,,,,,,
332435262,00073,33243526200073,O,2013-06-17,,,,2017-09-19T03:55:11,true,2,,,,,BELLE FONTAINE,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2013-06-18,F,,,,,43.91B,NAFRev2,N,2.396435,45.159536,0.93,locality,Belle Fontaine 15140 Drugeac,15063_B004,G,BELLE FONTAINE,
333164200,00011,33316420000011,O,,NN,,,,true,1,,,,,LE BOURG,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,55.4B,NAF1993,N,2.390792,45.165415,0.51,locality,Le Bois Sud 15140 Drugeac,15063_B010,G,LE BOIS SUD,
334206471,00016,33420647100016,O,1985-11-18,NN,,,2008-01-04T20:48:05,true,3,,,,,BELLEFONTAINE,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.396473,45.159681,0.92,street,Route de Bellefontaine 15140 Drugeac,15063_26vec1,G,ROUTE DE BELLEFONTAINE,
337874697,00010,33787469700010,O,1900-01-01,NN,,,2014-07-25T09:20:21,false,2,,,,,CITE SAINT GERAUD,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,02.20,NAP,N,2.381958,45.170574,0.93,locality,Cite Saint Geraud 15140 Drugeac,15063_A050,G,CITE SAINT GERAUD,
338445299,00013,33844529900013,O,,NN,,,,true,1,,,,,,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.08,NAP,N,,,0,,,,,,
338658537,00018,33865853700018,O,1986-09-01,NN,,,,true,1,,,,,CUSTRAC,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.5Z,NAF1993,N,2.382186,45.156255,0.91,street,Route de Custrac 15140 Drugeac,15063_elw43q,G,ROUTE DE CUSTRAC,
339095630,00010,33909563000010,O,1986-10-20,NN,,,2007-01-18T09:22:44,true,4,,,,,VEILLERES,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.41448,45.152662,0.91,street,Route de Veillères 15140 Drugeac,15063_w97jq0,G,ROUTE DE VEILLERES,
340805571,00015,34080557100015,O,1987-04-06,,,,2008-11-07T01:01:03,false,4,,,,,LE BOURG,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,1995-04-10,F,,,,,45.4J,NAF1993,N,2.390792,45.165415,0.51,locality,Le Bois Sud 15140 Drugeac,15063_B010,G,LE BOIS SUD,
340805571,00023,34080557100023,O,1995-04-10,,,,2008-11-07T01:01:03,false,4,,,,,APCHER,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4J,NAFRev1,O,2.364395,45.178938,0.92,street,Route d’Apcher 15140 Drugeac,15063_371zm8,G,ROUTE D APCHER,
340933126,00021,34093312600021,O,2022-02-04,,,,2022-04-02T13:04:45,true,1,LIEU DIT MERLHAC,7,,RUE,DU LAVOIR,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2022-02-04,A,,,,,96.09Z,NAFRev2,N,2.393717,45.152488,0.94,housenumber,7 Rue du Lavoir 15140 Drugeac,15063_xowzz1_00007,G,7 RUE DU LAVOIR,
340975853,00011,34097585300011,O,1987-03-25,NN,,,2008-01-04T21:47:54,true,3,,,,,PARIEU,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.400649,45.176988,0.78,street,Route de Parrieu 15140 Drugeac,15063_ght3f4,G,ROUTE DE PARRIEU,
342180544,00013,34218054400013,O,,NN,,,,true,1,,,,,,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
343228037,00010,34322803700010,O,1987-10-12,NN,,,2007-01-18T09:24:43,true,4,,,,,,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344005806,00015,34400580600015,O,,NN,,,,true,1,,,,,,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,67.08,NAP,N,,,0,,,,,,
348737255,00011,34873725500011,O,1988-11-02,NN,,,2006-11-25T10:58:52,true,3,,,,,MERLHAC,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,2.395385,45.151494,0.91,street,Route de Merlhac 15140 Drugeac,15063_8yqwog,G,ROUTE DE MERLHAC,
349273318,00015,34927331800015,O,1988-05-01,NN,,,2008-01-04T23:02:02,true,5,,,,,CHAMPS,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.405355,45.15925,0.92,street,Route de Champs 15140 Drugeac,15063_dv7z3u,G,ROUTE DE CHAMPS,
349437038,00012,34943703800012,O,,NN,,,,true,1,,,,,BELLEFONTAINE,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,2.396473,45.159681,0.92,street,Route de Bellefontaine 15140 Drugeac,15063_26vec1,G,ROUTE DE BELLEFONTAINE,
350507901,00014,35050790100014,O,1989-04-01,NN,,,2008-01-04T23:17:36,true,3,,,,,PARIEU,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.400649,45.176988,0.78,street,Route de Parrieu 15140 Drugeac,15063_ght3f4,G,ROUTE DE PARRIEU,
350507901,00022,35050790100022,O,2002-07-02,NN,,,2006-11-25T11:06:07,false,4,,,,,PARIEU,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2004-08-27,F,,,,,55.2C,NAFRev1,N,2.400649,45.176988,0.78,street,Route de Parrieu 15140 Drugeac,15063_ght3f4,G,ROUTE DE PARRIEU,
351654611,00018,35165461100018,O,1989-06-01,NN,,,2008-01-04T23:32:28,true,3,,,,,VERNET,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.374758,45.175903,0.91,street,Impasse du Vernet 15140 Drugeac,15063_u3gfgw,G,IMPASSE DU VERNET,
356000836,02686,35600083602686,O,1991-01-01,NN,,,2006-10-28T00:12:25,false,3,,,,,LE BOURG,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2006-06-08,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.390792,45.165415,0.51,locality,Le Bois Sud 15140 Drugeac,15063_B010,G,LE BOIS SUD,
378310916,00010,37831091600010,O,1990-06-01,NN,,4332AA,2015-03-17T00:32:27,true,3,,,,,,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
378510333,00016,37851033300016,O,,NN,,,,true,1,,,,,MERLHAC,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.2A,NAF1993,N,2.395385,45.151494,0.91,street,Route de Merlhac 15140 Drugeac,15063_8yqwog,G,ROUTE DE MERLHAC,
379205040,00080,37920504000080,O,2021-03-30,,,,2021-07-05T14:50:40,false,1,,,,,LES QUATRES ROUTES DE SALERS,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2021-03-30,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
379273899,00011,37927389900011,O,,NN,,,,true,1,,,,,,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
380268250,00012,38026825000012,O,1990-10-01,NN,,,2021-02-23T11:08:46,true,4,,,,,VEILLERES,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,2.41448,45.152662,0.91,street,Route de Veillères 15140 Drugeac,15063_w97jq0,G,ROUTE DE VEILLERES,
387598717,00016,38759871700016,O,1900-01-01,NN,,,2011-04-28T00:51:58,false,3,,,,,BELLEFONTAINE,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,1993-08-29,F,,,,,55.3A,NAF1993,N,2.396473,45.159681,0.92,street,Route de Bellefontaine 15140 Drugeac,15063_26vec1,G,ROUTE DE BELLEFONTAINE,
388271207,00010,38827120700010,O,1992-07-01,NN,,,2019-12-21T03:52:48,true,4,,,,,PARIEU,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,2.400649,45.176988,0.78,street,Route de Parrieu 15140 Drugeac,15063_ght3f4,G,ROUTE DE PARRIEU,
389851213,00014,38985121300014,O,1993-01-01,NN,,,2008-01-04T23:31:07,true,3,,,,,CUSTRAC,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.382186,45.156255,0.91,street,Route de Custrac 15140 Drugeac,15063_elw43q,G,ROUTE DE CUSTRAC,
390528602,00019,39052860200019,O,1993-03-01,NN,,,2009-06-27T07:01:29,true,4,,,,,FERLUC,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.388841,45.171612,0.94,street,Ferluc 15140 Drugeac,15063_7lhn19,G,FERLUC,
390674448,00019,39067444800019,O,1993-03-01,NN,,,2021-02-23T11:16:34,true,3,,,,,VEILLERES,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.41448,45.152662,0.91,street,Route de Veillères 15140 Drugeac,15063_w97jq0,G,ROUTE DE VEILLERES,
390676377,00018,39067637700018,O,1993-03-01,NN,,,2008-01-04T23:43:05,true,3,,,,,VEILLERES,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.41448,45.152662,0.91,street,Route de Veillères 15140 Drugeac,15063_w97jq0,G,ROUTE DE VEILLERES,
391894516,00015,39189451600015,O,1993-07-15,00,2020,4399CZ,2022-08-29T09:16:04,true,6,,,,,CHAMPS,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,43.99C,NAFRev2,N,2.405355,45.15925,0.92,street,Route de Champs 15140 Drugeac,15063_dv7z3u,G,ROUTE DE CHAMPS,
393156922,00014,39315692200014,O,1978-03-25,NN,,,,true,1,,,,,FRUGERES,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,2.373082,45.160604,0.92,locality,Frugeres Sud 15140 Drugeac,15063_B051,G,FRUGERES SUD,
393243977,00013,39324397700013,O,1900-01-01,NN,,,2011-07-18T17:22:39,false,4,,,,,,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,1997-04-06,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
395056732,00013,39505673200013,O,1982-01-01,NN,,,,true,1,,,,,LE THEIL,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.2A,NAF1993,N,2.402038,45.169879,0.62,street,Route du Theil 15140 Drugeac,15063_88ih3d,G,ROUTE DU THEIL,
398672709,00019,39867270900019,O,1994-10-01,NN,,,2008-01-05T20:11:52,true,3,,,,,,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399041037,00017,39904103700017,O,1980-01-01,NN,,,2006-12-29T05:26:15,true,3,,,,,APCHER,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.364395,45.178938,0.92,street,Route d’Apcher 15140 Drugeac,15063_371zm8,G,ROUTE D APCHER,
399993179,00015,39999317900015,O,1980-06-01,NN,,,2006-10-28T02:46:56,true,3,,,,,CHAMPS,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2004-02-10,F,,,,,01.2A,NAFRev1,N,2.405355,45.15925,0.92,street,Route de Champs 15140 Drugeac,15063_dv7z3u,G,ROUTE DE CHAMPS,
400236105,00013,40023610500013,O,1995-02-17,NN,,,2022-05-28T08:32:30,true,3,MAIRIE,,,,,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.3756,45.169853,0.51,street,Impasse des Prairies 15140 Drugeac,15063_woe4pv,D,IMPASSE DES PRAIRIES,
400594511,00018,40059451100018,O,1995-02-01,NN,,,2008-01-04T19:31:33,true,3,,,,,LA BELLE VIOLETTE,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.371972,45.156601,0.94,street,La Belle Violette 15140 Drugeac,15063_fjro67,G,LA BELLE VIOLETTE,
400866281,00019,40086628100019,O,1995-04-01,NN,,,,true,1,,,,,,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.3G,NAF1993,O,,,0,,,,,,
401936786,00011,40193678600011,O,1995-08-07,NN,,,2008-01-04T19:55:35,true,3,,,,,LA BELLE VIOLETTE,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.371972,45.156601,0.94,street,La Belle Violette 15140 Drugeac,15063_fjro67,G,LA BELLE VIOLETTE,
402619191,00016,40261919100016,O,1995-10-23,NN,,,2008-11-08T01:13:55,false,4,,,,,,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
403169188,00022,40316918800022,O,1999-01-01,,,,,false,3,,,,,APCHER,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,2.364395,45.178938,0.92,street,Route d’Apcher 15140 Drugeac,15063_371zm8,G,ROUTE D APCHER,
403753569,00017,40375356900017,O,1996-02-01,NN,,,,true,1,,,,,LE BOURG,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,1998-05-16,F,,,,,55.4B,NAF1993,N,2.390792,45.165415,0.51,locality,Le Bois Sud 15140 Drugeac,15063_B010,G,LE BOIS SUD,
403944358,00015,40394435800015,O,1995-01-01,NN,,,2008-01-04T20:31:52,true,3,,,,,APCHER,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.364395,45.178938,0.92,street,Route d’Apcher 15140 Drugeac,15063_371zm8,G,ROUTE D APCHER,
405912858,00017,40591285800017,O,,,,,,true,1,,,,,,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
406011627,00022,40601162700022,O,1988-12-31,NN,,,2008-01-04T20:55:00,true,3,,,,,APCHER,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.364395,45.178938,0.92,street,Route d’Apcher 15140 Drugeac,15063_371zm8,G,ROUTE D APCHER,
406012153,00010,40601215300010,O,1960-01-01,NN,,,2014-11-18T10:05:18,true,4,,,,,,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2013-06-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
406012435,00011,40601243500011,O,,,,,,true,1,,,,,,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
406016592,00015,40601659200015,O,,NN,,,,true,1,,,,,,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
406211433,00015,40621143300015,O,,NN,,,,true,1,,,,,BELLEFONTAIN,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.396473,45.159681,0.85,street,Route de Bellefontaine 15140 Drugeac,15063_26vec1,G,ROUTE DE BELLEFONTAINE,
406410050,00024,40641005000024,O,1982-04-25,NN,,,,true,1,,,,,ZONE ARTISANALE,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,51.6N,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
406412585,00019,40641258500019,O,,,,,,true,1,,,,,BELLEFONTAINE,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,2.396473,45.159681,0.92,street,Route de Bellefontaine 15140 Drugeac,15063_26vec1,G,ROUTE DE BELLEFONTAINE,
406412767,00013,40641276700013,O,,NN,,,,true,1,,,,,BELLEFONTAINE,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,22.02,NAP,N,2.396473,45.159681,0.92,street,Route de Bellefontaine 15140 Drugeac,15063_26vec1,G,ROUTE DE BELLEFONTAINE,
406510032,00013,40651003200013,O,,,,,,true,1,,,,,,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.71,NAP,N,,,0,,,,,,
406612267,00012,40661226700012,O,1966-01-01,NN,,,,true,1,,,,,,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
406811976,00017,40681197600017,O,,NN,,,,true,1,,,,,,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
406812768,00017,40681276800017,O,1964-01-01,NN,,,2021-05-22T03:46:15,true,2,,,,,CITE SAINT GERAUD,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,,,,2.381958,45.170574,0.93,locality,Cite Saint Geraud 15140 Drugeac,15063_A050,G,CITE SAINT GERAUD,
407011717,00011,40701171700011,O,,NN,,,,true,1,,,,,,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
409311370,00020,40931137000020,O,1980-01-01,NN,,,2013-03-22T09:32:58,false,4,,,,,FRUGERES,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.373082,45.160604,0.92,locality,Frugeres Sud 15140 Drugeac,15063_B051,G,FRUGERES SUD,
409316031,00015,40931603100015,O,1980-01-01,NN,,,2007-02-23T14:13:42,true,3,,,,,S0ULAGES,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2007-01-17,F,,,,,01.1A,NAFRev1,N,2.383084,45.16861,0.62,street,Route de Soulages 15140 Drugeac,15063_teyubv,G,ROUTE DE SOULAGES,
409316049,00017,40931604900017,O,1980-01-01,NN,,,2008-01-04T21:25:05,true,3,,,,,S0ULAGES,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.383084,45.16861,0.62,street,Route de Soulages 15140 Drugeac,15063_teyubv,G,ROUTE DE SOULAGES,
409316056,00012,40931605600012,O,,NN,,,,true,1,,,,,MERLHAC,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,1997-06-15,F,,,,,01.1A,NAF1993,N,2.395385,45.151494,0.91,street,Route de Merlhac 15140 Drugeac,15063_8yqwog,G,ROUTE DE MERLHAC,
409316064,00016,40931606400016,O,,NN,,,,true,1,,,,,PARIEU,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,1997-05-14,F,,,,,01.1A,NAF1993,N,2.400649,45.176988,0.78,street,Route de Parrieu 15140 Drugeac,15063_ght3f4,G,ROUTE DE PARRIEU,
409316072,00019,40931607200019,O,1982-01-01,NN,,,2013-04-11T03:56:45,true,4,,,,,APCHER,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2012-09-19,F,,,,,01.41Z,NAFRev2,N,2.364395,45.178938,0.92,street,Route d’Apcher 15140 Drugeac,15063_371zm8,G,ROUTE D APCHER,
409316080,00012,40931608000012,O,1982-12-31,NN,,,2008-01-04T21:25:05,true,3,,,,,VERNET,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.374758,45.175903,0.91,street,Impasse du Vernet 15140 Drugeac,15063_u3gfgw,G,IMPASSE DU VERNET,
409316098,00014,40931609800014,O,1980-01-01,NN,,,2008-01-04T21:25:05,true,3,,,,,MERLHAC,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.395385,45.151494,0.91,street,Route de Merlhac 15140 Drugeac,15063_8yqwog,G,ROUTE DE MERLHAC,
409316106,00015,40931610600015,O,,NN,,,,true,1,,,,,LE MOULIN,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.387371,45.176537,0.91,street,Le Moulin du Cayrou 15140 Drugeac,15063_18dus6,G,LE MOULIN DU CAYROU,
409700069,00019,40970006900019,O,1996-11-01,NN,,,,true,1,,,,,VEILLERES,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0D,NAF1993,N,2.41448,45.152662,0.91,street,Route de Veillères 15140 Drugeac,15063_w97jq0,G,ROUTE DE VEILLERES,
410178933,00017,41017893300017,O,1996-12-01,NN,,,2020-07-01T03:45:58,true,4,,,,,MARLHAC,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,2.395385,45.151494,0.57,street,Route de Merlhac 15140 Drugeac,15063_8yqwog,G,ROUTE DE MERLHAC,
410185342,00012,41018534200012,O,1996-12-01,NN,,,2017-02-27T09:27:21,false,4,,,,,LE BOURG,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2017-02-22,F,,,,,01.41Z,NAFRev2,N,2.390792,45.165415,0.51,locality,Le Bois Sud 15140 Drugeac,15063_B010,G,LE BOIS SUD,
410185342,00020,41018534200020,O,2017-02-22,,,,2021-02-23T11:32:19,true,1,,,,,MERLHAC,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2017-02-22,A,,,,,01.50Z,NAFRev2,N,2.395385,45.151494,0.91,street,Route de Merlhac 15140 Drugeac,15063_8yqwog,G,ROUTE DE MERLHAC,
410191787,00010,41019178700010,O,1996-12-01,NN,,,2021-03-23T05:01:26,true,4,,,,,CHAMPS,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.405355,45.15925,0.92,street,Route de Champs 15140 Drugeac,15063_dv7z3u,G,ROUTE DE CHAMPS,
410974448,00012,41097444800012,O,1980-01-01,NN,,,2022-06-29T08:08:23,false,4,,,,,APCHER,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.42Z,NAFRev2,N,2.364395,45.178938,0.92,street,Route d’Apcher 15140 Drugeac,15063_371zm8,G,ROUTE D APCHER,
410974463,00011,41097446300011,O,1995-01-01,NN,,,,true,1,,,,,FERLUC,15140,DRUGEAC,,,15063,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.388841,45.171612,0.94,street,Ferluc 15140 Drugeac,15063_7lhn19,G,FERLUC,