siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801386,00015,21180138600015,O,1983-03-01,12,2020,,2022-08-29T09:06:10,true,4,,,,PL,DE L'EGLISE,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.284602,47.102034,0.83,street,Place de l’’Eglise 18500 Marmagne,18138_0270,G,PLACE DE L EGLISE,
211801386,00023,21180138600023,O,1983-12-21,11,2020,,2022-08-29T09:06:10,false,3,,16,,RUE,DE LA MAIRIE,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.283543,47.101135,0.95,housenumber,16 Rue de la Mairie 18500 Marmagne,18138_0360_00016,G,16 RUE DE LA MAIRIE,
211801386,00031,21180138600031,O,1994-01-01,NN,,,2008-01-04T18:27:18,false,3,MAIRIE,,,PL,DE L'EGLISE,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.284602,47.102034,0.83,street,Place de l’’Eglise 18500 Marmagne,18138_0270,G,PLACE DE L EGLISE,
211801386,00049,21180138600049,O,1994-01-01,NN,,,2008-01-04T18:27:18,false,3,MAIRIE,,,PL,DE L'EGLISE,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.284602,47.102034,0.83,street,Place de l’’Eglise 18500 Marmagne,18138_0270,G,PLACE DE L EGLISE,
211801386,00056,21180138600056,O,2019-01-22,,,,2020-01-06T16:32:29,false,2,,,,PL,DE L'EGLISE,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,2019-11-06,F,SMARTMAGNE,,,,35.11Z,NAFRev2,N,2.284602,47.102034,0.83,street,Place de l’’Eglise 18500 Marmagne,18138_0270,G,PLACE DE L EGLISE,
221800014,00104,22180001400104,O,1985-08-02,NN,,,2021-10-28T10:08:05,false,5,,,,,,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,2021-10-28,F,CONSULTATION DE NOURRISSONS,,,,86.22C,NAFRev2,N,,,0,,,,,,
261802904,00019,26180290400019,O,1995-12-25,NN,,,2010-06-26T03:05:58,true,2,MAIRIE,,,PL,DE L'EGLISE,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.284602,47.102034,0.83,street,Place de l’’Eglise 18500 Marmagne,18138_0270,G,PLACE DE L EGLISE,
291801298,00014,29180129800014,O,,NN,,,,true,1,,,,,,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,1991-06-21,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300271426,00029,30027142600029,O,,NN,,,,true,1,,26,,,PONT VERT,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,2.312963,47.091499,0.96,housenumber,26 Pont Vert 18500 Marmagne,18138_b114_00026,G,26 PONT VERT,
300568581,00031,30056858100031,O,1993-06-01,NN,,,,true,1,,5,,RUE,DES LILAS,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,2002-12-24,F,,,,,52.6D,NAF1993,N,2.281885,47.096328,0.95,housenumber,5 Rue des Lilas 18500 Marmagne,18138_0330_00005,G,5 RUE DES LILAS,
300605854,00011,30060585400011,O,,NN,,,,true,1,,,,RUE,DES MARAIS,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,1994-03-28,F,,,,,52.3A,NAF1993,O,2.280097,47.10161,0.96,street,Rue des Marais 18500 Marmagne,18138_0420,G,RUE DES MARAIS,
301622239,00012,30162223900012,O,,NN,,,,true,1,,23,,RUE,DU BOIS CHANOINE,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.279138,47.095165,0.95,housenumber,23 Rue du Bois Chanoine 18500 Marmagne,18138_0090_00023,G,23 RUE DU BOIS CHANOINE,
301903407,00015,30190340700015,O,1997-10-06,NN,,,2008-11-07T00:17:56,true,5,,5,,RUE,DES PLATANES,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4F,NAFRev1,N,2.286007,47.101981,0.96,housenumber,5 Rue des Platanes 18500 Marmagne,18138_0505_00005,G,5 RUE DES PLATANES,
302213848,00021,30221384800021,O,2001-01-01,NN,,,,true,3,,,,,,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,2003-04-08,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
304191687,00017,30419168700017,O,1975-01-01,NN,,9602AA,2016-08-19T03:11:08,true,4,,17,B,PL,DE L'EGLISE,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,2016-07-25,F,,,,,47.71Z,NAFRev2,N,2.284857,47.102147,0.76,housenumber,17bis Place de l’’Eglise 18500 Marmagne,18138_0270_00017_bis,G,17BIS PLACE DE L EGLISE,
304311111,00021,30431111100021,O,,,,,,true,1,,36,,RTE,DE BOURGES,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.285735,47.097329,0.81,housenumber,36 Rue de Bourges 18500 Marmagne,18138_0120_00036,G,36 RUE DE BOURGES,
304527757,00039,30452775700039,O,,,,,,true,1,,10,,RUE,DE MARMIGNOLLES,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,67.01,NAP,N,2.280643,47.09988,0.96,interpolation,10 Rue de Marmignolles 18500 Marmagne,,G,8 RUE DE MARMIGNOLLES,
304791221,00019,30479122100019,O,1976-01-01,NN,,,,true,1,,11,,RUE,DU BOIS CHANOINE,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,67.2Z,NAF1993,N,2.27987,47.096075,0.95,housenumber,11 Rue du Bois Chanoine 18500 Marmagne,18138_0090_00011,G,11 RUE DU BOIS CHANOINE,
306040288,00012,30604028800012,O,,NN,,,,true,1,,,,,LA FLOTTE  PONT VERT,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,01.63,NAP,N,2.311094,47.093466,0.46,street,Route de Pont-Vert 18500 Marmagne,18138_0510,G,ROUTE DE PONT VERT,
306176025,00048,30617602500048,O,,NN,,,,true,1,,44,,RTE,DE BOURGES,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4J,NAF1993,N,2.286043,47.098879,0.81,housenumber,44 Rue de Bourges 18500 Marmagne,18138_0120_00044,G,44 RUE DE BOURGES,
306916099,00535,30691609900535,O,2002-07-01,NN,,,2006-11-25T09:21:30,false,3,AUTOROUTE A 71,,,,AIRE DE BOURGES MARMAGNE,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,50.5Z,NAFRev1,O,2.286141,47.098527,0.81,street,Rue de Bourges 18500 Marmagne,18138_0120,G,RUE DE BOURGES,
307080416,00018,30708041600018,O,1976-01-01,NN,,,,true,1,,23,,RUE,DES LILAS,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,O,2.280627,47.094866,0.95,housenumber,23 Rue des Lilas 18500 Marmagne,18138_0330_00023,G,23 RUE DES LILAS,
307202705,00025,30720270500025,O,1900-01-01,NN,,,,false,4,,36,,RTE,DE MEHUN,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,N,2.272069,47.100712,0.84,housenumber,36 Route de Mehun 18500 Marmagne,18138_0480_00036,G,36 ROUTE DE MEHUN,
307202705,00033,30720270500033,O,2001-07-01,NN,,,2010-04-09T13:41:23,true,4,,4,,RUE,DE LA GARE,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.21Z,NAFRev2,N,2.282225,47.100491,0.95,housenumber,4 Rue de la Gare 18500 Marmagne,18138_0300_00004,G,4 RUE DE LA GARE,
308139310,00012,30813931000012,O,1976-01-01,NN,,,2010-11-16T00:10:57,false,4,,8,,RUE,DU STADE,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.1B,NAF1993,N,2.285804,47.101148,0.96,housenumber,8 Rue du Stade 18500 Marmagne,18138_0629_00008,G,8 RUE DU STADE,
309237113,00027,30923711300027,O,2012-12-04,,,9525ZZ,2021-02-23T10:38:11,true,3,,10,,RUE,DU BOIS DE MARMAGNE,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,ATELIER D.BLONDELET,95.25Z,NAFRev2,N,2.285921,47.094511,0.86,housenumber,10 Rue des Bois de Marmagne 18500 Marmagne,18138_0093_00010,G,10 RUE DES BOIS DE MARMAGNE,
309803427,00033,30980342700033,O,2021-05-24,,,,2022-01-01T15:27:27,false,1,,,,,LE CROS D 107,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,2021-05-24,A,,,,,68.20A,NAFRev2,N,2.238433,47.115796,0.38,street,Le Crot 18500 Marmagne,18138_8v1p55,G,LE CROT,
311299044,00025,31129904400025,O,,NN,,,,true,1,,8,,RUE,DE LA MAIRIE,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,2.283288,47.100753,0.95,housenumber,8 Rue de la Mairie 18500 Marmagne,18138_0360_00008,G,8 RUE DE LA MAIRIE,
311453815,00046,31145381500046,O,1994-01-01,NN,,,2014-07-08T00:15:42,true,4,,,,,BEAUVOIR,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.21B,NAFRev2,N,2.234213,47.122214,0.93,street,Lieu Dit Beauvoir 18500 Marmagne,18138_6se1qk,G,LIEU DIT BEAUVOIR,
311572630,00029,31157263000029,O,,,,,,true,1,,,,,BEAUVOIR,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.234213,47.122214,0.93,street,Lieu Dit Beauvoir 18500 Marmagne,18138_6se1qk,G,LIEU DIT BEAUVOIR,
312550916,00042,31255091600042,O,1981-01-01,NN,,,,false,4,,5,,RUE,DES MARAIS,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,85.1G,NAF1993,O,2.281816,47.101212,0.96,housenumber,5 Rue des Marais 18500 Marmagne,18138_0420_00005,G,5 RUE DES MARAIS,
312550916,00067,31255091600067,O,2001-09-01,NN,,,2019-12-12T08:33:07,true,4,,4,,RUE,DE LA GARE,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90E,NAFRev2,N,2.282225,47.100491,0.95,housenumber,4 Rue de la Gare 18500 Marmagne,18138_0300_00004,G,4 RUE DE LA GARE,
313526071,00011,31352607100011,O,1900-01-01,,,,2007-01-18T09:13:01,true,3,,,,,CORS,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,01.3Z,NAF1993,N,2.267464,47.071587,0.91,street,Le Petit Cors 18500 Marmagne,18138_B169,G,LE PETIT CORS,
313761397,00022,31376139700022,O,,NN,,,,true,1,,,,,PONT-VERT,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.31068,47.093394,0.96,street,Pont Vert 18500 Marmagne,18138_B114,G,PONT VERT,
313814634,00017,31381463400017,O,,,,,2007-01-18T09:13:15,true,1,,9,,PL,DE L EGLISE,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,1982-04-23,F,,,,,01.1A,NAF1993,N,2.284602,47.102034,0.72,street,Place de l’’Eglise 18500 Marmagne,18138_0270,G,PLACE DE L EGLISE,
313814659,00014,31381465900014,O,1978-01-01,,,,2010-04-12T11:21:38,true,4,,,,,CHARON,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.292693,47.078699,0.92,street,Lieu Dit Charon 18500 Marmagne,18138_fgsncz,G,LIEU DIT CHARON,
313945248,00018,31394524800018,O,,NN,,,,true,1,,,,,CHEMIN DES MARAIS,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.280097,47.10161,0.52,street,Rue des Marais 18500 Marmagne,18138_0420,G,RUE DES MARAIS,
314321415,00015,31432141500015,O,1978-01-01,NN,,,2008-06-09T13:30:26,false,5,,,,,LA COUTURE,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,68.20B,NAFRev2,N,2.27724,47.097876,0.95,street,La Couture 18500 Marmagne,18138_ssk301,G,LA COUTURE,
314361445,00021,31436144500021,O,1900-01-01,NN,,,,false,4,,,,RUE,DES PLATANES,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,85.1E,NAF1993,O,2.28694,47.101982,0.96,street,Rue des Platanes 18500 Marmagne,18138_0505,G,RUE DES PLATANES,
314361445,00039,31436144500039,O,2001-07-01,NN,,,2018-12-19T08:35:39,true,5,,4,,RUE,DE LA GARE,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.23Z,NAFRev2,N,2.282225,47.100491,0.95,housenumber,4 Rue de la Gare 18500 Marmagne,18138_0300_00004,G,4 RUE DE LA GARE,
314885468,00012,31488546800012,O,,NN,,,,true,1,,,,,MARMIGNOLLES,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.276573,47.097229,0.94,street,Rue de Marmignolles 18500 Marmagne,18138_0450,G,RUE DE MARMIGNOLLES,
315085811,00026,31508581100026,O,2010-10-02,,,,2015-11-08T03:49:33,true,2,,9,,RUE,DE BOURGES,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,CROTAT J. CLAUDE,73.11Z,NAFRev2,N,2.286608,47.100061,0.96,housenumber,9 Rue de Bourges 18500 Marmagne,18138_0120_00009,G,9 RUE DE BOURGES,
315323808,00016,31532380800016,O,,NN,,,,true,1,,,,,PONVERT,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,1989-04-19,F,,,,,67.04,NAP,N,4.089894,46.0761304,0.89,poi,Pont de Bonvert Mably,https://osm.org/way/95269891,G,,
316463793,00026,31646379300026,O,2002-01-07,NN,,,2008-01-04T20:46:12,true,3,,48,,RTE,DE MARMIGNOLLES,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.274854,47.09639,0.87,housenumber,48 Route de Marmignolles 18500 Marmagne,18138_0430_00048,G,48 ROUTE DE MARMIGNOLLES,
317141729,00028,31714172900028,O,,NN,,,,true,1,,,,LD,LES GRENADES,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.320878,47.079513,0.94,street,Les Grenades 18500 Marmagne,18138_tfiirp,G,LES GRENADES,
317371714,00013,31737171400013,O,1979-01-01,NN,,,2014-06-14T00:52:14,true,4,MAIRIE,,,PL,DE L'EGLISE,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.284602,47.102034,0.83,street,Place de l’’Eglise 18500 Marmagne,18138_0270,G,PLACE DE L EGLISE,
317644243,00014,31764424300014,O,,,,,,true,1,,17,,PL,DE L EGLISE,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.284857,47.102147,0.85,housenumber,17 Place de l’’Eglise 18500 Marmagne,18138_0270_00017,G,17 PLACE DE L EGLISE,
317693539,00023,31769353900023,O,2012-01-01,,,,2021-02-23T10:42:33,true,1,,,,,PETIT CORS,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,2.267464,47.071587,0.93,street,Le Petit Cors 18500 Marmagne,18138_B169,G,LE PETIT CORS,
317749901,00045,31774990100045,O,2005-04-01,NN,,,2011-07-12T09:46:48,false,5,CD 23,,,,LES CHAUMES,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,2011-06-21,F,,,,,43.99E,NAFRev2,O,2.317919,47.080849,0.94,street,Les Chaumes 18500 Marmagne,18138_6cad8f,G,LES CHAUMES,
317762177,00028,31776217700028,O,1994-02-09,NN,,,,false,4,,44,B,RUE,DES CHALETS,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,74.2C,NAF1993,N,2.283461,47.096851,0.87,housenumber,44bis Rue des Chalets 18500 Marmagne,18138_0210_00044_bis,G,44BIS RUE DES CHALETS,
317868230,00028,31786823000028,O,,NN,,,,true,1,,7,,,RESIDENCE LES CHALETS,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,1995-12-24,F,,,,,52.6E,NAF1993,N,2.281638,47.098691,0.84,housenumber,7 Résidence des Chalets 18500 Marmagne,18138_a021_00007,G,7 RESIDENCE DES CHALETS,
317900140,00011,31790014000011,O,,,,,,true,1,,3,,RUE,DE LA MARIE,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.28336,47.100873,0.89,housenumber,3 Rue de la Mairie 18500 Marmagne,18138_0360_00003,G,3 RUE DE LA MAIRIE,
318185345,00010,31818534500010,O,,NN,,,,true,1,,6,,RUE,DE MARMIGNOLLES,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.04,NAP,N,2.280819,47.100017,0.96,housenumber,6 Rue de Marmignolles 18500 Marmagne,18138_0450_00006,G,6 RUE DE MARMIGNOLLES,
319689923,00013,31968992300013,O,1980-09-01,NN,,,2008-01-04T18:05:22,true,3,,,,,LE LUET,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.30335,47.082163,0.95,street,Le Luet 18500 Marmagne,18138_48yumo,G,LE LUET,
320018070,00815,32001807000815,O,2003-12-17,NN,,,2007-05-19T09:05:15,false,3,AUROTOUTE A71,,,,AIRE DE BOURGES MARMAGNE,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,2005-02-16,F,,,,,50.5Z,NAFRev1,O,2.286141,47.098527,0.81,street,Rue de Bourges 18500 Marmagne,18138_0120,G,RUE DE BOURGES,
320720121,00021,32072012100021,O,1990-12-03,NN,,,2014-07-08T00:24:36,true,4,,,,,LOTISSEMENT LA CONTALE,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,43.21A,NAFRev2,N,2.26727,47.09381,0.39,street,Chemin de la Contale 18500 Marmagne,18138_0240,G,CHEMIN DE LA CONTALE,
321360349,00013,32136034900013,O,1981-04-01,01,2020,4312BA,2022-08-29T09:17:05,true,4,,,,,SAINT AUBIN,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.256957,47.100465,0.95,street,Saint Aubin 18500 Marmagne,18138_B136,G,SAINT AUBIN,
321360349,00021,32136034900021,O,1985-01-01,NN,,,2016-04-26T02:32:53,false,3,,,,,SAINT AUBIN,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.256957,47.100465,0.95,street,Saint Aubin 18500 Marmagne,18138_B136,G,SAINT AUBIN,
321752123,00018,32175212300018,O,1981-05-11,NN,,,,false,4,,53,,RTE,DE MEHUN,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2C,NAF1993,O,2.270517,47.101004,0.84,housenumber,53 Route de Mehun 18500 Marmagne,18138_0480_00053,G,53 ROUTE DE MEHUN,
321752123,00034,32175212300034,O,1996-01-01,NN,,,2022-02-03T03:42:01,true,5,,20,,RUE,DE MARMIGNOLLES,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.279754,47.099185,0.96,housenumber,20 Rue de Marmignolles 18500 Marmagne,18138_0450_00020,G,20 RUE DE MARMIGNOLLES,
323710970,00019,32371097000019,O,1982-02-16,,,9602AA,2015-03-18T01:00:47,true,5,,4,,RUE,DE LA MAIRIE,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,2013-12-24,F,,,,,96.02A,NAFRev2,N,2.283151,47.100528,0.95,housenumber,4 Rue de la Mairie 18500 Marmagne,18138_0360_00004,G,4 RUE DE LA MAIRIE,
323779090,00022,32377909000022,O,,,,,,true,1,,,,,LES GRENADES,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,1991-02-08,F,,,,,55.60,NAP,N,2.320878,47.079513,0.94,street,Les Grenades 18500 Marmagne,18138_tfiirp,G,LES GRENADES,
324443597,00012,32444359700012,O,,,,,,true,1,,,,,PONTVERT,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,55.71,NAP,N,2.31068,47.093394,0.75,street,Pont Vert 18500 Marmagne,18138_B114,G,PONT VERT,
327083267,00028,32708326700028,O,2003-05-01,NN,,,2021-10-01T15:31:27,true,4,,15,,PL,DE L EGLISE,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,56.30Z,NAFRev2,O,2.284769,47.102207,0.85,housenumber,15 Place de l’’Eglise 18500 Marmagne,18138_0270_00015,G,15 PLACE DE L EGLISE,
328311337,00013,32831133700013,O,1983-09-01,NN,,,,true,1,,,,,FERME BIJOU NEUF,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,2.32477,47.080879,0.66,street,Le Bijou Neuf 18500 Marmagne,18138_B005,G,LE BIJOU NEUF,
328438700,00069,32843870000069,O,2013-12-01,,,,2017-03-03T19:29:47,false,2,,,,,LES VARRENNES,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,82.19Z,NAFRev2,N,2.224779,47.123079,0.85,street,Les Terres des Varennes 18500 Marmagne,18138_B150,G,LES TERRES DES VARENNES,
328561022,00018,32856102200018,O,,NN,,,,true,1,,,,LD,PETITES CHAUMES,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,1991-03-06,F,,,,,01.1A,NAF1993,N,2.231387,47.096671,0.93,street,Les Petites Chaumes 18500 Marmagne,18138_B164,G,LES PETITES CHAUMES,
328894712,00053,32889471200053,O,2001-10-01,NN,,,,false,4,,4,,RUE,DE LA GARE,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1G,NAF1993,N,2.282225,47.100491,0.95,housenumber,4 Rue de la Gare 18500 Marmagne,18138_0300_00004,G,4 RUE DE LA GARE,
329431290,00017,32943129000017,O,,NN,,,,true,1,,15,,PL,DE L EGLISE,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,1989-02-16,F,,,,,67.01,NAP,N,2.284769,47.102207,0.85,housenumber,15 Place de l’’Eglise 18500 Marmagne,18138_0270_00015,G,15 PLACE DE L EGLISE,
329814180,00017,32981418000017,O,,NN,,,,true,1,,1,,RTE,DE BOURGES,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,,F,,,,,59.05,NAP,N,2.286909,47.100656,0.8,housenumber,1 Rue de Bourges 18500 Marmagne,18138_0120_00001,G,1 RUE DE BOURGES,
330297946,00015,33029794600015,O,1900-01-01,,,,2011-04-28T00:25:30,false,4,,,,,DOMAINE DES BULLES,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,2.294353,47.096725,0.93,street,Domaine des Bulles Est 18500 Marmagne,18138_B062,G,DOMAINE DES BULLES EST,
330297953,00011,33029795300011,O,,NN,,,,true,1,,,,LD,LES VARENNES,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.00,NAP,N,2.229715,47.122724,0.95,street,Les Varennes 18500 Marmagne,18138_3kp7cw,G,LES VARENNES,
330297961,00014,33029796100014,O,1983-01-01,NN,,,,true,1,,,,LD,LE CONTALE,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,2001-07-27,F,,,,,01.1A,NAF1993,N,2.26727,47.09381,0.74,street,Chemin de la Contale 18500 Marmagne,18138_0240,G,CHEMIN DE LA CONTALE,
330467242,00013,33046724200013,O,1984-04-01,NN,,,2005-12-07T17:35:34,true,1,,36,,RTE,DE MEHUN,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,1991-10-14,F,,,,,85.1C,NAF1993,N,2.272069,47.100712,0.84,housenumber,36 Route de Mehun 18500 Marmagne,18138_0480_00036,G,36 ROUTE DE MEHUN,
331578104,00019,33157810400019,O,,NN,,,2022-04-12T14:07:38,true,1,,9,,RUE,DES MARAIS,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.281094,47.101384,0.96,housenumber,9 Rue des Marais 18500 Marmagne,18138_0420_00009,G,9 RUE DES MARAIS,
331917989,00021,33191798900021,O,,NN,,,,true,1,,2,,RUE,DES CHALETS,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,O,2.278669,47.098012,0.96,housenumber,2 Rue des Chalets 18500 Marmagne,18138_0210_00002,G,2 RUE DES CHALETS,
332303866,00013,33230386600013,O,1984-04-15,NN,,,,false,4,,,,LD,LES VARENNES,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.6A,NAF1993,O,2.229715,47.122724,0.95,street,Les Varennes 18500 Marmagne,18138_3kp7cw,G,LES VARENNES,
332310622,00029,33231062200029,O,2004-03-23,NN,,1089ZZ,2017-03-15T03:54:28,true,4,,6,B,,PONT VERT,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,10.71B,NAFRev2,N,2.309003,47.094405,0.81,housenumber,6bis Pont Vert 18500 Marmagne,18138_b114_00006_bis,G,6BIS PONT VERT,
332593276,00014,33259327600014,O,,,,,,true,1,,33,,RUE,DES PLATANES,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,55.60,NAP,N,2.287533,47.102511,0.96,housenumber,33 Rue des Platanes 18500 Marmagne,18138_0505_00033,G,33 RUE DES PLATANES,
332942382,00042,33294238200042,O,2010-02-28,,,,2012-11-09T00:29:38,true,2,,23,,,PONT VERT,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,2010-03-29,F,,,,,15.12Z,NAFRev2,N,2.312588,47.09201,0.87,housenumber,23 Route de Pont-Vert 18500 Marmagne,18138_0510_00023,G,23 ROUTE DE PONT VERT,
332953769,00012,33295376900012,O,1985-01-01,00,2019,4722ZB,2021-10-27T08:29:32,true,5,,13,,PL,DE L EGLISE,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.22Z,NAFRev2,O,2.28487,47.102261,0.85,housenumber,13 Place de l’’Eglise 18500 Marmagne,18138_0270_00013,G,13 PLACE DE L EGLISE,
333438943,00024,33343894300024,O,1991-08-27,NN,,4329BD,2015-03-17T00:22:02,false,6,,,,LD,LE LUET,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.29B,NAFRev2,N,2.30335,47.082163,0.95,street,Le Luet 18500 Marmagne,18138_48yumo,G,LE LUET,
334091675,00010,33409167500010,O,,NN,,,,true,1,,,,,DOMAINE DU GRAND CORS,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.259331,47.071466,0.49,street,Terres du Grand Cors 18500 Marmagne,18138_B155,G,TERRES DU GRAND CORS,
334129202,00019,33412920200019,O,1985-10-01,NN,,,2008-01-04T20:47:13,true,3,,,,,,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
335190898,00015,33519089800015,O,1900-01-01,NN,,,2011-04-28T00:29:42,false,4,,17,,RUE,DES PLATANES,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,2.286557,47.102548,0.96,housenumber,17 Rue des Platanes 18500 Marmagne,18138_0505_00017,G,17 RUE DES PLATANES,
335200952,00018,33520095200018,O,,NN,,,,true,1,,17,,RUE,DES PLATANES,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,1987-05-03,F,,,,,02.20,NAP,N,2.286557,47.102548,0.96,housenumber,17 Rue des Platanes 18500 Marmagne,18138_0505_00017,G,17 RUE DES PLATANES,
337523971,00022,33752397100022,O,1987-05-01,NN,,,,true,4,,17,,RTE,DE VILLENEUVE,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8V,NAF1993,N,2.268152,47.09284,0.86,housenumber,17 Route de Villeneuve 18500 Marmagne,18138_0670_00017,G,17 ROUTE DE VILLENEUVE,
337963847,00013,33796384700013,O,1986-04-26,NN,,,2006-12-15T00:28:27,false,4,,17,,PL,DE L'EGLISE,18500,MARMAGNE,,,18138,,,,,,,,,,,,,,,,,,,2001-07-26,F,,,,,55.4B,NAF1993,N,2.284857,47.102147,0.85,housenumber,17 Place de l’’Eglise 18500 Marmagne,18138_0270_00017,G,17 PLACE DE L EGLISE,