siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207191,00018,21620719100018,O,1983-03-01,03,2020,,2022-08-29T09:08:14,true,4,,5,,RUE,PRINCIPALE,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.122967,50.407675,0.95,housenumber,5 Rue Principale 62770 Rollancourt,62719_0220_00005,G,5 RUE PRINCIPALE,
216207191,00026,21620719100026,O,1983-12-21,01,2020,,2022-08-29T09:08:14,false,3,,,,RUE,PRINCIPALE,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.124741,50.405029,0.95,street,Rue Principale 62770 Rollancourt,62719_0220,G,RUE PRINCIPALE,
266207190,00015,26620719000015,O,1983-03-01,NN,,,2022-05-06T10:14:29,true,4,MAIRIE,5,,RUE,PRINCIPALE,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.122967,50.407675,0.95,housenumber,5 Rue Principale 62770 Rollancourt,62719_0220_00005,G,5 RUE PRINCIPALE,
302918370,00016,30291837000016,O,1900-01-01,NN,,,2006-10-26T23:58:38,true,3,,2,,RUE,DU MOULIN,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,2.12583,50.406218,0.94,housenumber,2 Rue du Moulin 62770 Rollancourt,62719_0150_00002,G,2 RUE DU MOULIN,
306850454,00027,30685045400027,O,1991-11-15,NN,,,,true,4,,8,,RUE,DU MARAIS,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,1998-04-24,F,,,,,70.1C,NAF1993,N,2.120912,50.406834,0.94,housenumber,8 Rue du Marais 62770 Rollancourt,62719_0143_00008,G,8 RUE DU MARAIS,
307616300,00017,30761630000017,O,1900-01-01,12,2020,,2022-08-29T09:12:44,true,5,,,,,,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,,,0,,,,,,
311260145,00017,31126014500017,O,,,,,,true,1,,,,,,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
313643389,00031,31364338900031,O,1981-01-01,,,,,false,4,,,,RTE,NATIONALE,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3E,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
314591009,00019,31459100900019,O,,,,,,true,1,,,,,,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.07,NAP,N,,,0,,,,,,
314591017,00012,31459101700012,O,,,,,,true,1,,,,,MA CAMPAGNE,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.07,NAP,N,2.112701,50.430745,0.77,street,Ferme de la Campagne 62770 Rollancourt,62719_B013,G,FERME DE LA CAMPAGNE,
314643867,00018,31464386700018,O,,,,,,true,1,,,,,,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,,,0,,,,,,
314860073,00027,31486007300027,O,1999-01-01,NN,,,2008-01-04T20:33:31,true,3,9 DOM DE ROLLANCOURT,,,RUE,DU MARAIS,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.121238,50.407305,0.94,street,Rue du Marais 62770 Rollancourt,62719_0143,G,RUE DU MARAIS,
317979946,00017,31797994600017,O,,,,,,true,1,,,,RUE,DU MARAIS,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,1988-01-18,F,,,,,55.50,NAP,N,2.121238,50.407305,0.94,street,Rue du Marais 62770 Rollancourt,62719_0143,G,RUE DU MARAIS,
319707402,00016,31970740200016,O,1980-04-19,NN,,,,true,1,,,,,DOMAINE DE ROLLANCOURT,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,92.6A,NAF1993,N,2.116847,50.40414,0.95,street,Domaine de Rollancourt 62770 Rollancourt,62719_0041,G,DOMAINE DE ROLLANCOURT,
320955230,00018,32095523000018,O,1981-01-28,NN,,,2014-06-14T01:11:38,false,8,,8,,RUE,DU MARAIS,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.90B,NAFRev2,N,2.120912,50.406834,0.94,housenumber,8 Rue du Marais 62770 Rollancourt,62719_0143_00008,G,8 RUE DU MARAIS,
320955263,00019,32095526300019,O,,NN,,,,true,1,,8,,RUE,DU MARAIS,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,74.3B,NAF1993,N,2.120912,50.406834,0.94,housenumber,8 Rue du Marais 62770 Rollancourt,62719_0143_00008,G,8 RUE DU MARAIS,
323596346,00011,32359634600011,O,1981-10-01,NN,,,,true,1,,,,RUE,DU MARAIS,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,70.2C,NAF1993,N,2.121238,50.407305,0.94,street,Rue du Marais 62770 Rollancourt,62719_0143,G,RUE DU MARAIS,
325236073,00038,32523607300038,O,1996-02-19,NN,,4334ZB,2020-12-24T19:34:10,true,4,,17,,RUE,DU MARAIS,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.34Z,NAFRev2,N,2.119052,50.406032,0.94,housenumber,17 Rue du Marais 62770 Rollancourt,62719_0143_00017,G,17 RUE DU MARAIS,
326917200,00015,32691720000015,O,,,,,,true,1,,,,,FERME DES TROIS FOETUS,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,2.139624,50.389467,0.59,street,Fond de Trois Foetus 62770 Rollancourt,62719_B015,G,FOND DE TROIS FOETUS,
327382495,00015,32738249500015,O,,NN,,,,true,1,,,,,,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,1983-01-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
328427224,00014,32842722400014,O,1983-05-02,NN,,,,true,4,,,,,,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,78.02,NAP,N,,,0,,,,,,
330630922,00012,33063092200012,O,,,,,,true,1,,,,,,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,49.01,NAP,N,,,0,,,,,,
331333856,00010,33133385600010,O,1984-05-01,NN,,,2008-01-04T20:10:48,true,3,,,,,,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
340378926,00018,34037892600018,O,,,,,,true,1,,,,,FERME DES TROIS FOETUS,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,2.139624,50.389467,0.59,street,Fond de Trois Foetus 62770 Rollancourt,62719_B015,G,FOND DE TROIS FOETUS,
343870226,00010,34387022600010,O,,NN,,,,true,1,,,,,,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,67.13,NAP,N,,,0,,,,,,
343870382,00011,34387038200011,O,1988-01-01,NN,,,2006-11-25T10:49:28,true,1,,,,,CAMPING DES ETANGS,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,2.126323,50.402891,0.41,street,Rue du Camping 62770 Rollancourt,62719_0032,G,RUE DU CAMPING,
344406640,00013,34440664000013,O,,NN,,,,true,1,,,,,,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
345128631,00016,34512863100016,O,,NN,,,,true,1,,,,,PLAN D'EAU,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.6A,NAF1993,N,6.1651494,49.1155344,0.97,poi.steps,Plan d'Eau (Escalier) Longeville-lès-Metz,https://osm.org/way/286465707,G,,
345128946,00018,34512894600018,O,,NN,,,,true,1,,,,RUE,DE L'ETANG,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.6A,NAF1993,N,2.124188,50.405086,0.94,street,Rue de l’Etang 62770 Rollancourt,62719_0062,G,RUE DE L ETANG,
345207740,00019,34520774000019,O,1988-01-01,NN,,,2008-12-02T06:10:37,true,6,,5,,RUE,DU CAMPING,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2008-05-06,F,,,,,68.20B,NAFRev2,N,2.125567,50.402643,0.94,housenumber,5 Rue du Camping 62770 Rollancourt,62719_0032_00005,G,5 RUE DU CAMPING,
350648648,00037,35064864800037,O,2014-02-05,,,,2016-05-03T04:21:46,true,2,,5,,RUE,DU CAMPING,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2016-02-26,F,,,,,55.30Z,NAFRev2,N,2.125567,50.402643,0.94,housenumber,5 Rue du Camping 62770 Rollancourt,62719_0032_00005,G,5 RUE DU CAMPING,
352701494,00010,35270149400010,O,,NN,,,2006-11-25T11:13:20,true,1,,,,,MOULIN DE ROLLANCOURT,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,1992-10-10,F,,,,,15.6A,NAF1993,N,2.125331,50.406342,0.76,street,Rue du Moulin 62770 Rollancourt,62719_0150,G,RUE DU MOULIN,
353014210,00010,35301421000010,O,,,,,,true,1,,8,,RUE,DU MARAIS,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.8K,NAF1993,N,2.120912,50.406834,0.94,housenumber,8 Rue du Marais 62770 Rollancourt,62719_0143_00008,G,8 RUE DU MARAIS,
353992860,00034,35399286000034,O,1996-06-01,NN,,,2008-01-05T00:00:42,true,3,17-19,17,,RUE,PRINCIPALE,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,2.12399,50.40588,0.95,housenumber,17 Rue Principale 62770 Rollancourt,62719_0220_00017,G,17 RUE PRINCIPALE,
378849814,00017,37884981400017,O,1990-07-01,NN,,,,false,3,,,,RUE,DU MARAIS,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,51.2A,NAF1993,,2.121238,50.407305,0.94,street,Rue du Marais 62770 Rollancourt,62719_0143,G,RUE DU MARAIS,
379656952,00049,37965695200049,O,2003-01-01,NN,,,2008-08-01T10:53:37,false,4,,2,,RUE,PRINCIPALE,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,86.90D,NAFRev2,N,2.122705,50.408284,0.95,housenumber,2 Rue Principale 62770 Rollancourt,62719_0220_00002,G,2 RUE PRINCIPALE,
382930691,00011,38293069100011,O,1900-01-01,NN,,,2021-02-19T08:42:50,false,3,,,,RUE,DU MARAIS,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.3A,NAF1993,N,2.121238,50.407305,0.94,street,Rue du Marais 62770 Rollancourt,62719_0143,G,RUE DU MARAIS,
384539433,00019,38453943300019,O,1991-10-01,NN,,,2006-10-28T01:07:06,true,3,,1,,RTE,D'HESDIN,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,2.129061,50.40306,0.76,housenumber,1 Rue d’Hesdin 62770 Rollancourt,62719_0115_00001,G,1 RUE D HESDIN,
385058466,00041,38505846600041,O,1998-07-01,NN,,,2008-01-04T22:49:01,false,6,,4,,RTE,D'HESDIN,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.122236,50.400657,0.76,housenumber,4 Rue d’Hesdin 62770 Rollancourt,62719_0115_00004,G,4 RUE D HESDIN,
385110234,02284,38511023402284,O,2002-06-18,NN,,,2018-09-29T12:14:16,false,4,,,,RUE,DU MARAIS,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.121238,50.407305,0.94,street,Rue du Marais 62770 Rollancourt,62719_0143,G,RUE DU MARAIS,
387610827,00017,38761082700017,O,1992-05-01,NN,,,2010-01-21T09:52:07,true,3,,29,,RUE,DU GRAND CROCQ,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.119311,50.411646,0.87,housenumber,29 Rue du Grand Croc 62770 Rollancourt,62719_0100_00029,G,29 RUE DU GRAND CROC,
394140107,00019,39414010700019,O,1994-03-01,NN,,,2008-09-14T04:42:06,true,4,,,,,LA CAMPAGNE,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,2.118055,50.429407,0.92,street,Rue de la Campagne 62770 Rollancourt,62719_fm7ohe,G,RUE DE LA CAMPAGNE,
394146724,00015,39414672400015,O,1984-01-01,NN,,,2012-04-17T04:34:45,true,4,HAMEAU DE COURCELLES,,,,,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2012-01-14,F,,,,,01.11Z,NAFRev2,N,2.15481,50.417209,0.7,street,Hameau Courcelle 62770 Rollancourt,62719_B018,D,HAMEAU COURCELLE,
398602557,00025,39860255700025,O,,NN,,,,true,1,,9,,RUE,DU PETIT CROC,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,51.1R,NAF1993,N,2.122064,50.410476,0.94,housenumber,9 Rue du Petit Croc 62770 Rollancourt,62719_0200_00009,G,9 RUE DU PETIT CROC,
401353578,00016,40135357800016,O,1969-10-01,NN,,,2006-10-28T02:57:58,true,3,,12,,RUE,DU GRAND ROC,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,2.119408,50.411986,0.88,housenumber,12 Rue du Grand Croc 62770 Rollancourt,62719_0100_00012,G,12 RUE DU GRAND CROC,
402664775,00010,40266477500010,O,1995-06-26,NN,,,2018-04-20T03:51:11,true,5,,7,,RUE,DU HARAS,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.42Z,NAFRev2,N,2.128993,50.403648,0.94,housenumber,7 Rue du Haras 62770 Rollancourt,62719_0110_00007,G,7 RUE DU HARAS,
408798726,00019,40879872600019,O,1900-01-01,NN,,,2018-02-15T11:10:24,false,2,,,,,FERME DES 3 FOETUS,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,,,,2.139624,50.389467,0.41,street,Fond de Trois Foetus 62770 Rollancourt,62719_B015,G,FOND DE TROIS FOETUS,
408798734,00013,40879873400013,O,1900-01-01,NN,,,2011-05-03T00:27:22,false,2,,,,,,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,,,,,,0,,,,,,
408798734,00021,40879873400021,O,2004-03-25,NN,,,2014-05-05T02:31:43,true,4,,1,B,RUE,D INCOURT,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.11Z,NAFRev2,N,2.128012,50.402212,0.83,housenumber,1bis Rue d’Incourt 62770 Rollancourt,62719_1dgzgd_00001_bis,G,1BIS RUE D INCOURT,
410171466,00015,41017146600015,O,1996-12-01,NN,,,2006-10-28T03:46:05,true,3,,3,,RUE,DU HARAS,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2004-03-24,F,,,,,01.3Z,NAFRev1,N,2.128845,50.404094,0.94,housenumber,3 Rue du Haras 62770 Rollancourt,62719_0110_00003,G,3 RUE DU HARAS,
414401216,00018,41440121600018,O,1997-01-01,NN,,,,true,1,,3,,RUE,DU CAMPING,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,55.2E,NAF1993,N,2.126808,50.403004,0.94,housenumber,3 Rue du Camping 62770 Rollancourt,62719_0032_00003,G,3 RUE DU CAMPING,
418673059,00022,41867305900022,O,2008-02-01,NN,,,2022-10-12T04:11:39,true,1,,3,,RUE,D'INCOURT,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.11Z,NAFRev2,N,2.13012,50.402064,0.94,housenumber,3 Rue d’Incourt 62770 Rollancourt,62719_1dgzgd_00003,G,3 RUE D INCOURT,
422301630,00014,42230163000014,O,1999-02-23,NN,,,2012-01-31T12:09:21,false,3,,,,,,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
422974428,00019,42297442800019,O,1999-05-12,NN,,,,true,1,,8,,RUE,DU MARAIS,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2001-04-18,F,,,,,74.2C,NAF1993,N,2.120912,50.406834,0.94,housenumber,8 Rue du Marais 62770 Rollancourt,62719_0143_00008,G,8 RUE DU MARAIS,
424724946,00019,42472494600019,O,1999-10-01,NN,,,,true,3,,1,,RUE,DU MOULIN,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,74.5A,NAFRev1,N,2.124702,50.406816,0.94,housenumber,1 Rue du Moulin 62770 Rollancourt,62719_0150_00001,G,1 RUE DU MOULIN,
434599049,00013,43459904900013,O,1986-07-01,NN,,,,true,1,,,,RUE,PRINCIPALE,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,55.2C,NAF1993,N,2.124741,50.405029,0.95,street,Rue Principale 62770 Rollancourt,62719_0220,G,RUE PRINCIPALE,
441603297,00017,44160329700017,O,2001-08-01,NN,,,2008-01-04T21:23:18,true,3,,2,,RUE,PRINCIPALE,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.122705,50.408284,0.95,housenumber,2 Rue Principale 62770 Rollancourt,62719_0220_00002,G,2 RUE PRINCIPALE,
442579835,00012,44257983500012,O,2002-07-01,NN,,,2008-04-26T16:25:24,true,4,CLOS DE LA CASCADE,15,B,RUE,PRINCIPALE,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,45.2B,NAFRev1,O,2.123632,50.406372,0.85,housenumber,15bis Rue Principale 62770 Rollancourt,62719_0220_00015_bis,G,15BIS RUE PRINCIPALE,
442635959,00012,44263595900012,O,2002-07-01,NN,,,2009-11-17T10:20:24,true,4,PLAN D EAU,,,,DOMAINE DE ROLLANCOURT,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.11Z,NAFRev2,N,2.116847,50.40414,0.95,street,Domaine de Rollancourt 62770 Rollancourt,62719_0041,G,DOMAINE DE ROLLANCOURT,
444934186,00065,44493418600065,O,2007-03-01,NN,,,2009-06-27T10:43:06,false,4,CAMPING LES ETANGS,5,,RUE,DU CAMPING,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.30Z,NAFRev2,O,2.125567,50.402643,0.94,housenumber,5 Rue du Camping 62770 Rollancourt,62719_0032_00005,G,5 RUE DU CAMPING,
448569632,00012,44856963200012,O,2003-05-05,NN,,,2007-05-22T08:12:56,false,4,,1,,RUE,DU CAMPING,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.3B,NAFRev1,O,2.127687,50.403377,0.94,housenumber,1 Rue du Camping 62770 Rollancourt,62719_0032_00001,G,1 RUE DU CAMPING,
449012871,00017,44901287100017,O,2003-05-01,NN,,,2006-10-31T05:26:24,false,3,,8,,RUE,DU MARAIS,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,67.2Z,NAFRev1,O,2.120912,50.406834,0.94,housenumber,8 Rue du Marais 62770 Rollancourt,62719_0143_00008,G,8 RUE DU MARAIS,
449012871,00025,44901287100025,O,2004-06-01,NN,,,2011-04-23T12:22:00,false,4,,1,,RUE,DU MARAIS,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,66.22Z,NAFRev2,O,2.121108,50.408032,0.94,housenumber,1 Rue du Marais 62770 Rollancourt,62719_0143_00001,G,1 RUE DU MARAIS,
449154103,00013,44915410300013,O,2003-05-01,11,2020,5610CQ,2022-08-29T09:03:42,true,3,,4,,RTE,D'HESDIN,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,2.122236,50.400657,0.76,housenumber,4 Rue d’Hesdin 62770 Rollancourt,62719_0115_00004,G,4 RUE D HESDIN,
451920854,00010,45192085400010,O,2004-01-01,NN,,,2016-01-12T00:25:08,true,3,,12,,RUE,DU GRAND CROC,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.119408,50.411986,0.94,housenumber,12 Rue du Grand Croc 62770 Rollancourt,62719_0100_00012,G,12 RUE DU GRAND CROC,
452366370,00016,45236637000016,O,2004-02-20,NN,,,2014-07-08T02:47:34,true,5,,11,,,DOMAINE DE ROLLANCOURT,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,41.20A,NAFRev2,N,2.115712,50.403388,0.95,housenumber,11 Domaine de Rollancourt 62770 Rollancourt,62719_0041_00011,G,11 DOMAINE DE ROLLANCOURT,
452488463,00012,45248846300012,O,2004-01-05,NN,,,2014-01-03T10:10:44,false,4,,11,,,DOMAINE DE ROLLANCOURT,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2013-09-24,F,,,,,41.10A,NAFRev2,N,2.115712,50.403388,0.95,housenumber,11 Domaine de Rollancourt 62770 Rollancourt,62719_0041_00011,G,11 DOMAINE DE ROLLANCOURT,
453444705,00017,45344470500017,O,2004-04-01,00,2020,,2022-08-29T09:09:17,false,6,FERME DES 3 FOETUS,,,,FERME DES 3 FOETUS,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2022-03-30,F,,,,,01.11Z,NAFRev2,O,2.139624,50.389467,0.41,street,Fond de Trois Foetus 62770 Rollancourt,62719_B015,G,FOND DE TROIS FOETUS,
478403389,00016,47840338900016,O,2004-07-01,,,,2014-04-02T09:22:48,false,4,,3,,RUE,D INCOURT,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,01.11Z,NAFRev2,N,2.13012,50.402064,0.94,housenumber,3 Rue d’Incourt 62770 Rollancourt,62719_1dgzgd_00003,G,3 RUE D INCOURT,
478403389,00024,47840338900024,O,2014-03-25,01,2020,,2022-10-22T04:18:19,true,1,,4,,RUE,D'INCOURT,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2014-03-25,A,,,,,01.11Z,NAFRev2,N,2.128882,50.402216,0.83,street,Rue d’Incourt 62770 Rollancourt,62719_1dgzgd,G,RUE D INCOURT,
479248213,00023,47924821300023,O,2009-10-01,,,,2010-12-10T10:21:35,false,2,,29,,RUE,DU GRAND CROC,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2010-01-11,F,,,,,01.42Z,NAFRev2,N,2.119311,50.411646,0.94,housenumber,29 Rue du Grand Croc 62770 Rollancourt,62719_0100_00029,G,29 RUE DU GRAND CROC,
490607892,00018,49060789200018,O,2006-07-01,NN,,,2012-09-22T12:14:36,false,5,,11,,RUE,DE L'ETANG,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2012-07-20,F,BAR DE L'ETANG,,,,93.29Z,NAFRev2,N,2.124594,50.405151,0.94,housenumber,11 Rue de l’Etang 62770 Rollancourt,62719_0062_00011,G,11 RUE DE L ETANG,
490607892,00026,49060789200026,O,2008-05-06,,,,2014-01-22T05:43:10,true,2,,,,RUE,DU CAMPING,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2012-07-20,F,CAMPINGS DES ETANGS,,,,55.30Z,NAFRev2,N,2.126323,50.402891,0.94,street,Rue du Camping 62770 Rollancourt,62719_0032,G,RUE DU CAMPING,
490834835,00012,49083483500012,O,2006-05-31,,,1629ZA,2022-08-06T03:49:58,true,3,,14,,RUE,DU PETIT CROC,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2022-02-09,A,,,,LES FLORAISONS DU COEUR,32.99Z,NAFRev2,N,2.121929,50.412183,0.94,housenumber,14 Rue du Petit Croc 62770 Rollancourt,62719_0200_00014,G,14 RUE DU PETIT CROC,
498862143,00076,49886214300076,O,2015-09-01,,,,2016-02-17T15:50:37,false,2,,,,,DOMAINE DE ROLLANCOURT,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2015-12-20,F,,,,,73.11Z,NAFRev2,N,2.116847,50.40414,0.95,street,Domaine de Rollancourt 62770 Rollancourt,62719_0041,G,DOMAINE DE ROLLANCOURT,
501392773,00021,50139277300021,O,2016-03-01,01,2020,5610CQ,2022-08-29T09:03:13,true,1,,12,,RUE,DE L ETANG,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2016-03-01,A,LES ETANGS DE ROLLANCOURT,,,,56.10C,NAFRev2,O,2.124188,50.405086,0.8,street,Rue de l’Etang 62770 Rollancourt,62719_0062,G,RUE DE L ETANG,
504032004,00013,50403200400013,O,2008-04-01,,,,2008-06-01T05:45:55,true,1,,1,,RUE,LA CAMPAGNE,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,2.118055,50.429407,0.93,housenumber,1 Rue de la Campagne 62770 Rollancourt,62719_fm7ohe_00001,G,1 RUE DE LA CAMPAGNE,
505131821,00017,50513182100017,O,2008-07-08,,,,2014-07-10T01:23:52,true,2,,33,,RUE,PRINCIPALE,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.21A,NAFRev2,N,2.12601,50.404489,0.95,housenumber,33 Rue Principale 62770 Rollancourt,62719_0220_00033,G,33 RUE PRINCIPALE,
509312856,00016,50931285600016,O,2008-12-01,,,,2008-12-05T11:19:25,true,1,,4,,RUE,DU PETIT CROCQ,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,68.20B,NAFRev2,N,2.122834,50.410203,0.86,housenumber,4 Rue du Petit Croc 62770 Rollancourt,62719_0200_00004,G,4 RUE DU PETIT CROC,
513616755,00015,51361675500015,O,2009-07-06,NN,,,2012-05-05T15:05:32,true,4,,11,,RUE,DE L ETANG,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2012-04-30,F,AUX ETANGS DE ROLLANCOURT,,,,56.30Z,NAFRev2,N,2.124594,50.405151,0.94,housenumber,11 Rue de l’Etang 62770 Rollancourt,62719_0062_00011,G,11 RUE DE L ETANG,
518507363,00019,51850736300019,O,2009-12-07,,,4312AZ,2022-05-06T17:16:09,true,1,15 DOMAINE DE ROLLANCOURT,,,RUE,DU MARAIS,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,81.30Z,NAFRev2,N,2.121238,50.407305,0.94,street,Rue du Marais 62770 Rollancourt,62719_0143,G,RUE DU MARAIS,
519042873,00017,51904287300017,O,2009-12-15,01,2020,,2022-08-29T09:21:12,true,2,,29,,RUE,DU GRAND CROC,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.119311,50.411646,0.94,housenumber,29 Rue du Grand Croc 62770 Rollancourt,62719_0100_00029,G,29 RUE DU GRAND CROC,
519805972,00022,51980597200022,O,2011-03-01,,,,2021-02-23T15:32:35,true,1,,5,B,RUE,DU MARAIS,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,NUTRI'CATDOGS,47.99A,NAFRev2,N,2.121011,50.407383,0.84,housenumber,5bis Rue du Marais 62770 Rollancourt,62719_0143_00005_bis,G,5BIS RUE DU MARAIS,
524957651,00010,52495765100010,O,2010-07-19,,,,2010-09-19T06:04:26,true,1,,33,,RUE,DU GRAND CROC,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2010-07-19,A,,,,,68.31Z,NAFRev2,N,2.11943,50.412718,0.94,housenumber,33 Rue du Grand Croc 62770 Rollancourt,62719_0100_00033,G,33 RUE DU GRAND CROC,
525173589,00017,52517358900017,O,2010-09-28,,,,2011-11-17T09:20:55,true,1,,19,,RUE,DU GRAND CROC,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2010-09-28,A,,,,,68.20B,NAFRev2,N,2.119243,50.410162,0.94,housenumber,19 Rue du Grand Croc 62770 Rollancourt,62719_0100_00019,G,19 RUE DU GRAND CROC,
528971971,00015,52897197100015,O,2011-01-03,NN,,4399CZ,2018-09-29T12:49:44,true,3,,16,,RUE,DU PETIT CROC,62770,ROLLANCOURT,,,62719,,,,,,,,,,,,,,,,,,,2016-03-18,F,,,,,43.99C,NAFRev2,N,2.121915,50.412571,0.94,housenumber,16 Rue du Petit Croc 62770 Rollancourt,62719_0200_00016,G,16 RUE DU PETIT CROC,