siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218701902,00015,21870190200015,O,1983-03-01,12,2021,,2023-11-30T10:18:46,true,4,HOTEL DE VILLE,,,PL,DE SONEJA,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.320336,45.73585,0.32,street,Allée du Val de Briance 87220 Boisseuil,87019_0270,G,ALLEE DU VAL DE BRIANCE,
218701902,00049,21870190200049,O,1983-12-21,NN,,,2023-09-15T14:42:50,false,3,,,,PL,PIERRE REIX,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.334423,45.780401,0.4,street,Chemin des Pierres Doulines 87220 Boisseuil,87019_0195,G,CHEMIN DES PIERRES DOULINES,
218701902,00056,21870190200056,O,1983-12-21,11,2021,,2023-11-30T10:18:46,false,3,,,,PL,PIERRE REIX,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.334423,45.780401,0.4,street,Chemin des Pierres Doulines 87220 Boisseuil,87019_0195,G,CHEMIN DES PIERRES DOULINES,
218701902,00064,21870190200064,O,1994-01-01,NN,,,2012-08-23T15:54:00,false,4,MAIRIE,,,,,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2012-07-26,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.311485,45.769902,0.39,street,Chemin de la Foresterie 87220 Boisseuil,87019_0345,D,CHEMIN DE LA FORESTERIE,
218701902,00072,21870190200072,O,1997-01-01,NN,,,2012-08-23T16:12:28,false,4,MAIRIE,,,,,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2012-07-26,F,ZONE ARTISANALE  LA PLAINE,,,,42.99Z,NAFRev2,N,1.311485,45.769902,0.39,street,Chemin de la Foresterie 87220 Boisseuil,87019_0345,D,CHEMIN DE LA FORESTERIE,
218701902,00080,21870190200080,O,1997-01-01,NN,,,2013-10-05T12:29:04,false,4,MAIRIE,,,,,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT  LES BESSIERSE,,,,42.99Z,NAFRev2,N,1.311485,45.769902,0.39,street,Chemin de la Foresterie 87220 Boisseuil,87019_0345,D,CHEMIN DE LA FORESTERIE,
268701901,00012,26870190100012,O,1983-08-10,NN,,,2023-09-15T14:32:42,true,3,HOTEL DE VILLE,,,PL,DE SONEJA,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.320336,45.73585,0.32,street,Allée du Val de Briance 87220 Boisseuil,87019_0270,G,ALLEE DU VAL DE BRIANCE,
300959699,00038,30095969900038,O,2008-01-01,NN,,,2014-07-08T00:11:00,true,2,ZONE ARTISANALE,,,,LA PLAINE,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2009-12-02,F,,,,,43.31Z,NAFRev2,N,1.331858,45.763486,0.93,street,Chemin de La Plaine 87220 Boisseuil,87019_0410,G,CHEMIN DE LA PLAINE,
302294558,00028,30229455800028,O,,NN,,,,true,1,,,,,RN20,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,52.4C,NAF1993,O,1.32804,45.778859,0.34,street,Route de Poulénat 87220 Boisseuil,87019_0215,G,ROUTE DE POULENAT,
302619523,00020,30261952300020,O,,NN,,,,true,1,,156,,ALL,DE LA ROSSELLE,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6D,NAF1993,N,1.325846,45.736815,0.44,street,Allée de la Briance 87220 Boisseuil,87019_0040,G,ALLEE DE LA BRIANCE,
303433049,00218,30343304900218,O,2000-01-01,NN,,,2015-04-27T09:41:35,false,6,,,,,POLE DE LANAUD,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2013-01-01,F,BUREAU LIMOUSIN,,,,94.11Z,NAFRev2,O,1.337045,45.7468049,0.89,poi.farmyard,Pôle de Lanaud (Corps de ferme) Boisseuil,https://osm.org/way/308062057,G,,
304950629,00010,30495062900010,O,1976-01-01,NN,,,2005-12-20T14:58:26,true,4,,,,,LE BOURG,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2002-07-10,F,,,,,70.2C,NAF1993,N,1.321523,45.785467,0.42,street,Impasse de la Chapelle 87220 Boisseuil,87019_0072,G,IMPASSE DE LA CHAPELLE,
305154262,03973,30515426203973,O,2017-10-03,03,2021,,2023-11-30T10:19:55,false,1,CENTRE COMMERCIAL CARREFOUR,,,RTE,DE TOULOUSE,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2017-10-03,A,JULES,,,,47.71Z,NAFRev2,O,1.33293,45.765288,0.84,street,Route de Toulouse 87220 Boisseuil,87019_0251,G,ROUTE DE TOULOUSE,
306589128,00017,30658912800017,O,,NN,,,,true,1,,,,,LEYCURAS,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,1.337549,45.754582,0.93,street,Route de Leycuras 87220 Boisseuil,87019_0372,G,ROUTE DE LEYCURAS,
307166934,00538,30716693400538,O,2020-01-01,11,2021,,2023-11-30T10:20:10,false,1,LA PLAINE,,,,,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2020-01-01,A,SCANIA LIMOGES,,,,45.19Z,NAFRev2,O,1.331858,45.763486,0.93,street,Chemin de La Plaine 87220 Boisseuil,87019_0410,D,CHEMIN DE LA PLAINE,
309385102,00038,30938510200038,O,1990-08-20,,,,,false,4,CENTRE COMMERCIAL DE BOISS,,,,,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
310188230,00091,31018823000091,O,1994-12-23,NN,,,,false,3,CENTRE COMMERCIAL CARREFOU,,,RTE,N 20,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1999-08-15,F,VANILLE,,,,52.4C,NAF1993,,,,0,,,,,,
310580147,00018,31058014700018,O,,NN,,,2006-11-25T09:26:32,true,1,,,,,,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1988-05-05,F,,,,,97.23,NAP,N,,,0,,,,,,
310930540,00037,31093054000037,O,,,,,,true,1,,,,,LES ESSARTS,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1987-01-12,F,,,,,77.14,NAP,N,1.324337,45.779622,0.79,street,Chemin des Essarts 87220 Boisseuil,87019_0118,G,CHEMIN DES ESSARTS,
311313258,00031,31131325800031,O,2013-02-11,,,,2021-02-23T10:39:06,true,1,,,,,PEREIX,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2013-02-11,A,,,,EPUREDESIGN,47.43Z,NAFRev2,N,1.317142,45.753109,0.93,street,Route de Pereix 87220 Boisseuil,87019_wq5nts,G,ROUTE DE PEREIX,
311401400,00016,31140140000016,O,1993-12-31,NN,,,2015-01-07T09:47:52,true,4,,,,,LE VIEUX BOISSEUIL,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.325274,45.776933,0.81,street,Rue du Vieux Boisseuil 87220 Boisseuil,87019_0272,G,RUE DU VIEUX BOISSEUIL,
311401400,00024,31140140000024,O,2005-08-01,NN,,,2016-04-26T02:03:23,false,5,,,,,LE VIEUX BOISSEUIL,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2014-12-31,F,LES AMOUREUX DU MUSETTE,,,,93.29Z,NAFRev2,O,1.325274,45.776933,0.81,street,Rue du Vieux Boisseuil 87220 Boisseuil,87019_0272,G,RUE DU VIEUX BOISSEUIL,
311401400,00040,31140140000040,O,2015-01-01,,,,2022-08-25T14:18:11,false,4,LES ESSARTS,37,,RTE,DE POULENAT,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,47.81Z,NAFRev2,N,1.324144,45.778804,0.86,housenumber,37 Route de Poulénat 87220 Boisseuil,87019_0215_00037,G,37 ROUTE DE POULENAT,
311890958,00094,31189095800094,O,2022-10-01,,,,2023-11-30T08:32:15,false,3,CENTRE COMMERCIAL,,,RTE,DE TOULOUSE,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2023-08-31,F,,,,,68.32A,NAFRev2,O,1.33293,45.765288,0.84,street,Route de Toulouse 87220 Boisseuil,87019_0251,G,ROUTE DE TOULOUSE,
312144496,00014,31214449600014,O,,NN,,,,true,1,,,,,LES 4 VENTS,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1985-02-06,F,,,,,65.03,NAP,N,1.316088,45.780688,0.56,street,Impasse des Quatre Vents 87220 Boisseuil,87019_5y811j,G,IMPASSE DES QUATRE VENTS,
312184468,00030,31218446800030,O,2001-01-01,NN,,,2007-06-13T16:34:03,true,3,,20,,ALL,DES CHENES,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2006-02-02,F,,,,,67.2Z,NAFRev1,N,1.312076,45.778524,0.85,housenumber,20 Allée des Chênes 87220 Boisseuil,87019_0100_00020,G,20 ALLEE DES CHENES,
312373566,00032,31237356600032,O,2008-04-03,,,,2009-03-23T20:17:38,false,2,,,,,LES QUATRE VENTS,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2009-02-28,F,CHINE & BROC,,,,47.89Z,NAFRev2,N,1.316088,45.780688,0.83,street,Impasse des Quatre Vents 87220 Boisseuil,87019_5y811j,G,IMPASSE DES QUATRE VENTS,
312560584,01473,31256058401473,O,2000-12-20,NN,,,2019-04-05T19:32:29,false,4,LOCAL 1-2 C-C CARREFOUR,,,,,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.71Z,NAFRev2,O,,,0,,,,,,
312618499,00023,31261849900023,O,1987-04-13,NN,,,2008-11-07T00:27:46,false,3,,,,LD,LE ROSEAU,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,45.2V,NAF1993,,1.315119,45.769113,0.66,street,Impasse du Roseau 87220 Boisseuil,87019_e2hi3q,G,IMPASSE DU ROSEAU,
312618499,00031,31261849900031,O,1995-04-01,NN,,,2014-07-08T00:16:40,true,5,,,,,LE BUISSON,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,1.337889,45.76841,0.69,street,Route du Buisson 87220 Boisseuil,87019_0070,G,ROUTE DU BUISSON,
312688633,00014,31268863300014,O,,NN,,,,true,1,,32,,ALL,DE LA BRIANCE,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.05,NAP,N,1.326168,45.736739,0.87,housenumber,32 Allée de la Briance 87220 Boisseuil,87019_0040_00032,G,32 ALLEE DE LA BRIANCE,
312707839,00923,31270783900923,O,1996-08-01,NN,,,2015-12-21T20:51:32,false,3,LOCAL 18 MAGASIN NO 269,,,CHE,COMMUNAL CARREFOUR,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2007-01-01,F,ERAM,,,,52.4E,NAFRev1,O,5.5543886,46.6735771,0.7,poi.community_centre,Carrefour de la Communication(CarCom) (Salle des fêtes) Lons-le-Saunier,https://osm.org/node/4107718727,G,,
312747066,00016,31274706600016,O,1978-01-01,NN,,,2013-01-11T19:46:01,true,4,,,,,LE BUISSON,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,N,1.337889,45.76841,0.69,street,Route du Buisson 87220 Boisseuil,87019_0070,G,ROUTE DU BUISSON,
312972169,00014,31297216900014,O,,NN,,,,true,1,,,,ALL,DES CHENES,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,77.08,NAP,N,1.313164,45.778435,0.82,street,Allée des Chênes 87220 Boisseuil,87019_0100,G,ALLEE DES CHENES,
313665390,00032,31366539000032,O,1987-03-09,NN,,,2006-11-25T09:32:52,false,4,CENTRE COMMERCIAL CARREFOU,,,,CARREFOUR,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,52.2L,NAF1993,O,1.321366,45.774825,0.3,street,Impasse François Sarre 87220 Boisseuil,87019_0119,G,IMPASSE FRANCOIS SARRE,
313811515,00656,31381151500656,O,2010-04-30,00,2020,,2022-08-29T09:14:24,false,2,CTRE COMMERCIAL BOISSEUIL,,,RTE,DE TOULOUSE,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,64.92Z,NAFRev2,O,1.33293,45.765288,0.84,street,Route de Toulouse 87220 Boisseuil,87019_0251,G,ROUTE DE TOULOUSE,
314440579,00014,31444057900014,O,1978-01-01,NN,,,2021-02-23T10:40:38,true,3,BOISSEUIL,,,,BELLEGARDE,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.352749,45.76431,0.77,street,Rue de Bellergarde 87220 Boisseuil,87019_62eeh7,G,RUE DE BELLERGARDE,
315009159,00015,31500915900015,O,1979-01-01,NN,,3109BA,2015-09-22T04:49:43,true,4,,,,,LA PLANCHE,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,31.09B,NAFRev2,N,1.324329,45.73573,0.93,street,Route de la Planche 87220 Boisseuil,87019_0208,G,ROUTE DE LA PLANCHE,
315169813,00070,31516981300070,O,2023-07-03,,,,2023-10-28T20:00:40,true,1,,,,,LE BUISSON,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2023-07-03,A,,,,GOURSAUD FRANCIS EI,43.34Z,NAFRev2,N,1.337889,45.76841,0.69,street,Route du Buisson 87220 Boisseuil,87019_0070,G,ROUTE DU BUISSON,
315201418,00037,31520141800037,O,2003-10-28,11,2021,,2023-11-30T10:21:20,true,4,,,,,PLAINE,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,1.331858,45.763486,0.92,street,Chemin de La Plaine 87220 Boisseuil,87019_0410,G,CHEMIN DE LA PLAINE,
315246389,00029,31524638900029,O,1900-01-01,,,,2013-06-28T08:10:20,false,2,,,,LD,BEAUREGARD,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,1.328269,45.775035,0.92,street,Chemin de Beauregard 87220 Boisseuil,87019_0018,G,CHEMIN DE BEAUREGARD,
316931856,00025,31693185600025,O,1997-06-10,NN,,,2020-09-14T10:00:46,false,5,,8,,RTE,DE TOULOUSE,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2020-01-04,F,,,,,86.90E,NAFRev2,O,1.331404,45.76927,0.86,housenumber,8 Route de Toulouse 87220 Boisseuil,87019_0251_00008,G,8 ROUTE DE TOULOUSE,
317072262,00015,31707226200015,O,,,,,,true,1,,90,,ALL,DU VAL DE BRIANCE,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,1.319835,45.735429,0.92,housenumber,90 Allée du Val de Briance 87220 Boisseuil,87019_0270_00090,G,90 ALLEE DU VAL DE BRIANCE,
317287167,00157,31728716700157,O,1990-01-01,,,,,false,3,CENTRE COMMERCIAL CARREFOU,,,RTE,N 20,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1992-12-14,F,MARCO POLO,,,,52.4Z,NAF1993,N,,,0,,,,,,
317803443,00454,31780344300454,O,2023-01-01,,,,2023-06-06T08:47:29,false,2,ZONE ARTISANALE LA,,,PLN,5 ALLEE DES CHAMPS,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2023-06-01,A,FOREZIENNE,,,,43.12B,NAFRev2,O,,,0,,,,,,
317878486,00024,31787848600024,O,2010-01-04,NN,,,2020-01-14T08:36:55,true,5,,8,,RTE,DE TOULOUSE,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.90E,NAFRev2,O,1.331404,45.76927,0.86,housenumber,8 Route de Toulouse 87220 Boisseuil,87019_0251_00008,G,8 ROUTE DE TOULOUSE,
317956357,00030,31795635700030,O,1989-12-17,NN,,,,true,1,,,,,LE BUISSON,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2000-09-27,F,,,,,45.2V,NAF1993,O,1.337889,45.76841,0.69,street,Route du Buisson 87220 Boisseuil,87019_0070,G,ROUTE DU BUISSON,
318390838,00031,31839083800031,O,1997-07-26,NN,,,2015-05-14T05:06:13,true,5,,,,,LE BOURG,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.23Z,NAFRev2,O,1.321523,45.785467,0.42,street,Impasse de la Chapelle 87220 Boisseuil,87019_0072,G,IMPASSE DE LA CHAPELLE,
318819976,00024,31881997600024,O,1990-01-02,NN,,3109BA,2016-04-20T03:26:17,true,4,,85,,LOT,BESSIERES,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,16.29Z,NAFRev2,N,1.321568,45.775388,0.56,street,chemin des bessières 87220 Boisseuil,87019_0025,G,CHEMIN DES BESSIERES,
319921946,00079,31992194600079,O,1991-07-01,NN,,,,false,4,,,,,LES CHEVAILLES,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6G,NAF1993,N,1.345585,45.782455,0.86,street,Allee du Mas des Chevailles 87220 Boisseuil,87019_0382,G,ALLEE DU MAS DES CHEVAILLES,
319931200,00061,31993120000061,O,2000-09-30,NN,,,2010-04-18T03:54:31,false,7,,18,,,CHEMIN CHAMPETRE,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.81Z,NAFRev2,O,1.32599,45.733905,0.6,housenumber,18 Passage Champêtre 87220 Boisseuil,87019_0075_00018,G,18 PASSAGE CHAMPETRE,
320382625,00020,32038262500020,O,1987-01-01,NN,,,2022-11-22T04:09:35,false,4,,1,,ALL,DES BRUYERES,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,86.21Z,NAFRev2,N,1.314635,45.778297,0.85,housenumber,1 Allée des Bruyères 87220 Boisseuil,87019_0060_00001,G,1 ALLEE DES BRUYERES,
320452030,00010,32045203000010,O,,,,,,true,1,,,,,SANS DOMICILE FIXE,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
320536576,00012,32053657600012,O,,NN,,,,true,1,,,,,LA SEILLE,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,1.321523,45.785467,0.47,street,Impasse de la Chapelle 87220 Boisseuil,87019_0072,G,IMPASSE DE LA CHAPELLE,
320772510,00311,32077251000311,O,1998-12-28,12,2021,,2023-11-30T10:22:27,false,3,CENTRE COMMERCIAL CARREFOU,,,RTE,NATIONALE 20,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10B,NAFRev2,O,1.5145224,43.3096516,0.8,poi,Route Nationale 20 (Pont) Cintegabelle,https://osm.org/way/579931364,G,,
320909377,00063,32090937700063,O,1997-06-01,NN,,,2006-12-15T00:20:46,false,4,CTRE COMMERCIAL CARREFOUR,,,RTE,N 20,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
321591067,00319,32159106700319,O,1997-06-12,NN,,,2015-05-14T05:24:52,false,4,CTRE CIAL CARREFOUR,,,RTE,N 20,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2013-12-31,F,OLLY GAN,,,,47.71Z,NAFRev2,O,,,0,,,,,,
323439521,00010,32343952100010,O,1981-12-31,NN,,,2018-12-15T04:28:40,true,4,,,,,MOULINARD,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,1.334423,45.780401,0.38,street,Chemin des Pierres Doulines 87220 Boisseuil,87019_0195,G,CHEMIN DES PIERRES DOULINES,
323527143,00016,32352714300016,O,,NN,,,,true,1,,,,,LE BUISSON,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.41,NAP,N,1.337889,45.76841,0.69,street,Route du Buisson 87220 Boisseuil,87019_0070,G,ROUTE DU BUISSON,
323532663,00016,32353266300016,O,,NN,,,,true,1,,,,,LE BUISSON,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.41,NAP,N,1.337889,45.76841,0.69,street,Route du Buisson 87220 Boisseuil,87019_0070,G,ROUTE DU BUISSON,
324068931,00017,32406893100017,O,1982-01-01,NN,,,2007-01-18T09:16:26,true,3,,,,,VALETTE,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,1.344004,45.74054,0.92,street,Chemin de Valette 87220 Boisseuil,87019_yjdvyb,G,CHEMIN DE VALETTE,
324588987,00036,32458898700036,O,1987-07-25,NN,,,2008-11-07T00:41:34,false,4,,,,LD,LE HAUT DU ROSEAU,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,45.3A,NAF1993,O,1.311159,45.76134,0.8,street,Route du Haut du Roseau 87220 Boisseuil,87019_qeadej,G,ROUTE DU HAUT DU ROSEAU,
324915453,00017,32491545300017,O,,,,,,true,1,,59,,ALL,DE LA BRIANCE,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.323912,45.737884,0.87,housenumber,59 Allée de la Briance 87220 Boisseuil,87019_0040_00059,G,59 ALLEE DE LA BRIANCE,
324957521,00010,32495752100010,O,,NN,,,,true,1,,,,ALL,DES BRUYERES,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.40,NAP,N,1.314357,45.777629,0.84,street,Allée des Bruyères 87220 Boisseuil,87019_0060,G,ALLEE DES BRUYERES,
325076453,00019,32507645300019,O,,,,,,true,1,,,,,LA CHALUSSIE,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,1.338251,45.760546,0.94,street,Route de la Chalussie 87220 Boisseuil,87019_0321,G,ROUTE DE LA CHALUSSIE,
326194024,00021,32619402400021,O,,,,,,true,1,,,,LD,LE ROSEAU,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,58.01,NAP,N,1.315119,45.769113,0.66,street,Impasse du Roseau 87220 Boisseuil,87019_e2hi3q,G,IMPASSE DU ROSEAU,
326201522,00017,32620152200017,O,1983-01-05,,,,2009-06-27T04:36:37,true,3,,,,,LA PLAINE,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,O,1.331858,45.763486,0.93,street,Chemin de La Plaine 87220 Boisseuil,87019_0410,G,CHEMIN DE LA PLAINE,
326201522,00025,32620152200025,O,1998-09-01,NN,,,2007-01-04T06:38:04,false,3,,,,,LE BOURG,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,1.321523,45.785467,0.42,street,Impasse de la Chapelle 87220 Boisseuil,87019_0072,G,IMPASSE DE LA CHAPELLE,
326555612,00596,32655561200596,O,1987-03-01,,,,2015-12-21T21:54:02,false,4,,,,,CENTRE COMMERCIAL CARREFOU,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1996-12-25,F,GERANT MANDATAIRE CHAUSSURES ERAM,,,,52.4E,NAF1993,N,7.0460375,48.7180305,0.54,poi.mall,(Galerie marchande) Sarrebourg,https://osm.org/way/97622006,G,,
327113411,00075,32711341100075,O,1991-02-19,NN,,,,false,4,CENTRE COMMERCIAL CARREFOU,,,RTE,N 20,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1996-01-01,F,LE MANEGE,,,,92.3F,NAF1993,N,,,0,,,,,,
327616413,00016,32761641300016,O,,NN,,,,true,1,,,,,LA PLANCHE,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.324329,45.73573,0.93,street,Route de la Planche 87220 Boisseuil,87019_0208,G,ROUTE DE LA PLANCHE,
327664660,00013,32766466000013,O,1983-07-01,,,,,false,3,,,,,LES ESSARTS,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1992-02-04,F,,,,,45.3A,NAF1993,,1.324337,45.779622,0.79,street,Chemin des Essarts 87220 Boisseuil,87019_0118,G,CHEMIN DES ESSARTS,
327664660,00039,32766466000039,O,2008-03-31,NN,,4321AB,2015-05-14T06:05:02,true,2,,,,,LES QUATRE VENTS,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,O,1.316088,45.780688,0.83,street,Impasse des Quatre Vents 87220 Boisseuil,87019_5y811j,G,IMPASSE DES QUATRE VENTS,
327664678,00015,32766467800015,O,,NN,,,,true,1,,,,,LES ESSARTS,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.324337,45.779622,0.79,street,Chemin des Essarts 87220 Boisseuil,87019_0118,G,CHEMIN DES ESSARTS,
327906517,00021,32790651700021,O,2008-01-01,,,,2008-02-11T09:03:27,true,1,,,,,LES PATAUDES,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,1.326042,45.786782,0.79,street,Route des Pataudes 87220 Boisseuil,87019_0175,G,ROUTE DES PATAUDES,
328705157,00290,32870515700290,O,1993-09-01,NN,,,,false,4,CENTRE COMMERCIAL CARREFOU,,,,,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2001-02-28,F,FROGGY,,,,52.4C,NAF1993,O,,,0,,,,,,
328705157,00308,32870515700308,O,1993-09-01,,,,,false,3,,,,,CTRE COMMERCIAL BOISSEUIL,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1993-12-25,F,FROGGY,,,,52.4C,NAF1993,N,1.325904,45.733885,0.49,street,Passage Champêtre 87220 Boisseuil,87019_0075,G,PASSAGE CHAMPETRE,
329010706,00037,32901070600037,O,1986-11-19,NN,,,,true,1,,,,RTE,NATIONALE 20,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,70.2C,NAF1993,N,1.5145224,43.3096516,0.8,poi,Route Nationale 20 (Pont) Cintegabelle,https://osm.org/way/579931364,G,,
329174049,00018,32917404900018,O,1984-02-15,NN,,5610CQ,2019-06-24T13:25:07,true,5,,,,,LE BOURG,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,56.10A,NAFRev2,O,1.321523,45.785467,0.42,street,Impasse de la Chapelle 87220 Boisseuil,87019_0072,G,IMPASSE DE LA CHAPELLE,
329530448,00011,32953044800011,O,1984-02-29,,,,2006-05-16T15:00:14,true,4,,,,,LES BESSIERES,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2003-09-24,F,,,,,74.4B,NAFRev1,N,1.321568,45.775388,0.79,street,chemin des bessières 87220 Boisseuil,87019_0025,G,CHEMIN DES BESSIERES,
329860241,00028,32986024100028,O,1987-03-24,NN,,,,false,4,CENTRE COMMERCIAL CARREFOU,,,RTE,NATIONALE 20,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1997-06-12,F,,,,,52.4X,NAF1993,O,1.5145224,43.3096516,0.8,poi,Route Nationale 20 (Pont) Cintegabelle,https://osm.org/way/579931364,G,,
330180001,00027,33018000100027,O,1987-03-24,NN,,,,true,1,,,,,RN 20,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1998-05-20,F,,,,,15.1F,NAF1993,O,1.3857711,44.0416091,0.88,poi.platform,RN 20 (Plateforme) Montauban,https://osm.org/node/2698570578,G,,
330358250,00018,33035825000018,O,1984-07-01,NN,,,,true,1,,,,,,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
331090365,00015,33109036500015,O,,NN,,,2006-11-25T10:15:46,true,1,,,,,,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,,F,,,,,86.01,NAP,N,,,0,,,,,,
331195719,00025,33119571900025,O,1993-01-04,NN,,,2021-10-27T08:28:23,true,7,,,,,LA PLAINE,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2020-04-29,F,,,,,45.20B,NAFRev2,N,1.331858,45.763486,0.93,street,Chemin de La Plaine 87220 Boisseuil,87019_0410,G,CHEMIN DE LA PLAINE,
331195719,00033,33119571900033,O,1991-07-01,NN,,,,false,3,,,,,LA PLAINE,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1993-05-06,F,,,,,50.1Z,NAF1993,N,1.331858,45.763486,0.93,street,Chemin de La Plaine 87220 Boisseuil,87019_0410,G,CHEMIN DE LA PLAINE,
331499681,00020,33149968100020,O,,,,,,true,1,,,,,LES QUATRE VENTS,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,55.73,NAP,N,1.316088,45.780688,0.83,street,Impasse des Quatre Vents 87220 Boisseuil,87019_5y811j,G,IMPASSE DES QUATRE VENTS,