id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-523309,2021-01-21,000001,Vente,1000,,,LABORY DU REY,B051,33880,33084,Cambes,33,,,33084000AD0038,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,410,-0.451832,44.746743
2021-523905,2021-02-22,000001,Vente,122780,3,,LA CLAIRIERE DE LABORY,0079,33880,33084,Cambes,33,,,33084000AC0512,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1031,-0.456993,44.749488
2021-524040,2021-02-19,000001,Vente,770000,,,COCUT,B027,33880,33084,Cambes,33,,,33084000AC0024,,,,,,,,,,,,,0,,,,,P,prés,,,3056,,
2021-524040,2021-02-19,000001,Vente,770000,234,,COCUT,B027,33880,33084,Cambes,33,,,33084000AC0437,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1685,,
2021-524040,2021-02-19,000001,Vente,770000,,,COCUT,B027,33880,33084,Cambes,33,,,33084000AC0440,,,,,,,,,,,,,0,,,,,P,prés,,,1285,,
2021-524860,2021-03-11,000001,Vente,106186,,,BARAGNE OUEST,B005,33880,33084,Cambes,33,,,33084000AC0357,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,42,-0.455804,44.74872
2021-524860,2021-03-11,000001,Vente,106186,,,BARAGNE OUEST,B005,33880,33084,Cambes,33,,,33084000AC0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,-0.455716,44.748809
2021-524860,2021-03-11,000001,Vente,106186,5001,,BARAGNE OUEST,B005,33880,33084,Cambes,33,,,33084000AC0360,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,628,-0.455551,44.748573
2021-524860,2021-03-11,000001,Vente,106186,5001,,BARAGNE OUEST,B005,33880,33084,Cambes,33,,,33084000AC0360,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,-0.455551,44.748573
2021-524860,2021-03-11,000001,Vente,106186,,,BARAGNE OUEST,B005,33880,33084,Cambes,33,,,33084000AC0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,-0.455621,44.748836
2021-524862,2021-03-15,000001,Vente,310000,350,,LA HARGUE,B044,33880,33084,Cambes,33,,,33084000AE0475,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,-0.455202,44.73427
2021-524862,2021-03-15,000001,Vente,310000,350,,LA HARGUE,B044,33880,33084,Cambes,33,,,33084000AE0475,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,1445,-0.455202,44.73427
2021-525129,2021-03-18,000003,Vente,267000,,,CREONET,B030,33880,33084,Cambes,33,,,33084000AD0497,,,,,,,,,,,,,0,,,,,S,sols,,,333,-0.449744,44.748203
2021-525129,2021-03-18,000003,Vente,267000,,,CREONET,B030,33880,33084,Cambes,33,,,33084000AD0499,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.449714,44.748308
2021-526318,2021-04-23,000001,Vente,123500,9999,,RTE DE BORDEAUX,0070,33880,33084,Cambes,33,,,33084000AH0228,,,50,59.97,,,,,,,,,1,2,Appartement,58,3,,,,,,-0.467008,44.732771
2021-526318,2021-04-23,000001,Vente,123500,9999,,RTE DE BORDEAUX,0070,33880,33084,Cambes,33,,,33084000AH0228,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.467008,44.732771
2021-526318,2021-04-23,000001,Vente,123500,9999,,RTE DE BORDEAUX,0070,33880,33084,Cambes,33,,,33084000AH0228,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.467008,44.732771
2021-526776,2021-04-08,000001,Vente,299200,,,LAFORET,B053,33880,33084,Cambes,33,,,33084000AC0711,,,,,,,,,,,,,0,,,,,S,sols,,,102,-0.461277,44.750541
2021-526776,2021-04-08,000001,Vente,299200,712,,LAFORET,B053,33880,33084,Cambes,33,,,33084000AC0712,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,472,-0.461228,44.750481
2021-528901,2021-05-04,000001,Vente,4000,,,TEYCHENEY,B082,33880,33084,Cambes,33,,,33084000AC0590,,,,,,,,,,,,,0,,,,,VI,vignes,,,254,-0.462047,44.746359
2021-530418,2021-06-04,000001,Vente,85000,9999,,RTE DE BORDEAUX,0070,33880,33084,Cambes,33,,,33084000AH0228,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.467008,44.732771
2021-530418,2021-06-04,000001,Vente,85000,9999,,RTE DE BORDEAUX,0070,33880,33084,Cambes,33,,,33084000AH0228,,,41,32.27,,,,,,,,,1,2,Appartement,32,2,,,,,,-0.467008,44.732771
2021-530582,2021-06-03,000001,Vente,142100,9999,,RTE DE BORDEAUX,0070,33880,33084,Cambes,33,,,33084000AH0228,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.467008,44.732771
2021-530582,2021-06-03,000001,Vente,142100,9999,,RTE DE BORDEAUX,0070,33880,33084,Cambes,33,,,33084000AH0228,,,47,,,,,,,,,,1,2,Appartement,58,3,,,,,,-0.467008,44.732771
2021-530582,2021-06-03,000001,Vente,142100,9999,,RTE DE BORDEAUX,0070,33880,33084,Cambes,33,,,33084000AH0228,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.467008,44.732771
2021-530838,2021-06-14,000001,Vente,391940,361,,LA HARGUE,B044,33880,33084,Cambes,33,,,33084000AE0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,584,-0.455167,44.734527
2021-530838,2021-06-14,000001,Vente,391940,361,,LA HARGUE,B044,33880,33084,Cambes,33,,,33084000AE0314,,,,,,,,,,,,,0,1,Maison,126,5,P,prés,PACAG,Pacage,584,-0.455167,44.734527
2021-530838,2021-06-14,000001,Vente,391940,361,,LA HARGUE,B044,33880,33084,Cambes,33,,,33084000AE0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,584,-0.455167,44.734527
2021-530838,2021-06-14,000001,Vente,391940,361,,LA HARGUE,B044,33880,33084,Cambes,33,,,33084000AE0314,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,584,-0.455167,44.734527
2021-530838,2021-06-14,000001,Vente,391940,361,,LA HARGUE,B044,33880,33084,Cambes,33,,,33084000AE0314,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,PACAG,Pacage,584,-0.455167,44.734527
2021-530838,2021-06-14,000001,Vente,391940,361,,LA HARGUE,B044,33880,33084,Cambes,33,,,33084000AE0314,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,PACAG,Pacage,584,-0.455167,44.734527
2021-530838,2021-06-14,000001,Vente,391940,,,LA HARGUE,B044,33880,33084,Cambes,33,,,33084000AE0315,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.455281,44.734642
2021-530948,2021-06-14,000001,Vente,535000,,,LAMOTHE,B054,33880,33084,Cambes,33,,,33084000AB0133,,,,,,,,,,,,,0,,,,,J,jardins,,,2263,-0.469512,44.735973
2021-530948,2021-06-14,000001,Vente,535000,202,,LAMOTHE,B054,33880,33084,Cambes,33,,,33084000AB0134,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1104,-0.469518,44.735591
2021-530948,2021-06-14,000001,Vente,535000,,,LAMOTHE,B054,33880,33084,Cambes,33,,,33084000AB0297,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,206,-0.469489,44.735485
2021-531407,2021-06-03,000001,Vente,367000,401,,LABORY,B050,33880,33084,Cambes,33,,,33084000AC0543,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1538,-0.458751,44.749582
2021-531407,2021-06-03,000001,Vente,367000,401,,LABORY,B050,33880,33084,Cambes,33,,,33084000AC0543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1538,-0.458751,44.749582
2021-531407,2021-06-03,000001,Vente,367000,401,,LABORY,B050,33880,33084,Cambes,33,,,33084000AC0543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1538,-0.458751,44.749582
2021-531727,2021-05-31,000001,Vente,248300,12,,LOT LE DOMAINE DE BACCHUS,A060,33880,33084,Cambes,33,,,33084000AC0661,,,,,,,,,,,,,0,1,Maison,87,4,AB,terrains a bâtir,,,404,-0.461163,44.751675
2021-532067,2021-06-28,000001,Vente,152900,,,PIS,B073,33880,33084,Cambes,33,,,33084000AD0422,,,,,,,,,,,,,0,,,,,J,jardins,,,135,-0.456083,44.744478
2021-532067,2021-06-28,000001,Vente,152900,,,PIS,B073,33880,33084,Cambes,33,,,33084000AD0425,,,,,,,,,,,,,0,,,,,J,jardins,,,43,-0.456064,44.744581
2021-532067,2021-06-28,000001,Vente,152900,334,,PIS,B073,33880,33084,Cambes,33,,,33084000AD0437,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,326,-0.456189,44.744459
2021-532067,2021-06-28,000001,Vente,152900,334,,PIS,B073,33880,33084,Cambes,33,,,33084000AD0437,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,326,-0.456189,44.744459
2021-532825,2021-06-30,000001,Vente,249020,1,,LOT LE DOMAINE DE BACCHUS,A060,33880,33084,Cambes,33,,,33084000AC0649,,,,,,,,,,,,,0,1,Maison,90,4,AB,terrains a bâtir,,,420,-0.461904,44.750911
2021-532927,2021-06-18,000001,Vente,240700,1,A,LOT LE DOMAINE DE BACCHUS,A060,33880,33084,Cambes,33,,,33084000AC0650,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,409,-0.462086,44.751006
2021-534048,2021-06-30,000001,Vente,175000,33,,RTE DE LANGOIRAN,0135,33880,33084,Cambes,33,,,33084000AE0246,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,241,-0.457681,44.728474
2021-534048,2021-06-30,000001,Vente,175000,,,LA TUILIERE,B084,33880,33084,Cambes,33,,,33084000AE0247,,,,,,,,,,,,,0,,,,,J,jardins,,,456,-0.457585,44.728574
2021-534439,2021-06-29,000001,Vente,332600,9000,,GRANDE BORY,B040,33880,33084,Cambes,33,,,33084000AC0842,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,681,-0.462888,44.746525
2021-534510,2021-07-05,000001,Vente,1060000,,,DASTE,B031,33880,33084,Cambes,33,,,33084000AB0258,,,,,,,,,,,,,0,,,,,J,jardins,,,1116,-0.4779,44.740359
2021-534510,2021-07-05,000001,Vente,1060000,,,DASTE,B031,33880,33084,Cambes,33,,,33084000AB0259,,,,,,,,,,,,,0,,,,,P,prés,,,4060,-0.478877,44.739772
2021-534510,2021-07-05,000001,Vente,1060000,,,DASTE,B031,33880,33084,Cambes,33,,,33084000AB0260,,,,,,,,,,,,,0,,,,,P,prés,,,4750,-0.478471,44.740595
2021-534510,2021-07-05,000001,Vente,1060000,206,,CHE DE GASQUET,0214,33880,33084,Cambes,33,,,33084000AB0261,,,,,,,,,,,,,0,1,Maison,178,10,S,sols,,,2590,-0.478071,44.740655
2021-534510,2021-07-05,000001,Vente,1060000,,,DASTE,B031,33880,33084,Cambes,33,,,33084000AB0262,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,810,-0.477905,44.740726
2021-535361,2021-07-15,000001,Vente,290000,183,,CHE DU PORT D'ESCONAC,0254,33880,33084,Cambes,33,,,33084000AB0344,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,146,-0.481917,44.73783
2021-535597,2021-08-06,000001,Vente,85000,24,,RUE DE LA PALANQUE,0229,33880,33084,Cambes,33,,,33084000AH0128,,,17,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,133,0,,,,,,-0.462678,44.731645
2021-535597,2021-08-06,000001,Vente,85000,24,,RUE DE LA PALANQUE,0229,33880,33084,Cambes,33,,,33084000AH0128,,,17,,,,,,,,,,1,2,Appartement,87,4,,,,,,-0.462678,44.731645
2021-535597,2021-08-06,000001,Vente,85000,24,,RUE DE LA PALANQUE,0229,33880,33084,Cambes,33,,,33084000AH0128,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.462678,44.731645
2021-535597,2021-08-06,000001,Vente,85000,24,,RUE DE LA PALANQUE,0229,33880,33084,Cambes,33,,,33084000AH0128,,,17,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,46,0,,,,,,-0.462678,44.731645
2021-536369,2021-07-26,000001,Vente,5000,,,LES GRAVES DE MATIOU,B042,33880,33084,Cambes,33,,,33084000AB0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4180,-0.468033,44.742355
2021-536369,2021-07-26,000001,Vente,5000,,,LES GRAVES DE MATIOU,B042,33880,33084,Cambes,33,,,33084000AB0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,654,-0.467798,44.743032
2021-536369,2021-07-26,000001,Vente,5000,,,LES GRAVES DE MATIOU,B042,33880,33084,Cambes,33,,,33084000AB0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,638,-0.467832,44.742816
2021-536369,2021-07-26,000001,Vente,5000,,,LES GRAVES DE MATIOU,B042,33880,33084,Cambes,33,,,33084000AB0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,-0.467583,44.741781
2021-536369,2021-07-26,000001,Vente,5000,,,LES GRAVES DE MATIOU,B042,33880,33084,Cambes,33,,,33084000AB0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1655,-0.466565,44.742437
2021-536369,2021-07-26,000001,Vente,5000,,,LES GRAVES DE MATIOU,B042,33880,33084,Cambes,33,,,33084000AB0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1987,-0.466162,44.743058
2021-536369,2021-07-26,000001,Vente,5000,,,LES GRAVES DE MATIOU,B042,33880,33084,Cambes,33,,,33084000AB0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4324,-0.466531,44.742927
2021-536449,2021-08-02,000001,Vente,195000,18,,RTE DE BORDEAUX,0070,33880,33084,Cambes,33,,,33084000AH0230,,,35,,,,,,,,,,1,2,Appartement,115,4,,,,,,,
2021-536449,2021-08-02,000001,Vente,195000,18,,RTE DE BORDEAUX,0070,33880,33084,Cambes,33,,,33084000AH0230,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-536449,2021-08-02,000001,Vente,195000,18,,RTE DE BORDEAUX,0070,33880,33084,Cambes,33,,,33084000AH0230,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-536449,2021-08-02,000001,Vente,195000,18,,RTE DE BORDEAUX,0070,33880,33084,Cambes,33,,,33084000AH0230,,,35,,,,,,,,,,1,2,Appartement,80,3,,,,,,,
2021-536449,2021-08-02,000001,Vente,195000,18,,RTE DE BORDEAUX,0070,33880,33084,Cambes,33,,,33084000AH0230,,,35,,,,,,,,,,1,2,Appartement,96,4,,,,,,,
2021-536485,2021-08-06,000001,Vente,75000,24,,RUE DE LA PALANQUE,0229,33880,33084,Cambes,33,,,33084000AH0128,,,14,45.2,,,,,,,,,1,2,Appartement,87,4,,,,,,-0.462678,44.731645
2021-536485,2021-08-06,000001,Vente,75000,24,,RUE DE LA PALANQUE,0229,33880,33084,Cambes,33,,,33084000AH0128,,,14,45.2,,,,,,,,,1,4,Local industriel. commercial ou assimilé,46,0,,,,,,-0.462678,44.731645
2021-536485,2021-08-06,000001,Vente,75000,24,,RUE DE LA PALANQUE,0229,33880,33084,Cambes,33,,,33084000AH0128,,,14,45.2,,,,,,,,,1,4,Local industriel. commercial ou assimilé,133,0,,,,,,-0.462678,44.731645
2021-536485,2021-08-06,000001,Vente,75000,24,,RUE DE LA PALANQUE,0229,33880,33084,Cambes,33,,,33084000AH0128,,,14,45.2,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.462678,44.731645
2021-536500,2021-08-13,000001,Vente,440000,4,,CHE DE LA GARE,0105,33880,33084,Cambes,33,,,33084000AH0206,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,-0.464835,44.731604
2021-536500,2021-08-13,000001,Vente,440000,4,,CHE DE LA GARE,0105,33880,33084,Cambes,33,,,33084000AH0206,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,,,1244,-0.464835,44.731604
2021-536500,2021-08-13,000001,Vente,440000,4,,CHE DE LA GARE,0105,33880,33084,Cambes,33,,,33084000AH0206,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1244,-0.464835,44.731604
2021-536500,2021-08-13,000001,Vente,440000,4,,CHE DE LA GARE,0105,33880,33084,Cambes,33,,,33084000AH0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.464835,44.731604
2021-536838,2021-08-12,000001,Vente,400000,2,,RUE DES VIGNES,0246,33880,33084,Cambes,33,,,33084000AC0469,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,719,-0.457325,44.747153
2021-536838,2021-08-12,000001,Vente,400000,2,,RUE DES VIGNES,0246,33880,33084,Cambes,33,,,33084000AC0469,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.457325,44.747153
2021-536838,2021-08-12,000001,Vente,400000,2,,RUE DES VIGNES,0246,33880,33084,Cambes,33,,,33084000AC0469,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,-0.457325,44.747153
2021-536838,2021-08-12,000001,Vente,400000,2,,RUE DES VIGNES,0246,33880,33084,Cambes,33,,,33084000AC0469,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,719,-0.457325,44.747153
2021-537725,2021-07-23,000001,Vente,175800,18,,RTE DE BORDEAUX,0070,33880,33084,Cambes,33,,,33084000AH0230,,,36,70.3,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-537725,2021-07-23,000001,Vente,175800,18,,RTE DE BORDEAUX,0070,33880,33084,Cambes,33,,,33084000AH0230,,,36,70.3,,,,,,,,,1,2,Appartement,96,4,,,,,,,
2021-537725,2021-07-23,000001,Vente,175800,18,,RTE DE BORDEAUX,0070,33880,33084,Cambes,33,,,33084000AH0230,,,36,70.3,,,,,,,,,1,2,Appartement,80,3,,,,,,,
2021-537725,2021-07-23,000001,Vente,175800,18,,RTE DE BORDEAUX,0070,33880,33084,Cambes,33,,,33084000AH0230,,,36,70.3,,,,,,,,,1,2,Appartement,115,4,,,,,,,
2021-537725,2021-07-23,000001,Vente,175800,18,,RTE DE BORDEAUX,0070,33880,33084,Cambes,33,,,33084000AH0230,,,36,70.3,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-537921,2021-09-13,000001,Vente,498288,,,RAMONET,B075,33880,33084,Cambes,33,,,33084000AE0338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,-0.461116,44.733443
2021-537921,2021-09-13,000001,Vente,498288,14,,RTE DE SAINT CAPRAIS,0200,33880,33084,Cambes,33,,,33084000AH0068,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,728,-0.461239,44.73323
2021-537921,2021-09-13,000001,Vente,498288,14,,RTE DE SAINT CAPRAIS,0200,33880,33084,Cambes,33,,,33084000AH0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,728,-0.461239,44.73323
2021-537921,2021-09-13,000001,Vente,498288,,,LE BOURG,B015,33880,33084,Cambes,33,,,33084000AH0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,-0.460881,44.733341
2021-537921,2021-09-13,000001,Vente,498288,,,LE BOURG,B015,33880,33084,Cambes,33,,,33084000AH0309,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.461354,44.733051
2021-537921,2021-09-13,000001,Vente,498288,,,LE BOURG,B015,33880,33084,Cambes,33,,,33084000AH0311,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.46142,44.733167
2021-537921,2021-09-13,000001,Vente,498288,,,LE BOURG,B015,33880,33084,Cambes,33,,,33084000AH0313,,,,,,,,,,,,,0,,,,,S,sols,,,69,-0.461413,44.732953
2021-538289,2021-09-14,000001,Vente,225000,6,,PAS R. CAUMONT,0266,33880,33084,Cambes,33,,,33084000AH0087,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,416,-0.460603,44.732498
2021-538987,2021-08-30,000001,Vente,475500,3,,RUE CAILLIBOT,0207,33880,33084,Cambes,33,,,33084000AC0338,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,1379,-0.459169,44.749261
2021-538987,2021-08-30,000001,Vente,475500,3,,RUE CAILLIBOT,0207,33880,33084,Cambes,33,,,33084000AC0338,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,-0.459169,44.749261
2021-540245,2021-10-13,000001,Vente,315200,1,,IMP CABERNET,0205,33880,33084,Cambes,33,,,33084000AC0406,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1009,-0.456877,44.748117
2021-541512,2021-10-08,000001,Vente,274000,7,,RTE DE SAINT CAPRAIS,0200,33880,33084,Cambes,33,,,33084000AH0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,161,-0.462089,44.732274
2021-541512,2021-10-08,000001,Vente,274000,7,,RTE DE SAINT CAPRAIS,0200,33880,33084,Cambes,33,,,33084000AH0115,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,161,-0.462089,44.732274
2021-541665,2021-10-21,000001,Vente en l'état futur d'achèvement,274000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0743,,,,,,,,,,,,,0,,,,,P,prés,,,80,-0.458004,44.733108
2021-541665,2021-10-21,000001,Vente en l'état futur d'achèvement,274000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0774,,,,,,,,,,,,,0,,,,,T,terres,,,124,-0.458054,44.733092
2021-541702,2021-10-07,000001,Vente,378820,12,,IMP LES JARDINS DE THOMAS,0262,33880,33084,Cambes,33,,,33084000AD0385,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,705,-0.456479,44.745651
2021-541702,2021-10-07,000001,Vente,378820,12,,IMP LES JARDINS DE THOMAS,0262,33880,33084,Cambes,33,,,33084000AD0385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,-0.456479,44.745651
2021-541905,2021-10-18,000001,Vente,300000,225,,RUE DE BARAGNE,0211,33880,33084,Cambes,33,,,33084000AC0531,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1294,,
2021-543834,2021-11-24,000001,Vente en l'état futur d'achèvement,274000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0775,,,,,,,,,,,,,0,,,,,T,terres,,,185,-0.458157,44.733059
2021-544026,2021-11-17,000001,Vente en l'état futur d'achèvement,234000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0739,,,,,,,,,,,,,0,,,,,P,prés,,,54,-0.457782,44.733168
2021-544026,2021-11-17,000001,Vente en l'état futur d'achèvement,234000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0759,,,,,,,,,,,,,0,,,,,P,prés,,,100,-0.457642,44.733215
2021-544945,2021-12-08,000002,Vente,286370,,,LE BOURG,B015,33880,33084,Cambes,33,,,33084000AH0073,,,,,,,,,,,,,0,,,,,J,jardins,,,616,-0.460512,44.733375
2021-544945,2021-12-08,000002,Vente,286370,,,LE BOURG,B015,33880,33084,Cambes,33,,,33084000AH0429,,,,,,,,,,,,,0,,,,,S,sols,,,459,-0.460459,44.733099
2021-545811,2021-12-16,000001,Vente,403900,4,,IMP LES JARDINS DE THOMAS,0262,33880,33084,Cambes,33,,,33084000AD0393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,611,-0.455746,44.745632
2021-545811,2021-12-16,000001,Vente,403900,4,,IMP LES JARDINS DE THOMAS,0262,33880,33084,Cambes,33,,,33084000AD0393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,611,-0.455746,44.745632
2021-545811,2021-12-16,000001,Vente,403900,4,,IMP LES JARDINS DE THOMAS,0262,33880,33084,Cambes,33,,,33084000AD0393,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,611,-0.455746,44.745632
