siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212402481,00015,21240248100015,O,1983-03-01,01,2021,,2023-11-30T10:18:08,true,4,,,,,,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212402481,00023,21240248100023,O,1983-12-21,NN,,,2019-11-14T14:00:25,false,4,,,,,,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212402481,00031,21240248100031,O,1997-12-25,NN,,,2019-11-14T14:00:25,false,2,MAIRIE,,,,,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2006-12-31,F,SERVICE ASSAINISSEMENT DE LUSSAS,,,,90.0A,NAFRev1,N,0.608278,45.525766,0.38,street,Impasse de Vieux Sirieix 24300 Lussas-et-Nontronneau,24248_0710,D,IMPASSE DE VIEUX SIRIEIX,
252401153,00017,25240115300017,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
262402365,00015,26240236500015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300694809,00025,30069480900025,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
304737505,00012,30473750500012,O,,,,,2019-11-14T14:00:25,true,1,,,,,LUSSAS,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.571646,45.51269,0.91,street,Route de la Croix de la Victoire 24300 Lussas-et-Nontronneau,24248_0160,G,ROUTE DE LA CROIX DE LA VICTOIRE,
308582592,00017,30858259200017,O,1976-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE CODERC,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,20.3Z,NAFRev1,N,0.570435,45.512293,0.55,street,Impasse des Codercs 24300 Lussas-et-Nontronneau,24248_0130,G,IMPASSE DES CODERCS,
308582592,00025,30858259200025,O,1982-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LES CODERS,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.570435,45.512293,0.59,street,Impasse des Codercs 24300 Lussas-et-Nontronneau,24248_0130,G,IMPASSE DES CODERCS,
308992825,00015,30899282500015,O,,,,,2019-11-14T14:00:25,true,1,,,,,CHEZ MAUVIE,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.605887,45.526412,0.69,street,Impasse de chez Mauvy 24300 Lussas-et-Nontronneau,24248_0110,G,IMPASSE DE CHEZ MAUVY,
315086975,00010,31508697500010,O,1979-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LUSSAC,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2J,NAFRev1,N,0.572158,45.513427,0.77,street,Chemin du Lac Blanc 24300 Lussas-et-Nontronneau,24248_0400,G,CHEMIN DU LAC BLANC,
316316447,00010,31631644700010,O,1979-01-01,NN,,,2021-01-13T08:37:07,true,3,,,,,,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316706183,00019,31670618300019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LOMBARDIERES,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,55.60,NAP,N,0.598889,45.532217,0.91,street,Impasse de Lombardières 24300 Lussas-et-Nontronneau,24248_0430,G,IMPASSE DE LOMBARDIERES,
317154888,00026,31715488800026,O,1993-10-18,NN,,,2019-11-14T14:00:25,true,4,,,,,BONDAZEAU,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,01.4B,NAF1993,N,0.578685,45.54436,0.91,street,Impasse de Bondazeau 24300 Lussas-et-Nontronneau,24248_0050,G,IMPASSE DE BONDAZEAU,
320071053,00021,32007105300021,O,1985-07-15,NN,,3220ZA,2022-12-20T03:38:40,true,4,,,,,BUZETIERE,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,32.20Z,NAFRev2,N,,,0,,,,,,
321306094,00012,32130609400012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,1990-03-02,F,,,,,67.01,NAP,N,,,0,,,,,,
323916239,00011,32391623900011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BONDAZEAU,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.10,NAP,N,0.578685,45.54436,0.91,street,Impasse de Bondazeau 24300 Lussas-et-Nontronneau,24248_0050,G,IMPASSE DE BONDAZEAU,
326245735,00013,32624573500013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,VILLEJALLET,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,01.4A,NAF1993,N,0.618967,45.531778,0.82,street,Impasse de Villejalet 24300 Lussas-et-Nontronneau,24248_0730,G,IMPASSE DE VILLEJALET,
327100707,00014,32710070700014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,VILLEJALET,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,01.1A,NAF1993,N,0.618967,45.531778,0.91,street,Impasse de Villejalet 24300 Lussas-et-Nontronneau,24248_0730,G,IMPASSE DE VILLEJALET,
328351549,00014,32835154900014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LOMBARDIERE,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.598889,45.532217,0.84,street,Impasse de Lombardières 24300 Lussas-et-Nontronneau,24248_0430,G,IMPASSE DE LOMBARDIERES,
328351556,00019,32835155600019,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,LOMBARDIERES,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,0.598889,45.532217,0.91,street,Impasse de Lombardières 24300 Lussas-et-Nontronneau,24248_0430,G,IMPASSE DE LOMBARDIERES,
328636089,00026,32863608900026,O,1989-06-01,NN,,4312BA,2023-02-18T03:35:29,true,5,,,,,LE CLOS VILLEJALET,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,49.41B,NAFRev2,N,0.618967,45.531778,0.54,street,Impasse de Villejalet 24300 Lussas-et-Nontronneau,24248_0730,G,IMPASSE DE VILLEJALET,
329013031,00011,32901303100011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,FONTROUBADE,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.550177,45.523183,0.91,street,Impasse de Fontroubade 24300 Lussas-et-Nontronneau,24248_0240,G,IMPASSE DE FONTROUBADE,
329895973,00017,32989597300017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BUSETIERE,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
330852252,00023,33085225200023,O,1987-04-01,NN,,,2019-11-14T14:00:25,true,4,,,,,BONDAZEAU,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,19.3Z,NAF1993,N,0.578685,45.54436,0.91,street,Impasse de Bondazeau 24300 Lussas-et-Nontronneau,24248_0050,G,IMPASSE DE BONDAZEAU,
330877192,00014,33087719200014,O,1984-10-16,NN,,,2019-11-14T14:00:25,true,4,,,,,AU BOURG,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.4F,NAFRev1,O,0.578685,45.54436,0.31,street,Impasse de Bondazeau 24300 Lussas-et-Nontronneau,24248_0050,G,IMPASSE DE BONDAZEAU,
331806315,00015,33180631500015,O,1984-11-01,NN,,,2022-08-29T09:22:16,false,6,,,,,VILLEJALET,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2020-10-08,F,,,,,01.11Z,NAFRev2,O,0.618967,45.531778,0.91,street,Impasse de Villejalet 24300 Lussas-et-Nontronneau,24248_0730,G,IMPASSE DE VILLEJALET,
331806315,00023,33180631500023,O,2012-01-15,,,,2021-03-31T03:54:44,true,2,,,,,VILLEJALET,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2020-10-08,F,,,,,47.22Z,NAFRev2,N,0.618967,45.531778,0.91,street,Impasse de Villejalet 24300 Lussas-et-Nontronneau,24248_0730,G,IMPASSE DE VILLEJALET,
333772002,00031,33377200200031,O,1993-09-29,NN,,,2019-11-14T14:00:25,false,3,,,,,LA SAUDIE,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,0.593703,45.49789,0.91,street,Impasse de La Saudie 24300 Lussas-et-Nontronneau,24248_0630,G,IMPASSE DE LA SAUDIE,
333772002,00049,33377200200049,O,2005-06-01,11,2021,4334ZC,2023-11-30T10:26:00,true,2,,,,RTE,DE MAREUIL,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,0.583421,45.504119,0.51,street,Route du Pont de Mariotte 24300 Lussas-et-Nontronneau,24248_0540,G,ROUTE DU PONT DE MARIOTTE,
334081460,00019,33408146000019,O,1985-11-22,NN,,1101ZQ,2019-11-14T14:00:25,false,4,,,,,LOMBARDIERE,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,11.01Z,NAFRev2,N,0.598889,45.532217,0.84,street,Impasse de Lombardières 24300 Lussas-et-Nontronneau,24248_0430,G,IMPASSE DE LOMBARDIERES,
334081460,00027,33408146000027,O,1985-10-01,NN,,,2023-05-05T20:27:45,true,4,,,,,LOMBARDIERE,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,33.12Z,NAFRev2,N,0.598889,45.532217,0.84,street,Impasse de Lombardières 24300 Lussas-et-Nontronneau,24248_0430,G,IMPASSE DE LOMBARDIERES,
334206091,00012,33420609100012,O,1985-09-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE CODESTE,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,0.570435,45.512293,0.43,street,Impasse des Codercs 24300 Lussas-et-Nontronneau,24248_0130,G,IMPASSE DES CODERCS,
338975865,00019,33897586500019,O,1986-10-06,NN,,4333ZZ,2021-07-01T09:00:56,true,5,,,,,LE CODERC,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.33Z,NAFRev2,N,0.570435,45.512293,0.55,street,Impasse des Codercs 24300 Lussas-et-Nontronneau,24248_0130,G,IMPASSE DES CODERCS,
339332025,00016,33933202500016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LOMBARDIERES,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,02.0B,NAF1993,N,0.598889,45.532217,0.91,street,Impasse de Lombardières 24300 Lussas-et-Nontronneau,24248_0430,G,IMPASSE DE LOMBARDIERES,
341895902,00011,34189590200011,O,1987-07-06,NN,,4312BA,2019-11-14T14:00:25,false,5,,,,,LES BELLUS,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.12A,NAFRev2,O,0.550843,45.515333,0.35,street,Traverse des Vieilles Granges 24300 Lussas-et-Nontronneau,24248_u77jho,G,TRAVERSE DES VIEILLES GRANGES,
341895902,00029,34189590200029,O,2017-07-24,NN,,4312AZ,2021-02-23T10:57:32,true,1,,,,,LA CABANNE,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2017-07-24,A,,,,,43.12A,NAFRev2,N,0.571646,45.51269,0.44,street,Route de la Croix de la Victoire 24300 Lussas-et-Nontronneau,24248_0160,G,ROUTE DE LA CROIX DE LA VICTOIRE,
342214228,00013,34221422800013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,CODERES,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,0.570435,45.512293,0.68,street,Impasse des Codercs 24300 Lussas-et-Nontronneau,24248_0130,G,IMPASSE DES CODERCS,
342664430,00010,34266443000010,O,1987-10-20,NN,,,2020-11-24T03:55:47,true,9,,,,,BUZETIERE,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2020-11-20,A,,,,,46.71Z,NAFRev2,N,,,0,,,,,,
378497036,00020,37849703600020,P,2009-12-01,,,,2024-01-17T21:37:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LUSSAS-ET-NONTRONNEAU,,[ND],24248,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-12-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
379416308,00011,37941630800011,O,1990-10-02,NN,,3831ZA,2019-11-14T14:00:25,true,5,,,,,VIEUX SIRIEIX,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,0.608278,45.525766,0.91,street,Impasse de Vieux Sirieix 24300 Lussas-et-Nontronneau,24248_0710,G,IMPASSE DE VIEUX SIRIEIX,
381267038,00010,38126703800010,O,1991-03-12,NN,,,2019-11-14T14:00:25,false,5,,,,,,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381267038,00028,38126703800028,O,1999-12-01,NN,,,2021-02-23T11:09:42,true,4,LA SAUDIE,,,,,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,02.10Z,NAFRev2,N,0.593703,45.49789,0.91,street,Impasse de La Saudie 24300 Lussas-et-Nontronneau,24248_0630,D,IMPASSE DE LA SAUDIE,
384020327,00019,38402032700019,O,1992-01-03,NN,,,2019-11-14T14:00:25,true,1,,,,,PLAISANCE,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,N,0.597537,45.518919,0.91,street,Impasse de Plaisance 24300 Lussas-et-Nontronneau,24248_0530,G,IMPASSE DE PLAISANCE,
384111910,00012,38411191000012,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LA CABANE,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,0.571646,45.51269,0.39,street,Route de la Croix de la Victoire 24300 Lussas-et-Nontronneau,24248_0160,G,ROUTE DE LA CROIX DE LA VICTOIRE,
384718797,00010,38471879700010,O,1992-03-01,NN,,,2019-11-14T14:00:25,false,4,,,,LD,LA CABANE,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,26.1J,NAF1993,O,0.571646,45.51269,0.39,street,Route de la Croix de la Victoire 24300 Lussas-et-Nontronneau,24248_0160,G,ROUTE DE LA CROIX DE LA VICTOIRE,
387705288,00018,38770528800018,O,1991-01-01,,,,2019-11-14T14:00:25,true,3,,,,,VILLEJALET,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,0.618967,45.531778,0.91,street,Impasse de Villejalet 24300 Lussas-et-Nontronneau,24248_0730,G,IMPASSE DE VILLEJALET,
388052490,00017,38805249000017,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,VIEUX SIRIEIX,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,1994-05-09,F,,,,,93.0D,NAF1993,N,0.608278,45.525766,0.91,street,Impasse de Vieux Sirieix 24300 Lussas-et-Nontronneau,24248_0710,G,IMPASSE DE VIEUX SIRIEIX,
390600492,00016,39060049200016,O,1993-04-02,NN,,,2019-11-14T14:00:25,false,2,,,,,CHAMP DU BOURG,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,,,,0.58907,45.512898,0.34,street,Route du Château de Beauvais 24300 Lussas-et-Nontronneau,24248_0100,G,ROUTE DU CHATEAU DE BEAUVAIS,
391908118,00014,39190811800014,O,1993-08-01,NN,,,2019-11-14T14:00:25,true,3,BOSREDON,,,,,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392778957,00010,39277895700010,O,1993-09-25,,,,2023-04-12T20:25:13,true,5,,,,,LA CABANE,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2008-02-05,F,,,,,90.04Z,NAFRev2,N,0.571646,45.51269,0.39,street,Route de la Croix de la Victoire 24300 Lussas-et-Nontronneau,24248_0160,G,ROUTE DE LA CROIX DE LA VICTOIRE,
398752113,00017,39875211300017,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA CABANE,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,0.571646,45.51269,0.39,street,Route de la Croix de la Victoire 24300 Lussas-et-Nontronneau,24248_0160,G,ROUTE DE LA CROIX DE LA VICTOIRE,
400328068,00012,40032806800012,O,1995-02-01,NN,,,2019-11-14T14:00:25,true,3,,,,,VILLEJALET,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.618967,45.531778,0.91,street,Impasse de Villejalet 24300 Lussas-et-Nontronneau,24248_0730,G,IMPASSE DE VILLEJALET,
401545686,00032,40154568600032,O,2020-01-01,,,4321AB,2021-02-23T11:25:37,true,1,,730,,IMP,DE PUYVIGIER,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,ENTREPRISE THIBLET,43.21A,NAFRev2,N,0.588106,45.543788,0.84,housenumber,730 Impasse de Puyvigier 24300 Lussas-et-Nontronneau,24248_0580_00730,G,730 IMPASSE DE PUYVIGIER,
401732979,00018,40173297900018,O,1994-01-01,NN,,,2021-11-26T03:34:25,true,3,,,,,VIEUX SIRIEIX,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.608278,45.525766,0.91,street,Impasse de Vieux Sirieix 24300 Lussas-et-Nontronneau,24248_0710,G,IMPASSE DE VIEUX SIRIEIX,
401738752,00013,40173875200013,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,VIEIX SIRIEIX,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.608278,45.525766,0.9,street,Impasse de Vieux Sirieix 24300 Lussas-et-Nontronneau,24248_0710,G,IMPASSE DE VIEUX SIRIEIX,
403230790,00038,40323079000038,O,2007-01-16,,,,2019-11-14T14:00:25,false,2,,,,,LE BELLUS,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2007-04-10,F,CORDONNERIE DE NONTRON,,,,52.7A,NAFRev1,N,0.581132,45.544331,0.38,street,Route de la Chapelle Oubliée 24300 Lussas-et-Nontronneau,24248_0095,G,ROUTE DE LA CHAPELLE OUBLIEE,
403539836,00029,40353983600029,O,2019-03-14,,,,2021-01-08T03:33:12,true,1,,,,LD,LE CODERC,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,77.31Z,NAFRev2,N,0.570435,45.512293,0.55,street,Impasse des Codercs 24300 Lussas-et-Nontronneau,24248_0130,G,IMPASSE DES CODERCS,
404594921,00011,40459492100011,O,1988-09-01,NN,,,2021-02-23T11:28:57,true,3,,,,,LA MARRONNIERE,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.57951,45.508809,0.91,street,Impasse de la Marronnière 24300 Lussas-et-Nontronneau,24248_0440,G,IMPASSE DE LA MARRONNIERE,
404594939,00013,40459493900013,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,BONDAZEAU,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.578685,45.54436,0.91,street,Impasse de Bondazeau 24300 Lussas-et-Nontronneau,24248_0050,G,IMPASSE DE BONDAZEAU,
404594947,00016,40459494700016,O,1994-04-01,NN,,,2019-11-14T14:00:25,true,1,,,,,MAUVY,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.605887,45.526412,0.9,street,Impasse de chez Mauvy 24300 Lussas-et-Nontronneau,24248_0110,G,IMPASSE DE CHEZ MAUVY,
407649458,00020,40764945800020,P,2011-05-12,,,,2019-11-14T14:00:25,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LUSSAS-ET-NONTRONNEAU,,[ND],24248,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-08-01,F,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
408352565,00019,40835256500019,O,1982-12-31,NN,,,2023-07-03T20:18:07,true,4,,,,,VIEUX SIRIEIX,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.50Z,NAFRev2,N,0.608278,45.525766,0.91,street,Impasse de Vieux Sirieix 24300 Lussas-et-Nontronneau,24248_0710,G,IMPASSE DE VIEUX SIRIEIX,
408352573,00013,40835257300013,O,1990-11-01,NN,,,2019-11-14T14:00:25,true,4,,,,,AU CODERC,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,0.570435,45.512293,0.64,street,Impasse des Codercs 24300 Lussas-et-Nontronneau,24248_0130,G,IMPASSE DES CODERCS,
408826386,00018,40882638600018,O,1981-10-01,NN,,,2019-11-14T14:00:25,true,4,,,,,BEAUVAIS,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2003-04-07,F,,,,,01.3Z,NAFRev1,N,0.58907,45.512898,0.91,street,Route du Château de Beauvais 24300 Lussas-et-Nontronneau,24248_0100,G,ROUTE DU CHATEAU DE BEAUVAIS,
411551427,00015,41155142700015,O,1996-01-01,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2000-05-17,F,,,,,01.1G,NAF1993,N,0.578685,45.54436,0.31,street,Impasse de Bondazeau 24300 Lussas-et-Nontronneau,24248_0050,G,IMPASSE DE BONDAZEAU,
419465570,00010,41946557000010,O,1997-06-30,NN,,,2019-11-14T14:00:25,true,3,,,,,VILLEJALET,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.618967,45.531778,0.91,street,Impasse de Villejalet 24300 Lussas-et-Nontronneau,24248_0730,G,IMPASSE DE VILLEJALET,
419848700,00029,41984870000029,O,1999-12-17,NN,,,2019-11-14T14:00:25,false,3,,,,,LA SAUDIE,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2006-02-06,F,,,,,45.4H,NAFRev1,O,0.593703,45.49789,0.91,street,Impasse de La Saudie 24300 Lussas-et-Nontronneau,24248_0630,G,IMPASSE DE LA SAUDIE,
422523001,00028,42252300100028,O,2023-06-21,,,,2023-07-01T11:42:02,true,1,,1385,,RTE,DE LA CROIX DE LA VICTOIRE,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2023-06-21,A,,,,,68.31Z,NAFRev2,N,0.585477,45.505323,0.89,housenumber,1385 Route de la Croix de la Victoire 24300 Lussas-et-Nontronneau,24248_0160_01385,G,1385 RTE LA CRX DE LA VICTOIRE,
425145976,00014,42514597600014,O,1980-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2011-03-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425192838,00018,42519283800018,O,1997-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
429163264,00014,42916326400014,O,1999-12-17,,,,2019-11-14T14:00:25,false,4,,,,,VILLEJALLEIX,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,50.1Z,NAFRev1,O,0.618967,45.531778,0.61,street,Impasse de Villejalet 24300 Lussas-et-Nontronneau,24248_0730,G,IMPASSE DE VILLEJALET,
430551762,00015,43055176200015,O,1980-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,BOURG,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
430552042,00011,43055204200011,O,1985-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,VIEUX CIRIEX,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,0.608278,45.525766,0.58,street,Impasse de Vieux Sirieix 24300 Lussas-et-Nontronneau,24248_0710,G,IMPASSE DE VIEUX SIRIEIX,
433098183,00018,43309818300018,O,2000-09-12,NN,,,2019-11-14T14:00:25,true,4,,,,,LA SANDIE,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,68.20B,NAFRev2,N,0.593703,45.49789,0.64,street,Impasse de La Saudie 24300 Lussas-et-Nontronneau,24248_0630,G,IMPASSE DE LA SAUDIE,
434111332,00012,43411133200012,O,2001-01-10,NN,,,2023-03-01T19:33:56,false,5,,,,,VIEUX SIRIEIX,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,16.23Z,NAFRev2,N,0.608278,45.525766,0.91,street,Impasse de Vieux Sirieix 24300 Lussas-et-Nontronneau,24248_0710,G,IMPASSE DE VIEUX SIRIEIX,
434111332,00020,43411133200020,O,2023-02-24,,,,2023-03-04T12:47:50,true,1,ANCIENNEMENT  LIEU DIT VIEUX SIRIEIX,1892,,RTE,DE LA VILLA GALLO-ROMAINE,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2023-02-24,A,,,,,43.32A,NAFRev2,N,0.607191,45.52576,0.89,housenumber,1892 Route de la Villa Gallo-Romaine 24300 Lussas-et-Nontronneau,24248_0720_01892,G,1892 RTE LA VILL GALLO ROMAINE,
435256284,00017,43525628400017,O,2001-03-22,NN,,,2019-11-14T14:00:25,true,3,,,,,VILLEJALEIX,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.618967,45.531778,0.69,street,Impasse de Villejalet 24300 Lussas-et-Nontronneau,24248_0730,G,IMPASSE DE VILLEJALET,
439513003,00046,43951300300046,O,2006-10-31,,,,2019-11-14T14:00:25,false,2,,,,,LD CLARAT,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,85.1H,NAFRev1,N,0.590061,45.516037,0.91,street,Impasse de Clarat 24300 Lussas-et-Nontronneau,24248_0120,G,IMPASSE DE CLARAT,
440293041,00024,44029304100024,O,2014-04-01,,,8121ZZ,2021-02-23T13:21:22,true,1,,,,,LE BOURG,24300,LUSSAS-ET-NONTRONNEAU,,,24248,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,81.21Z,NAFRev2,N,0.578685,45.54436,0.31,street,Impasse de Bondazeau 24300 Lussas-et-Nontronneau,24248_0050,G,IMPASSE DE BONDAZEAU,