id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-320198,2019-01-04,000001,Vente,297400,3,,RUE DE LA TUILERIE,0073,27750,27183,La Couture-Boussey,27,,,271830000E0835,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,,,2678,1.389148,48.905382
2019-320198,2019-01-04,000001,Vente,297400,3,,RUE DE LA TUILERIE,0073,27750,27183,La Couture-Boussey,27,,,271830000E0835,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,120,1.389148,48.905382
2019-320296,2019-01-08,000001,Vente,144000,13,,IMP PINARD,0114,27750,27183,La Couture-Boussey,27,,,271830000D1424,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,592,1.402435,48.893748
2019-320296,2019-01-08,000001,Vente,144000,13,,IMP PINARD,0114,27750,27183,La Couture-Boussey,27,,,271830000D1424,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,592,1.402435,48.893748
2019-320343,2019-02-02,000001,Vente,177000,9793,,LA COUTURE,B022,27750,27183,La Couture-Boussey,27,,,271830000D1793,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,537,1.399633,48.898089
2019-320344,2019-01-26,000001,Vente,110000,21,,RTE DE NONANCOURT,0060,27750,27183,La Couture-Boussey,27,,,271830000D1710,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,290,1.398847,48.895422
2019-320344,2019-01-26,000001,Vente,110000,,,RTE DE NONANCOURT,0060,27750,27183,La Couture-Boussey,27,,,271830000D1712,,,,,,,,,,,,,0,,,,,S,sols,,,66,1.398971,48.895478
2019-320345,2019-01-31,000001,Vente,211350,12,,ALL DU BOIS,0012,27750,27183,La Couture-Boussey,27,,,271830000D1747,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,731,1.395792,48.898266
2019-320345,2019-01-31,000001,Vente,211350,12,,ALL DU BOIS,0012,27750,27183,La Couture-Boussey,27,,,271830000D1747,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,1.395792,48.898266
2019-320451,2019-02-02,000001,Vente,114000,24,,RUE D EZY,0016,27750,27183,La Couture-Boussey,27,,,271830000D0991,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,530,1.406236,48.895394
2019-320910,2019-03-22,000001,Vente,68000,,,LA COUTURE,B022,27750,27183,La Couture-Boussey,27,,,271830000D1573,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,493,1.402434,48.898861
2019-320938,2019-03-18,000001,Vente,64750,13,,CHE DE BOUSSEY,0014,27750,27183,La Couture-Boussey,27,,,27183000ZC0238,,,5,28.64,,,,,,,,,1,2,Appartement,30,2,,,,,,1.401512,48.900672
2019-321059,2019-04-01,000001,Vente,72000,,,LA CROIX JEROME,B023,27750,27183,La Couture-Boussey,27,,,27183000ZC0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1057,1.400624,48.899323
2019-321059,2019-04-01,000001,Vente,72000,,,LA CROIX JEROME,B023,27750,27183,La Couture-Boussey,27,,,27183000ZC0281,,,,,,,,,,,,,0,,,,,S,sols,,,233,,
2019-321059,2019-04-01,000001,Vente,72000,,,LA CROIX JEROME,B023,27750,27183,La Couture-Boussey,27,,,27183000ZC0283,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.401193,48.900117
2019-321110,2019-04-09,000001,Vente,150000,380,B,LA HAUTE VIEVILLE,B035,27750,27183,La Couture-Boussey,27,,,27183000ZC0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1729,0,S,sols,,,4295,1.399833,48.902387
2019-321146,2019-04-12,000001,Vente,155000,66,,RUE D EZY,0016,27750,27183,La Couture-Boussey,27,,,27183000ZE0102,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,710,1.403422,48.891242
2019-321150,2019-04-16,000001,Vente,205490,3,,LA COUTURE,B022,27750,27183,La Couture-Boussey,27,,,271830000D1786,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,503,1.401274,48.898085
2019-321281,2019-04-26,000001,Vente,55000,,,LE CLOS AUX ALLEMANDS,B018,27750,27183,La Couture-Boussey,27,,,27183000ZI0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,648,1.398688,48.898101
2019-321287,2019-04-09,000001,Vente,150000,380,B,LA HAUTE VIEVILLE,B035,27750,27183,La Couture-Boussey,27,,,27183000ZC0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1729,0,S,sols,,,4295,1.399833,48.902387
2019-321289,2019-04-16,000001,Vente,72000,,,LA CROIX JEROME,B023,27750,27183,La Couture-Boussey,27,,,27183000ZC0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,903,1.40063,48.899544
2019-321289,2019-04-16,000001,Vente,72000,,,LA CROIX JEROME,B023,27750,27183,La Couture-Boussey,27,,,27183000ZC0281,,,,,,,,,,,,,0,,,,,S,sols,,,233,,
2019-321289,2019-04-16,000001,Vente,72000,,,LA CROIX JEROME,B023,27750,27183,La Couture-Boussey,27,,,27183000ZC0283,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.401193,48.900117
2019-321407,2019-05-11,000001,Vente,241000,3,,LE BOIS FLEURI,B003,27750,27183,La Couture-Boussey,27,,,271830000E0784,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,1.384075,48.904696
2019-321407,2019-05-11,000001,Vente,241000,3,,LE BOIS FLEURI,B003,27750,27183,La Couture-Boussey,27,,,271830000E0784,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,3865,1.384075,48.904696
2019-321729,2019-06-01,000001,Vente,164100,8,,PL STE OPPORTUNE,0067,27750,27183,La Couture-Boussey,27,,,271830000E0844,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,626,1.38969,48.909471
2019-321729,2019-06-01,000001,Vente,164100,,,LE VILLAGE,B079,27750,27183,La Couture-Boussey,27,,,271830000E0845,,,,,,,,,,,,,0,,,,,J,jardins,,,4,1.389713,48.909591
2019-321729,2019-06-01,000001,Vente,164100,,,LE VILLAGE,B079,27750,27183,La Couture-Boussey,27,,,271830000E0848,,,,,,,,,,,,,0,,,,,P,prés,,,5,1.389495,48.909533
2019-321749,2019-06-01,000001,Vente,173100,50,,RTE DE SAINT ANDRE,0065,27750,27183,La Couture-Boussey,27,,,27183000ZC0196,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,840,1.397369,48.901564
2019-321781,2019-06-14,000001,Vente,178000,14,,RES LES LUTHIERS,A022,27750,27183,La Couture-Boussey,27,,,27183000ZI0166,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,803,1.401478,48.892879
2019-321781,2019-06-14,000001,Vente,178000,,,LA FONTAINE,B025,27750,27183,La Couture-Boussey,27,,,27183000ZI0170,,,,,,,,,,,,,0,,,,,S,sols,,,212,1.401733,48.892804
2019-322033,2019-07-02,000001,Vente,166000,3,,RES MOZART,A029,27750,27183,La Couture-Boussey,27,,,271830000D1908,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,637,1.400083,48.894508
2019-322101,2019-06-15,000001,Vente,69900,,,RUE JEROME THIBOUVILLE,0105,27750,27183,La Couture-Boussey,27,,,271830000D2021,,,,,,,,,,,,,0,,,,,S,sols,,,397,1.403829,48.896877
2019-322101,2019-06-15,000001,Vente,69900,,,RUE JEROME THIBOUVILLE,0105,27750,27183,La Couture-Boussey,27,,,271830000D2023,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,571,1.403341,48.896526
2019-322175,2019-07-03,000001,Vente,165000,4,,RUE NEUVE,0110,27750,27183,La Couture-Boussey,27,,,271830000D1406,,,,,,,,,,,,,0,1,Maison,71,4,VE,vergers,,,1020,1.402205,48.899244
2019-322266,2019-06-27,000001,Vente,260000,1,,RUE D EZY,0016,27750,27183,La Couture-Boussey,27,,,271830000D0980,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,335,1.406505,48.896651
2019-322266,2019-06-27,000001,Vente,260000,1,,RUE D EZY,0016,27750,27183,La Couture-Boussey,27,,,271830000D0980,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,335,1.406505,48.896651
2019-322266,2019-06-27,000001,Vente,260000,1,,RUE D EZY,0016,27750,27183,La Couture-Boussey,27,,,271830000D0980,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,335,1.406505,48.896651
2019-322266,2019-06-27,000001,Vente,260000,1,,RUE D EZY,0016,27750,27183,La Couture-Boussey,27,,,271830000D0980,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,335,1.406505,48.896651
2019-322266,2019-06-27,000001,Vente,260000,1,,RUE D EZY,0016,27750,27183,La Couture-Boussey,27,,,271830000D0980,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,335,1.406505,48.896651
2019-322266,2019-06-27,000001,Vente,260000,1,,RUE D EZY,0016,27750,27183,La Couture-Boussey,27,,,271830000D0980,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,335,1.406505,48.896651
2019-322266,2019-06-27,000001,Vente,260000,1,,RUE D EZY,0016,27750,27183,La Couture-Boussey,27,,,271830000D1697,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.406606,48.896549
2019-322282,2019-07-05,000001,Vente,158000,16,,RUE NEUVE,0110,27750,27183,La Couture-Boussey,27,,,271830000D1212,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,310,1.401609,48.897641
2019-322282,2019-07-05,000001,Vente,158000,16,,RUE NEUVE,0110,27750,27183,La Couture-Boussey,27,,,271830000D1212,,,,,,,,,,,,,0,1,Maison,60,1,J,jardins,,,636,1.401609,48.897641
2019-322393,2019-07-17,000001,Vente,195000,10,,RUE D EZY,0016,27750,27183,La Couture-Boussey,27,,,271830000D1317,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,395,1.406201,48.896436
2019-322457,2019-07-12,000001,Vente,249000,7,,RUE DE LA TUILERIE,0073,27750,27183,La Couture-Boussey,27,,,271830000E1009,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,3888,1.389368,48.903947
2019-322457,2019-07-12,000001,Vente,249000,7,,RUE DE LA TUILERIE,0073,27750,27183,La Couture-Boussey,27,,,271830000E1009,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,1.389368,48.903947
2019-322586,2019-07-12,000002,Vente,55000,,,LA MARNIERE FONDUE,B045,27750,27183,La Couture-Boussey,27,,,27183000ZE0214,,,,,,,,,,,,,0,,,,,S,sols,,,447,1.40422,48.891214
2019-322810,2019-08-03,000002,Vente,70000,5,B,RTE DE NONANCOURT,0060,27750,27183,La Couture-Boussey,27,,,271830000D2037,,,,,,,,,,,,,0,1,Maison,120,6,,,,,,1.401438,48.895037
2019-322927,2019-08-24,000001,Vente,166000,11,,LA COUTURE,B022,27750,27183,La Couture-Boussey,27,,,271830000D1794,,,,,,,,,,,,,0,1,Maison,87,6,S,sols,,,542,1.399608,48.897957
2019-323099,2019-09-07,000001,Vente,100000,9,,RUE PIERRE MIGUET,0054,27750,27183,La Couture-Boussey,27,,,27183000ZE0152,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1102,1.405481,48.890455
2019-323252,2019-09-18,000002,Vente,137000,,,RTE DE SAINT ANDRE,0065,27750,27183,La Couture-Boussey,27,,,271830000D2043,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.407418,48.89828
2019-323252,2019-09-18,000002,Vente,137000,1,,PL DE L HARMONIE,0047,27750,27183,La Couture-Boussey,27,,,271830000D2044,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,552,1.407656,48.898216
2019-323292,2019-09-21,000001,Vente,150000,28,,RUE NEUVE,0110,27750,27183,La Couture-Boussey,27,,,271830000D1290,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,677,1.401609,48.896428
2019-323785,2019-10-18,000001,Vente,45000,,,LA MARE PERLAN,B043,27750,27183,La Couture-Boussey,27,,,27183000ZB0071,,,,,,,,,,,,,0,,,,,T,terres,,,285,1.390251,48.912663
2019-323785,2019-10-18,000001,Vente,45000,,,LA MARE PERLAN,B043,27750,27183,La Couture-Boussey,27,,,27183000ZB0071,,,,,,,,,,,,,0,,,,,T,terres,,,570,1.390251,48.912663
2019-324010,2019-11-05,000001,Vente,130000,37,,RTE D IVRY,0020,27750,27183,La Couture-Boussey,27,,,27183000ZD0039,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,555,1.413252,48.897882
2019-324010,2019-11-05,000001,Vente,130000,37,,RTE D IVRY,0020,27750,27183,La Couture-Boussey,27,,,27183000ZD0039,,,,,,,,,,,,,0,1,Maison,49,3,T,terres,,,3225,1.413252,48.897882
2019-324010,2019-11-05,000001,Vente,130000,,,RTE D IVRY,0020,27750,27183,La Couture-Boussey,27,,,27183000ZD0056,,,,,,,,,,,,,0,,,,,T,terres,,,2104,1.413541,48.898437
2019-324084,2019-11-16,000001,Vente,150000,,,LE VILLAGE,B079,27750,27183,La Couture-Boussey,27,,,271830000E1028,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.389849,48.907688
2019-324084,2019-11-16,000001,Vente,150000,,,LE VILLAGE,B079,27750,27183,La Couture-Boussey,27,,,271830000E1029,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.389918,48.907627
2019-324084,2019-11-16,000001,Vente,150000,,,LE VILLAGE,B079,27750,27183,La Couture-Boussey,27,,,271830000E1032,,,,,,,,,,,,,0,,,,,S,sols,,,207,1.389795,48.907906
2019-324084,2019-11-16,000001,Vente,150000,,,LE VILLAGE,B079,27750,27183,La Couture-Boussey,27,,,271830000E1033,,,,,,,,,,,,,0,,,,,S,sols,,,102,1.389734,48.907753
2019-324084,2019-11-16,000001,Vente,150000,2,B,IMP DU CHESNARD,0027,27750,27183,La Couture-Boussey,27,,,271830000E1035,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,68,1.389799,48.907984
2019-324086,2019-11-16,000001,Vente,16000,,,LE FIEFFE,B024,27750,27183,La Couture-Boussey,27,,,271830000C0663,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11135,1.405677,48.881683
2019-324086,2019-11-16,000001,Vente,16000,,,LE FIEFFE,B024,27750,27183,La Couture-Boussey,27,,,271830000C0664,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10900,1.40521,48.880966
2019-324086,2019-11-16,000001,Vente,16000,,,LE FIEFFE,B024,27750,27183,La Couture-Boussey,27,,,271830000C0668,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4545,1.40435,48.880562
2019-324172,2019-11-29,000001,Vente,92000,20,,RUE JEROME THIBOUVILLE,0105,27750,27183,La Couture-Boussey,27,,,271830000D1028,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,434,1.402744,48.897948
2019-324176,2019-11-30,000001,Vente,168300,21,,RUE GRANDE,0095,27750,27183,La Couture-Boussey,27,,,271830000D1858,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,642,1.40442,48.895523
2019-324280,2019-11-29,000001,Vente,188000,5,,RUE JEROME THIBOUVILLE,0105,27750,27183,La Couture-Boussey,27,,,271830000D1048,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,670,1.403624,48.897144
2019-324280,2019-11-29,000001,Vente,188000,5,,RUE JEROME THIBOUVILLE,0105,27750,27183,La Couture-Boussey,27,,,271830000D1048,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,375,1.403624,48.897144
2019-324324,2019-11-14,000001,Vente,510000,,,LA FORET,B026,27750,27183,La Couture-Boussey,27,,,271830000D1631,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,889,1.393541,48.90013
2019-324324,2019-11-14,000001,Vente,510000,,,LA FORET,B026,27750,27183,La Couture-Boussey,27,,,271830000D1635,,,,,,,,,,,,,0,,,,,S,sols,,,143,1.393737,48.900295
2019-324324,2019-11-14,000001,Vente,510000,,,LA FORET,B026,27750,27183,La Couture-Boussey,27,,,271830000D1726,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.397085,48.898274
2019-324324,2019-11-14,000001,Vente,510000,,,LA FORET,B026,27750,27183,La Couture-Boussey,27,,,271830000D1728,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,18701,1.39547,48.899356
2019-324324,2019-11-14,000001,Vente,510000,,,LA FORET,B026,27750,27183,La Couture-Boussey,27,,,271830000D1729,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.396934,48.898262
2019-324324,2019-11-14,000001,Vente,510000,,,LA FORET,B026,27750,27183,La Couture-Boussey,27,,,271830000D1730,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.396762,48.898234
2019-324324,2019-11-14,000001,Vente,510000,,,LA FORET,B026,27750,27183,La Couture-Boussey,27,,,271830000D1732,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.397277,48.898289
2019-324324,2019-11-14,000001,Vente,510000,,,LA FORET,B026,27750,27183,La Couture-Boussey,27,,,271830000D1733,,,,,,,,,,,,,0,,,,,S,sols,,,1436,1.395583,48.899714
2019-324324,2019-11-14,000001,Vente,510000,6,,ALL DES PROMENADES,0056,27750,27183,La Couture-Boussey,27,,,271830000D1748,,,,,,,,,,,,,0,1,Maison,460,14,AG,terrains d'agrément,,,27914,1.394191,48.898933
2019-324324,2019-11-14,000001,Vente,510000,6,,ALL DES PROMENADES,0056,27750,27183,La Couture-Boussey,27,,,271830000D1748,,,,,,,,,,,,,0,1,Maison,460,14,S,sols,,,400,1.394191,48.898933
2019-324404,2019-12-14,000001,Vente,171000,26,,RUE DE LA FONTAINE,0045,27750,27183,La Couture-Boussey,27,,,271830000D0833,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,546,1.403534,48.892883
2019-324415,2019-12-04,000001,Vente,135000,35,,RTE DE NONANCOURT,0060,27750,27183,La Couture-Boussey,27,,,27183000ZI0024,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,638,1.397521,48.894697
2019-324415,2019-12-04,000001,Vente,135000,35,,RTE DE NONANCOURT,0060,27750,27183,La Couture-Boussey,27,,,27183000ZI0024,,,,,,,,,,,,,0,1,Maison,62,4,J,jardins,,,1362,1.397521,48.894697
2019-324665,2019-12-21,000001,Vente,80748,37,,RTE DE SEREZ,0070,27750,27183,La Couture-Boussey,27,,,271830000D1501,,,55,21.34,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,1.3957,48.900664
2019-324736,2019-12-27,000001,Vente,80748,37,,RTE DE SEREZ,0070,27750,27183,La Couture-Boussey,27,,,271830000D1501,,,48,26.55,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,1.3957,48.900664
2019-324780,2019-09-09,000001,Adjudication,40000,18,,RTE D IVRY,0020,27750,27183,La Couture-Boussey,27,,,27183000ZD0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,1.412129,48.896655
2019-324780,2019-09-09,000001,Adjudication,40000,18,,RTE D IVRY,0020,27750,27183,La Couture-Boussey,27,,,27183000ZD0047,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,760,1.412129,48.896655
