siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214003014,00013,21400301400013,O,1983-03-01,01,2018,,2020-08-25T10:17:12,true,3,,,,,,40180,SIEST,,,40301,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264002965,00012,26400296500012,O,1983-03-01,NN,,,2019-05-03T08:56:38,true,4,,,,,,40180,SIEST,,,40301,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
342431749,00072,34243174900072,O,1999-04-06,,,,2015-10-29T13:00:30,false,3,,,,,LE BOURG,40180,SIEST,,,40301,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
349501411,00020,34950141100020,O,2003-08-01,NN,,,2018-10-25T13:46:27,false,4,LIEU DIT HAZA,,,,PLAINE DU VIGNAU,40180,SIEST,,,40301,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,96.09Z,NAFRev2,N,-1.133649,43.650846,0.92,street,La Plaine du Vignau 40180 Siest,40301_b005,G,LA PLAINE DU VIGNAU,
349501411,00038,34950141100038,O,2018-10-01,,,,2021-02-23T11:02:21,true,1,,4,,IMP,DES OLIVIERS,40180,SIEST,,,40301,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,96.09Z,NAFRev2,N,-1.141209,43.651135,0.83,housenumber,4 Impasse des Oliviers 40180 Siest,40301_0024_00004,G,4 IMPASSE DES OLIVIERS,
378268122,00017,37826812200017,O,1988-08-01,NN,,,2007-01-18T09:28:41,true,3,,,,,,40180,SIEST,,,40301,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
388434581,00038,38843458100038,O,1993-01-01,,,,,false,4,,,,,LE HOURUN,40180,SIEST,,,40301,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
388434581,00061,38843458100061,O,2000-01-01,NN,,,,false,4,,,,,LE HOUREUN,40180,SIEST,,,40301,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
388957870,00016,38895787000016,O,1991-11-01,NN,,,2016-01-12T00:14:23,true,4,,,,LD,PETIT HARCAOUT,40180,SIEST,,,40301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.13363,43.650725,0.56,street,Impasse du Harcaout 40180 Siest,40301_0027,G,IMPASSE DU HARCAOUT,
399357383,00070,39935738300070,O,2005-10-01,,,,2008-04-15T04:24:22,true,3,CASA LOUSTALOT,,,,,40180,SIEST,,,40301,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
411221716,00011,41122171600011,O,1996-01-01,,,,,true,1,,,,,LOUSTALIC,40180,SIEST,,,40301,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
419118815,00010,41911881500010,O,1986-01-01,NN,,,2016-01-12T00:20:14,true,4,LA PLAINE DU VIGNAU,,,LD,HAZA,40180,SIEST,,,40301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-1.13363,43.650725,0.3,street,Impasse du Harcaout 40180 Siest,40301_0027,G,IMPASSE DU HARCAOUT,
419118823,00014,41911882300014,O,1989-12-31,NN,,,2008-01-04T23:31:23,true,3,,,,,LES PLANTES,40180,SIEST,,,40301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.128318,43.648607,0.93,street,Les Plantes 40180 Siest,40301_jmkpx7,G,LES PLANTES,
423532852,00013,42353285200013,O,1999-06-25,NN,,,2019-12-11T04:12:45,true,4,,,,,LE BOURG,40180,SIEST,,,40301,,,,,,,,,,,,,,,,,,,2019-12-09,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
424164309,00090,42416430900090,O,2015-10-31,,,,2016-06-03T08:39:21,false,2,,499,,RTE,D'ORIST,40180,SIEST,,,40301,,,,,,,,,,,,,,,,,,,2016-06-12,F,,,,,86.90E,NAFRev2,N,-1.135467,43.65063,0.82,housenumber,499 Route d'Orist 40180 Siest,40301_0021_00499,G,499 ROUTE D ORIST,
425161098,00016,42516109800016,O,1974-01-01,NN,,,2013-02-27T09:34:57,true,4,,,,,ARTIGUEMAS,40180,SIEST,,,40301,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429328669,00016,42932866900016,O,2000-01-25,NN,,,2014-07-17T08:38:28,true,6,LOUSTALIC,,,RTE,D ORIST,40180,SIEST,,,40301,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,43.22A,NAFRev2,N,-1.131422,43.649546,0.78,street,Route d'Orist 40180 Siest,40301_0021,G,ROUTE D ORIST,
432967016,00036,43296701600036,O,2010-05-05,,,,2021-02-23T13:14:21,true,1,CASA LOUSTALOT,,,RTE,D ORIST,40180,SIEST,,,40301,,,,,,,,,,,,,,,,,,,2010-05-05,A,,,,,74.10Z,NAFRev2,N,-1.131422,43.649546,0.78,street,Route d'Orist 40180 Siest,40301_0021,G,ROUTE D ORIST,
442474136,00011,44247413600011,O,2002-07-02,NN,,,2021-02-23T13:24:24,true,6,LOUSTALIC,970,,RTE,D ORIST,40180,SIEST,,,40301,,,,,,,,,,,,,,,,,,,2015-02-27,A,,,,,85.51Z,NAFRev2,N,-1.141146,43.652489,0.82,housenumber,970 Route d'Orist 40180 Siest,40301_0021_00970,G,970 ROUTE D ORIST,
451200265,00028,45120026500028,O,2012-07-01,,,9602AB,2015-03-17T01:16:04,true,1,,,,PL,DU VIGNAU,40180,SIEST,,,40301,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,96.02A,NAFRev2,N,-1.133649,43.650846,0.78,street,La Plaine du Vignau 40180 Siest,40301_b005,G,LA PLAINE DU VIGNAU,
453840167,00028,45384016700028,O,2019-12-28,,,,2020-02-10T10:51:35,false,1,GRAND HARCAUT,462,,RTE,D'ORIST,40180,SIEST,,,40301,,,,,,,,,,,,,,,,,,,2019-12-28,A,,,,,01.50Z,NAFRev2,N,-1.134888,43.6504,0.82,housenumber,462 Route d'Orist 40180 Siest,40301_0021_00462,G,462 ROUTE D ORIST,
453854655,00017,45385465500017,O,2004-06-01,NN,,,2018-10-25T14:00:30,false,4,,,,QUAI,HAZA,40180,SIEST,,,40301,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
453854655,00025,45385465500025,O,2018-10-01,,,,2021-02-23T13:38:25,true,1,,4,,IMP,DES OLIVIERS,40180,SIEST,,,40301,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,86.90F,NAFRev2,N,-1.141209,43.651135,0.83,housenumber,4 Impasse des Oliviers 40180 Siest,40301_0024_00004,G,4 IMPASSE DES OLIVIERS,
478193022,00017,47819302200017,O,2004-08-25,,,,2020-09-04T11:41:14,true,4,,,,LD,LA PLAINE DU VIGNAU,40180,SIEST,,,40301,,,,,,,,,,,,,,,,,,,2020-01-01,A,ELEVAGE LAURMA,,,,85.51Z,NAFRev2,N,-1.133649,43.650846,0.93,street,La Plaine du Vignau 40180 Siest,40301_b005,G,LA PLAINE DU VIGNAU,
519794119,00023,51979411900023,O,2020-08-01,,,,2021-02-23T15:32:33,true,1,,214,,RTE,D OUEST,40180,SIEST,,,40301,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,47.99A,NAFRev2,N,5.9512838,49.4298518,0.74,poi.bunker,Casemate de Route d'Ottange Ouest (Bunker) Aumetz,https://osm.org/way/231413976,G,,
521648584,00022,52164858400022,O,2011-03-07,,,,2012-11-10T02:01:46,true,2,LA PLAINE DU VIGNAU,,,RTE,D'ORIST,40180,SIEST,,,40301,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,95.11Z,NAFRev2,N,-1.131422,43.649546,0.78,street,Route d'Orist 40180 Siest,40301_0021,G,ROUTE D ORIST,
524171030,00017,52417103000017,O,2010-08-02,,,,2012-11-10T02:22:51,true,2,,,,RTE,CASA LOUSTALOT ROUTE D'ORIST,40180,SIEST,,,40301,,,,,,,,,,,,,,,,,,,2011-12-26,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
529296642,00018,52929664200018,O,2010-01-01,,,,2020-02-10T10:51:35,true,2,PETIT HARCAOUT,,,,,40180,SIEST,,,40301,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,-1.13363,43.650725,0.56,street,Impasse du Harcaout 40180 Siest,40301_0027,D,IMPASSE DU HARCAOUT,
529423758,00018,52942375800018,O,2011-02-01,,,,2017-01-23T10:48:27,false,2,,,,CHE,DE HAZA,40180,SIEST,,,40301,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,45.11Z,NAFRev2,N,-1.125912,43.647957,0.39,street,Chemin de Loustau 40180 Siest,40301_xq5l1n,G,CHEMIN DE LOUSTAU,
531380756,00019,53138075600019,O,2011-04-04,NN,,4331ZB,2019-09-25T03:57:57,true,8,,445,,RTE,D ORIST,40180,SIEST,,,40301,,,,,,,,,,,,,,,,,,,2019-01-05,F,,,,,43.31Z,NAFRev2,N,-1.134777,43.650318,0.82,housenumber,445 Route d'Orist 40180 Siest,40301_0021_00445,G,445 ROUTE D ORIST,
782128185,00017,78212818500017,O,,,,,,true,1,,,,,MAI BARBE,40180,SIEST,,,40301,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
788580959,00013,78858095900013,O,2012-10-01,,,,2019-10-15T08:33:16,false,2,LE HOUREUN,,,RTE,DE SAINT LON LES MINES,40180,SIEST,,,40301,,,,,,,,,,,,,,,,,,,2019-10-09,F,,,,,86.90E,NAFRev2,N,-1.12975,43.6493,0.86,street,Route de Saint Lon les Mines 40180 Siest,40301_0017,G,ROUTE DE SAINT LON LES MINES,
802661413,00012,80266141300012,O,2014-05-21,,,,2017-08-02T09:23:00,false,2,,,,,PERIADE MAISON LEGLISE,40180,SIEST,,,40301,,,,,,,,,,,,,,,,,,,2014-11-19,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
808789424,00021,80878942400021,O,2020-10-01,,,8121ZZ,2021-02-23T17:24:48,true,1,,406,,RTE,D ORIST,40180,SIEST,,,40301,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,81.30Z,NAFRev2,N,-1.134583,43.650297,0.82,housenumber,406 Route d'Orist 40180 Siest,40301_0021_00406,G,406 ROUTE D ORIST,
810270645,00015,81027064500015,O,2015-03-18,02,2018,4322AZ,2020-08-25T11:18:32,true,2,LA PLAINE DU VIGNAU,509,,RTE,D ORIST,40180,SIEST,,,40301,,,,,,,,,,,,,,,,,,,2015-10-12,A,,,,,43.22A,NAFRev2,O,-1.135668,43.650753,0.82,housenumber,509 Route d'Orist 40180 Siest,40301_0021_00509,G,509 ROUTE D ORIST,
813199338,00019,81319933800019,O,2015-08-11,,,,2015-08-27T03:50:12,true,1,,17,,IMP,DES CHEVREUILS,40180,SIEST,,,40301,,,,,,,,,,,,,,,,,,,2015-08-11,A,,,,,68.20B,NAFRev2,N,-1.142786,43.651934,0.85,housenumber,17 Impasse des Chevreuils 40180 Siest,40301_0025_00017,G,17 IMPASSE DES CHEVREUILS,
818444002,00013,81844400200013,O,2015-01-01,,,,2016-02-17T03:21:22,true,1,,,,CHE,DE CAMISON,40180,SIEST,,,40301,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,-1.140593,43.651478,0.74,street,Route de Camison 40180 Siest,40301_0022,G,ROUTE DE CAMISON,
819874413,00019,81987441300019,O,2016-04-06,,,,2016-04-22T14:27:31,true,1,,,,,MAIRIE,40180,SIEST,,,40301,,,,,,,,,,,,,,,,,,,2016-04-06,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
823333661,00044,82333366100044,O,2020-07-01,,,4332BB,2021-02-23T17:43:30,true,1,,889,,RTE,D ORIST,40180,SIEST,,,40301,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,43.32B,NAFRev2,N,-1.139986,43.651996,0.82,housenumber,889 Route d'Orist 40180 Siest,40301_0021_00889,G,889 ROUTE D ORIST,
827754946,00024,82775494600024,O,2019-03-01,,,,2021-01-04T19:35:48,true,2,,75,,IMP,DU CASTAGNET,40180,SIEST,,,40301,,,,,,,,,,,,,,,,,,,2020-12-28,F,,,,,96.09Z,NAFRev2,N,-1.134141,43.649372,0.84,housenumber,75 Impasse du Castagnet 40180 Siest,40301_0029_00075,G,75 IMPASSE DU CASTAGNET,
838537975,00016,83853797500016,O,2018-04-01,,,8129BP,2018-03-29T09:53:51,true,1,,61,,RTE,DE LOUSTAOU,40180,SIEST,,,40301,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,81.21Z,NAFRev2,N,-1.125912,43.647957,0.55,housenumber,61 Chemin de Loustau 40180 Siest,40301_xq5l1n_00061,G,61 CHEMIN DE LOUSTAU,
838712693,00020,83871269300020,O,2020-11-01,,,4399DA,2021-02-23T17:57:48,true,1,,58,,RTE,D ORIST,40180,SIEST,,,40301,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,43.99A,NAFRev2,N,-1.130504,43.649571,0.81,housenumber,58 Route d'Orist 40180 Siest,40301_0021_00058,G,58 ROUTE D ORIST,
840424659,00026,84042465900026,O,2020-08-01,,,,2021-02-23T17:59:41,true,1,,38,,IMP,DES OLIVIERS,40180,SIEST,,,40301,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,GUIL'HOME PAYSAGE,81.30Z,NAFRev2,N,-1.3091007,43.7406663,0.79,poi.track,Impasse des Oliviers (Chemin) Soustons,https://osm.org/way/46582479,G,,
887913895,00017,88791389500017,O,2020-07-29,,,,2020-08-25T19:34:20,true,1,,99,,IMP,DU GOUBARDEY,40180,SIEST,,,40301,,,,,,,,,,,,,,,,,,,2020-07-29,A,,,,,70.22Z,NAFRev2,N,-1.13168,43.645321,0.84,housenumber,99 Impasse du Goubardey 40180 Siest,40301_0013_00099,G,99 IMPASSE DU GOUBARDEY,
