id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1134563,2019-03-14,000001,Vente,50000,,,LE TEMPLE,B018,76660,76280,Fréauville,76,,,76280000AH0085,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.414433,49.81788
2019-1134563,2019-03-14,000001,Vente,50000,5029,,LE TEMPLE,B018,76660,76280,Fréauville,76,,,76280000AH0086,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,788,1.413972,49.818196
2019-1134563,2019-03-14,000001,Vente,50000,,,LE TEMPLE,B018,76660,76280,Fréauville,76,,,76280000AH0087,,,,,,,,,,,,,0,,,,,VE,vergers,,,5020,1.414178,49.818163
2019-1135268,2019-08-30,000001,Vente,113800,6,,RUE PIGNERET,0160,76660,76280,Fréauville,76,,,76280000AH0194,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,500,1.414222,49.821584
2019-1135268,2019-08-30,000001,Vente,113800,6,,RUE PIGNERET,0160,76660,76280,Fréauville,76,,,76280000AH0194,,,,,,,,,,,,,0,1,Maison,79,3,AG,terrains d'agrément,,,500,1.414222,49.821584
2019-1135268,2019-08-30,000001,Vente,113800,6,,RUE PIGNERET,0160,76660,76280,Fréauville,76,,,76280000AH0194,,,,,,,,,,,,,0,1,Maison,79,3,VE,vergers,,,2427,1.414222,49.821584
2019-1135718,2019-12-26,000001,Vente,137000,5020,,LES PATURES,B016,76660,76280,Fréauville,76,,,76280000AH0094,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,940,1.414615,49.819806
2019-1135718,2019-12-26,000001,Vente,137000,,,LES PATURES,B016,76660,76280,Fréauville,76,,,76280000AH0095,,,,,,,,,,,,,0,,,,,VE,vergers,,,5590,1.414717,49.82007
2019-1135791,2019-12-23,000002,Echange,135000,5089,,LE BOURG,B002,76660,76280,Fréauville,76,,,76280000AB0080,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,1.412968,49.825682
2019-1135791,2019-12-23,000002,Echange,135000,5089,,LE BOURG,B002,76660,76280,Fréauville,76,,,76280000AB0080,,,,,,,,,,,,,0,1,Maison,99,4,VE,vergers,,,1162,1.412968,49.825682
