siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213305493,00016,21330549300016,O,1983-03-01,02,2018,,2020-08-25T10:16:51,true,4,,,,,,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213305493,00024,21330549300024,O,1983-03-16,NN,,,2019-11-14T14:00:34,false,3,,,,,DEBIT DE BOISSONS,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,56.30Z,NAFRev2,N,2.3632635,48.8729241,0.79,poi.3,Ancien débit de boisson (Patrimoine national) Paris,https://osm.org/node/5225452634,G,,
213305493,00032,21330549300032,O,1983-03-16,NN,,,2019-11-14T14:00:34,false,3,,,,,,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2008-01-01,A,BEBIT DE BOISSONS,,,,56.30Z,NAFRev2,N,,,0,,,,,,
213305493,00040,21330549300040,O,1983-12-21,01,2018,,2020-08-25T10:16:51,false,3,,413,,,MATHIOT,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.336607,44.69209,0.92,street,Mathiot Est 33550 Villenave-de-Rions,33549_b035,G,MATHIOT EST,
213305493,00057,21330549300057,O,1996-01-01,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,,,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,37.00Z,NAFRev2,N,-0.332779,44.693219,0.37,street,Guillorie 33550 Villenave-de-Rions,33549_2hc8n2,D,GUILLORIE,
263305377,00016,26330537700016,O,1983-03-01,NN,,,2019-11-14T14:14:04,true,4,,,,,MAIRIE,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.332779,44.693219,0.37,street,Guillorie 33550 Villenave-de-Rions,33549_2hc8n2,G,GUILLORIE,
302618566,00012,30261856600012,O,,,,,2019-11-14T14:00:34,true,1,,,,,CHATEAU GUILLERIT,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,1984-01-26,F,,,,,01.1G,NAF1993,N,-0.341215,44.691281,0.53,street,Château Lezongars 33550 Villenave-de-Rions,33549_qimqws,G,CHATEAU LEZONGARS,
307899930,00050,30789993000050,O,1998-01-01,NN,,,2019-11-14T14:00:34,true,4,,265,,,MATHHIOT,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1N,NAFRev1,N,-0.336769,44.692031,0.71,housenumber,265 Lieu Dit Mathiot 33550 Villenave-de-Rions,33549_3sts8v_00265,G,265 LIEU DIT MATHIOT,
311227466,00019,31122746600019,O,1900-01-01,,,,2019-11-14T14:00:34,true,3,,,,,DOMAINE DE CAZERES,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,1.8528871,44.4898713,0.75,poi.apartment,"Résidence Lagrange Confort ""Le Domaine des Cazelles"" (Appartement) Cajarc",https://osm.org/way/307749987,G,,
311441828,00010,31144182800010,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,,CHATEAU LEZONGARS,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.341215,44.691281,0.93,street,Château Lezongars 33550 Villenave-de-Rions,33549_qimqws,G,CHATEAU LEZONGARS,
312576945,00017,31257694500017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,CHATEAU FAUCHEY,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,1989-02-22,F,,,,,01.17,NAP,N,-0.3475,44.690702,0.52,street,Fauchey 33550 Villenave-de-Rions,33549_ht5wk9,G,FAUCHEY,
314684291,00029,31468429100029,O,1996-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,CHATEAU LEZONGARS,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.341215,44.691281,0.93,street,Château Lezongars 33550 Villenave-de-Rions,33549_qimqws,G,CHATEAU LEZONGARS,
321281677,00013,32128167700013,O,,,,,2019-11-14T14:00:34,true,1,,,,,,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
323442277,00014,32344227700014,O,,,,,2019-11-14T14:00:34,true,1,,,,,DARLAN,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.337549,44.690248,0.92,street,Darlan-est 33550 Villenave-de-Rions,33549_b012,G,DARLAN EST,
325818581,00036,32581858100036,O,2005-04-01,,,4399CZ,2019-11-14T14:00:34,true,2,,,,,281 DARLAU OUEST,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-0.337723,44.690224,0.72,street,Darlan-ouest 33550 Villenave-de-Rions,33549_b013,G,DARLAN OUEST,
327103081,00011,32710308100011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
327770509,00013,32777050900013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,DEYMA,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,22.02,NAP,N,-0.327701,44.692062,0.9,street,Lieu Dit Deyma 33550 Villenave-de-Rions,33549_1yrzms,G,LIEU DIT DEYMA,
328149810,00017,32814981000017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,1985-05-30,F,,,,,60.09,NAP,N,,,0,,,,,,
330231424,00012,33023142400012,O,1984-01-01,01,2018,,2020-08-25T10:34:16,true,3,,,,,CHATEAU GUILLORIT,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.332708,44.692165,0.52,street,Lieu Dit Guillorit 33550 Villenave-de-Rions,33549_2hc8n2,G,LIEU DIT GUILLORIT,
334464732,00034,33446473200034,O,1999-01-01,NN,,,2019-11-14T14:00:34,true,5,,431,,QUAI,LIEU DIT NORMAND,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2018-12-06,A,,,,,82.30Z,NAFRev2,N,-0.340939,44.690741,0.64,housenumber,431 Normand 33550 Villenave-de-Rions,33549_3lzumh_00431,G,431 NORMAND,
340182336,00016,34018233600016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,CROIX,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,1987-07-20,F,,,,,77.03,NAP,N,5.8973299,45.3584354,0.89,poi.peak,Croix (Pic) Saint-Bernard,https://osm.org/node/430876723,G,,
340476167,00010,34047616700010,O,1987-03-06,,,,2019-11-14T14:00:34,true,4,,,,LD,CLOS DE DOULE,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,51.6L,NAF1993,N,-0.355715,44.689649,0.52,street,Doules 33550 Villenave-de-Rions,33549_gie1lu,G,DOULES,
342374923,00015,34237492300015,O,1987-09-09,NN,,,2019-11-14T14:00:34,true,3,,,,,DEYMA,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-0.327701,44.692062,0.9,street,Lieu Dit Deyma 33550 Villenave-de-Rions,33549_1yrzms,G,LIEU DIT DEYMA,
344709563,00011,34470956300011,O,1988-03-14,02,2018,,2020-08-25T10:42:11,true,3,,,,DOM,DE CAZERES,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
348455338,00015,34845533800015,O,,,,,2019-11-14T14:00:34,true,1,,,,,,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
348816927,00027,34881692700027,O,1998-01-01,01,2018,,2020-08-25T10:43:39,true,4,,265,,,MATHIOT,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.336769,44.692031,0.84,housenumber,265 Lieu Dit Mathiot 33550 Villenave-de-Rions,33549_3sts8v_00265,G,265 LIEU DIT MATHIOT,
350511374,00018,35051137400018,O,1989-03-22,NN,,,2019-11-14T14:00:34,true,3,,,,,CLOS DE JOURDIQUE,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.324196,44.691438,0.6,street,Jourdique 33550 Villenave-de-Rions,33549_wzgarz,G,JOURDIQUE,
353658347,00029,35365834700029,O,2012-06-14,,,,2019-11-14T14:00:34,true,1,,103,,,LIEU-DIT DEYMA,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2012-06-14,A,,,,,68.20A,NAFRev2,N,-0.326038,44.69217,0.82,housenumber,103 Lieu Dit Deyma 33550 Villenave-de-Rions,33549_1yrzms_00103,G,103 LIEU DIT DEYMA,
378786412,00015,37878641200015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LE BOURG,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,-0.338543,44.689651,0.59,street,Bourg Ouest 33550 Villenave-de-Rions,33549_b007,G,BOURG OUEST,
379494479,00015,37949447900015,O,1990-09-12,NN,,,2019-11-14T14:00:34,true,3,,,,,,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380194688,00012,38019468800012,O,1990-12-10,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LOURQUEYRE,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.3452,44.685509,0.93,street,Lourqueyre 33550 Villenave-de-Rions,33549_b97m2b,G,LOURQUEYRE,
380706085,00012,38070608500012,O,1991-01-29,NN,,,2019-11-14T14:00:34,true,5,,380,,,BOURG EST,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.83Z,NAFRev2,N,-0.338709,44.689444,0.93,housenumber,380 Bourg Est 33550 Villenave-de-Rions,33549_b006_00380,G,380 BOURG EST,
380728139,00011,38072813900011,O,1971-05-10,NN,,,2019-11-14T14:00:34,true,4,,,,,,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
383595386,00012,38359538600012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
385234885,00015,38523488500015,O,1992-03-02,NN,,,2019-11-14T14:00:34,false,3,,,,,BOURG OUEST,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,85.1G,NAF1993,N,-0.338543,44.689651,0.93,street,Bourg Ouest 33550 Villenave-de-Rions,33549_b007,G,BOURG OUEST,
385234885,00031,38523488500031,O,1996-11-15,NN,,,2019-11-14T14:00:34,false,3,,,,,,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
388446197,00039,38844619700039,O,1996-03-27,NN,,,2019-11-14T14:00:34,true,3,,714,,,MATHIOT,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-0.336765,44.69299,0.92,housenumber,714 Mathiot-ouest 33550 Villenave-de-Rions,33549_b036_00714,G,714 MATHIOT OUEST,
393158100,00015,39315810000015,O,1993-11-23,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LOURQUEYRE,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.3452,44.685509,0.93,street,Lourqueyre 33550 Villenave-de-Rions,33549_b97m2b,G,LOURQUEYRE,
394080212,00019,39408021200019,O,1985-01-01,,,,2019-11-14T14:00:34,true,3,,,,,,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397482621,00018,39748262100018,O,1994-01-01,00,2017,,2019-11-14T14:00:34,true,4,,,,,BOURG,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,-0.337853,44.690016,0.91,street,Bourg Est 33550 Villenave-de-Rions,33549_b006,G,BOURG EST,
400109377,00020,40010937700020,O,1998-02-06,01,2018,2640ZZ,2020-08-25T10:32:37,true,3,,,,PL,DE L'EGLISE,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.40Z,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
400705968,00016,40070596800016,O,1994-01-01,NN,,,2019-11-14T14:00:34,true,5,,287,,,DARLAN OUEST,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.337723,44.690224,0.93,street,Darlan-ouest 33550 Villenave-de-Rions,33549_b013,G,DARLAN OUEST,
400944690,00025,40094469000025,O,1995-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,AU BOURG,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.338543,44.689651,0.59,street,Bourg Ouest 33550 Villenave-de-Rions,33549_b007,G,BOURG OUEST,
401467568,00010,40146756800010,O,1995-05-10,NN,,,2019-11-14T14:00:34,true,3,,,,,,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
402244552,00020,40224455200020,O,1998-10-19,NN,,,2019-11-14T14:00:34,false,4,,,,,CHATEAU LEZONGARS,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.3J,NAF1993,O,-0.341215,44.691281,0.93,street,Château Lezongars 33550 Villenave-de-Rions,33549_qimqws,G,CHATEAU LEZONGARS,
402451421,00034,40245142100034,O,2010-08-04,,,,2019-11-14T14:00:34,false,2,,238,,LD,TREYTIN,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2013-01-04,F,,,,,90.03B,NAFRev2,N,-0.339367,44.690791,0.91,street,Lieu Dit Treytin 33550 Villenave-de-Rions,33549_6yspw6,G,LIEU DIT TREYTIN,
411532823,00019,41153282300019,O,,,,,2019-11-14T14:00:34,true,1,,635,,LD,DEYMA,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,1997-06-06,F,,,,,50.1Z,NAF1993,N,-0.324988,44.692149,0.82,housenumber,635 Lieu Dit Deyma 33550 Villenave-de-Rions,33549_1yrzms_00635,G,635 LIEU DIT DEYMA,
412565806,00020,41256580600020,O,2009-12-31,,,,2019-11-14T14:00:34,false,1,LIEUDIT DEYMA,,,,,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,52.10B,NAFRev2,N,-0.327701,44.692062,0.8,street,Lieu Dit Deyma 33550 Villenave-de-Rions,33549_1yrzms,D,LIEU DIT DEYMA,
412747271,00028,41274727100028,O,1984-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2008-11-24,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
415393917,00026,41539391700026,O,2000-06-15,NN,,,2019-11-14T14:00:34,true,3,,446,,,BOURG OUEST,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,N,-0.338543,44.689651,0.93,street,Bourg Ouest 33550 Villenave-de-Rions,33549_b007,G,BOURG OUEST,
418437224,00011,41843722400011,O,1998-04-02,NN,,,2019-11-14T14:00:34,true,3,,714,,,MATHIOT,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2004-05-12,F,,,,,45.2A,NAFRev1,O,-0.336765,44.69299,0.92,housenumber,714 Mathiot-ouest 33550 Villenave-de-Rions,33549_b036_00714,G,714 MATHIOT OUEST,
420120552,00021,42012055200021,O,1999-02-16,NN,,,2019-11-14T14:00:34,true,3,,,,,CHATEAU LEZONGARS,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-0.341215,44.691281,0.93,street,Château Lezongars 33550 Villenave-de-Rions,33549_qimqws,G,CHATEAU LEZONGARS,
423667963,00015,42366796300015,O,1999-07-19,NN,,,2019-11-14T14:00:34,true,3,,,,,CLOS DE JOURDIQUE,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,-0.324196,44.691438,0.6,street,Jourdique 33550 Villenave-de-Rions,33549_wzgarz,G,JOURDIQUE,
423698364,00019,42369836400019,O,1999-06-06,NN,,,2019-11-14T14:00:34,true,3,CHEZ M ET MME GUEVARA,,,,LOURQUEYRE,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,-0.3452,44.685509,0.93,street,Lourqueyre 33550 Villenave-de-Rions,33549_b97m2b,G,LOURQUEYRE,
423996685,00016,42399668500016,O,1999-08-16,NN,,,2019-11-14T14:00:34,true,4,,,,,CHATEAU FAUCHEY,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,68.20B,NAFRev2,N,-0.3475,44.690702,0.52,street,Fauchey 33550 Villenave-de-Rions,33549_ht5wk9,G,FAUCHEY,
424020261,00014,42402026100014,O,1999-08-19,NN,,,2019-11-14T14:00:34,true,4,,,,,CHATEAU FAUCHEY,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,01.21Z,NAFRev2,N,-0.3475,44.690702,0.52,street,Fauchey 33550 Villenave-de-Rions,33549_ht5wk9,G,FAUCHEY,
424125177,00032,42412517700032,O,2005-02-18,,,,2019-11-14T14:00:34,false,3,,283,,,DARLAN OUEST,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,86.90E,NAFRev2,N,-0.337723,44.690224,0.93,street,Darlan-ouest 33550 Villenave-de-Rions,33549_b013,G,DARLAN OUEST,
424192078,00014,42419207800014,O,1999-01-01,NN,,,2019-11-14T14:00:34,true,3,,283,,,DARLAN OUEST,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,-0.337723,44.690224,0.93,street,Darlan-ouest 33550 Villenave-de-Rions,33549_b013,G,DARLAN OUEST,
425301819,00016,42530181900016,O,1984-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430565838,00017,43056583800017,O,1986-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,DARMAGNAC,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.340014,44.690866,0.92,street,Darmagnac-est 33550 Villenave-de-Rions,33549_b015,G,DARMAGNAC EST,
431779461,00018,43177946100018,O,2000-06-06,,,,2019-11-14T14:00:34,true,3,,94,,,DEYMA,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.4A,NAF1993,N,-0.327701,44.692062,0.81,housenumber,94 Lieu Dit Deyma 33550 Villenave-de-Rions,33549_1yrzms_00094,G,94 LIEU DIT DEYMA,
431827203,00016,43182720300016,O,2000-05-04,,,,2019-11-14T14:00:34,false,4,,,,,LA TAOULETTE,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2015-10-21,F,,,,,01.43Z,NAFRev2,N,-0.356021,44.688513,0.93,street,La Taoulette 33550 Villenave-de-Rions,33549_p32hst,G,LA TAOULETTE,
432375707,00010,43237570700010,O,2000-07-03,NN,,,2019-11-14T14:00:34,true,3,,126,,,DEYMA,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.324988,44.692149,0.82,housenumber,126 Lieu Dit Deyma 33550 Villenave-de-Rions,33549_1yrzms_00126,G,126 LIEU DIT DEYMA,
433074028,00013,43307402800013,O,2000-10-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LOUQUEYRE,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2006-05-19,F,,,,,70.2C,NAFRev1,N,-0.3452,44.685509,0.75,street,Lourqueyre 33550 Villenave-de-Rions,33549_b97m2b,G,LOURQUEYRE,
433096179,00026,43309617900026,O,2013-09-04,NN,,,2019-11-14T14:00:34,true,2,,251,,,TREYTIN,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2013-11-05,A,,,,ERIC BOUEIX,81.30Z,NAFRev2,O,-0.339272,44.691996,0.84,housenumber,251 Lieu Dit Treytin 33550 Villenave-de-Rions,33549_6yspw6_00251,G,251 LIEU DIT TREYTIN,
433189479,00010,43318947900010,O,2000-10-10,NN,,,2019-11-14T14:00:34,false,4,,,,,LOURQUEYRE,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,28.2A,NAF1993,O,-0.3452,44.685509,0.93,street,Lourqueyre 33550 Villenave-de-Rions,33549_b97m2b,G,LOURQUEYRE,
433427754,00018,43342775400018,O,2000-11-06,NN,,,2019-11-14T14:00:34,true,4,,94,,,DEYMA,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,43.12A,NAFRev2,N,-0.327701,44.692062,0.81,housenumber,94 Lieu Dit Deyma 33550 Villenave-de-Rions,33549_1yrzms_00094,G,94 LIEU DIT DEYMA,
439373101,00021,43937310100021,O,2007-09-01,01,2018,,2020-08-25T10:26:12,true,2,MAIRIE,315,,LD,NORMAND NORD,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,O,-0.338864,44.690512,0.77,housenumber,315 Normand 33550 Villenave-de-Rions,33549_3lzumh_00315,G,315 NORMAND,
439888132,00024,43988813200024,O,2015-03-22,02,2018,,2020-08-25T10:26:48,true,1,,253,,,TREYTIN,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2015-03-22,A,,,,,01.21Z,NAFRev2,O,-0.338326,44.691851,0.84,housenumber,253 Lieu Dit Treytin 33550 Villenave-de-Rions,33549_6yspw6_00253,G,253 LIEU DIT TREYTIN,
440643757,00014,44064375700014,O,2002-01-01,NN,,,2019-11-14T14:00:34,true,4,LIEU DIT,,,,DEYMA,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-0.327701,44.692062,0.9,street,Lieu Dit Deyma 33550 Villenave-de-Rions,33549_1yrzms,G,LIEU DIT DEYMA,
441302452,00020,44130245200020,O,2014-06-04,,,,2019-11-14T14:00:34,true,2,CHATEAU FAUCHEY,,,,,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,55.20Z,NAFRev2,N,-0.3475,44.690702,0.52,street,Fauchey 33550 Villenave-de-Rions,33549_ht5wk9,D,FAUCHEY,
441580651,00012,44158065100012,O,2002-03-28,NN,,,2019-11-14T14:00:34,true,4,,,,,DARMAGNAC,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2012-04-10,F,,,,,68.20B,NAFRev2,N,-0.340014,44.690866,0.92,street,Darmagnac-est 33550 Villenave-de-Rions,33549_b015,G,DARMAGNAC EST,
441617347,00014,44161734700014,O,2002-03-02,NN,,,2019-11-14T14:00:34,true,3,,,,LD,DEYMA,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.327701,44.692062,0.9,street,Lieu Dit Deyma 33550 Villenave-de-Rions,33549_1yrzms,G,LIEU DIT DEYMA,
441845047,00014,44184504700014,O,2002-05-02,NN,,,2019-11-14T14:00:34,true,4,,,,,,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
445136955,00017,44513695500017,O,1982-11-16,NN,,,2019-11-14T14:00:34,false,5,,418,,,FAUCHEY SUD,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,93.12Z,NAFRev2,O,-0.345336,44.690605,0.93,street,Fauchey-sud 33550 Villenave-de-Rions,33549_b021,G,FAUCHEY SUD,
448271817,00018,44827181700018,O,2003-04-30,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LILLET,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.327701,44.692062,0.5,street,Lieu Dit Deyma 33550 Villenave-de-Rions,33549_1yrzms,G,LIEU DIT DEYMA,
451059786,00033,45105978600033,O,2016-04-13,,,,2019-11-14T14:00:34,true,2,,688,,,FAUCHEY SUD,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,68.20B,NAFRev2,N,-0.345336,44.690605,0.93,street,Fauchey-sud 33550 Villenave-de-Rions,33549_b021,G,FAUCHEY SUD,
482110038,00015,48211003800015,O,2005-05-01,NN,,,2019-11-14T14:00:34,true,6,,,,LD,LE BOURG OUEST,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2010-08-17,F,,,,,93.19Z,NAFRev2,N,-0.338543,44.689651,0.77,street,Bourg Ouest 33550 Villenave-de-Rions,33549_b007,G,BOURG OUEST,
484888284,00011,48488828400011,O,2005-10-03,,,,2019-11-14T14:00:34,false,3,TENNIS CLUB,,,,LE BOURG,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,85.51Z,NAFRev2,N,-0.338543,44.689651,0.59,street,Bourg Ouest 33550 Villenave-de-Rions,33549_b007,G,BOURG OUEST,
485114672,00010,48511467200010,O,2005-09-01,NN,,,2019-11-14T14:00:34,true,3,,,,,DARMAGNAC OUEST,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2011-03-09,F,,,,,01.21Z,NAFRev2,N,-0.340014,44.690866,0.72,street,Darmagnac-est 33550 Villenave-de-Rions,33549_b015,G,DARMAGNAC EST,
485250294,00041,48525029400041,O,2011-08-01,,,4321AB,2019-11-14T14:00:34,true,2,128 A DEYMA,,,,JOURDIQUE,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2014-10-21,F,,,,,43.21A,NAFRev2,N,-0.324196,44.691438,0.93,street,Jourdique 33550 Villenave-de-Rions,33549_wzgarz,G,JOURDIQUE,
488832080,00011,48883208000011,O,2006-03-01,,,,2019-11-14T14:00:34,true,3,,670,,,BOURG EST,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.10Z,NAFRev2,N,-0.337853,44.690016,0.93,street,Bourg Est 33550 Villenave-de-Rions,33549_b006,G,BOURG EST,
489542449,00017,48954244900017,O,2006-05-02,,,,2019-11-14T14:00:34,true,3,,189,,LD,PIERRON,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2011-06-30,F,AURELIE LINGE SERVICE,,,,96.01B,NAFRev2,N,-0.335736,44.691204,0.84,housenumber,189 Lieu Dit Pierron 33550 Villenave-de-Rions,33549_xl1o4n_00189,G,189 LIEU DIT PIERRON,
492028360,00021,49202836000021,O,2019-12-17,,,,2020-01-02T10:46:17,true,1,,129,,,LD JOURDIQUE,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,10.71C,NAFRev2,O,-0.324196,44.691438,0.93,street,Jourdique 33550 Villenave-de-Rions,33549_wzgarz,G,JOURDIQUE,
492341466,00018,49234146600018,O,2006-10-12,,,,2019-11-14T14:00:34,true,3,QUARTIER NORMAND,,,,,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,73.11Z,NAFRev2,N,-0.339821,44.691423,0.5,street,Normand 33550 Villenave-de-Rions,33549_3lzumh,D,NORMAND,
492500681,00019,49250068100019,O,2006-05-29,,,,2019-11-14T14:00:34,true,2,,,,,MAIRIE,33550,VILLENAVE-DE-RIONS,,,33549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.332779,44.693219,0.37,street,Guillorie 33550 Villenave-de-Rions,33549_2hc8n2,G,GUILLORIE,