id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032408,2021-01-08,000001,Vente,90000,5,,CHE DES PELERINS,0380,62270,62361,Frévent,62,,,62361000AK0103,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,317,2.279075,50.274807
2021-1032408,2021-01-08,000001,Vente,90000,,,LE CHEMIN DES PELERINS,B020,62270,62361,Frévent,62,,,62361000AK0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,381,2.279448,50.274733
2021-1032408,2021-01-08,000001,Vente,90000,,,LE CHEMIN DES PELERINS,B020,62270,62361,Frévent,62,,,62361000AK0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,2.279716,50.274702
2021-1032408,2021-01-08,000001,Vente,90000,,,LE CHEMIN DES PELERINS,B020,62270,62361,Frévent,62,,,62361000AK0137,,,,,,,,,,,,,0,,,,,L,landes,,,44,2.279849,50.274679
2021-1032627,2021-01-12,000001,Vente,65000,1,,PL JEAN JAURES,0250,62270,62361,Frévent,62,,,62361000AC0215,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,73,2.292667,50.278083
2021-1032627,2021-01-12,000001,Vente,65000,,,PL JEAN JAURES,0250,62270,62361,Frévent,62,,,62361000AC0223,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.292758,50.277905
2021-1032670,2021-02-05,000001,Vente,74000,36,,RUE DE DOULLENS,0150,62270,62361,Frévent,62,,,62361000XA0118,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,250,2.291214,50.276466
2021-1032758,2021-01-29,000001,Vente,13000,148,,RUE D HESDIN,0220,62270,62361,Frévent,62,,,62361000AB0107,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,303,2.282036,50.278549
2021-1032769,2021-02-08,000001,Vente,89000,17,,RUE DU GENERAL DE GAULLE,0190,62270,62361,Frévent,62,,,62361000AD0271,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,49,2.294038,50.277541
2021-1032769,2021-02-08,000001,Vente,89000,,,RUE DU GENERAL DE GAULLE,0190,62270,62361,Frévent,62,,,62361000AD0453,,,,,,,,,,,,,0,,,,,S,sols,,,133,2.294144,50.277645
2021-1032772,2021-02-03,000001,Vente,175000,,,RUE DU MARECHAL FOCH,0310,62270,62361,Frévent,62,,,62361000AI0064,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.287981,50.274326
2021-1032772,2021-02-03,000001,Vente,175000,,,LA GARE,B033,62270,62361,Frévent,62,,,62361000AI0157,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.287354,50.274307
2021-1032772,2021-02-03,000001,Vente,175000,24,,RUE DU MARECHAL FOCH,0310,62270,62361,Frévent,62,,,62361000AI0159,,,,,,,,,,,,,0,1,Maison,239,4,S,sols,,,1005,2.2877,50.274244
2021-1032787,2021-02-12,000001,Vente,80000,38,,AV PHILIPPE LEBAS,0390,62270,62361,Frévent,62,,,62361000AB0212,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,547,2.281905,50.276598
2021-1033067,2021-02-18,000001,Vente,100000,41,B,RUE DE DOULLENS,0150,62270,62361,Frévent,62,,,62361000XB0026,,,1,158.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,196,0,,,,,,2.292447,50.276365
2021-1033180,2021-02-23,000001,Vente,16300,82,,RUE D HESDIN,0220,62270,62361,Frévent,62,,,62361000AC0072,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,186,2.287174,50.277871
2021-1033265,2021-02-26,000001,Vente,85000,3,,AV PHILIPPE LEBAS,0390,62270,62361,Frévent,62,,,62361000XA0119,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,182,2.290996,50.275347
2021-1033265,2021-02-26,000001,Vente,85000,,,AV PHILIPPE LEBAS,0390,62270,62361,Frévent,62,,,62361000XA0204,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,147,2.291026,50.275322
2021-1033310,2021-02-24,000001,Vente,32000,11,,RUE DE SAINT HILAIRE,0480,62270,62361,Frévent,62,,,62361000AD0140,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,169,2.293773,50.279235
2021-1033330,2021-02-24,000001,Vente,43000,5,,RUE HOUBART,0230,62270,62361,Frévent,62,,,62361000AC0250,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,49,2.290964,50.277095
2021-1033450,2021-03-06,000001,Vente,77000,88,,RUE DE DOULLENS,0150,62270,62361,Frévent,62,,,62361000AI0132,,,,,,,,,,,,,0,1,Maison,216,8,S,sols,,,2577,2.290969,50.272728
2021-1033461,2021-02-26,000001,Vente,20000,3,,PL DE CERCAMP,0100,62270,62361,Frévent,62,,,62361000AH0030,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,169,2.295843,50.268712
2021-1033650,2021-03-24,000001,Vente,40000,9012,,RUE DU HUIT MAI 1945,0240,62270,62361,Frévent,62,,,62361000AK0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.281274,50.275501
2021-1033650,2021-03-24,000001,Vente,40000,36,,RUE ARISTIDE BRIAND,0040,62270,62361,Frévent,62,,,62361000AK0094,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,246,2.280982,50.275442
2021-1033840,2021-03-23,000001,Vente,118000,22,,RLE MARIE DESLAVIER,0340,62270,62361,Frévent,62,,,62361000AI0139,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,POTAG,Jardin potager,550,2.28809,50.273242
2021-1033840,2021-03-23,000001,Vente,118000,22,,RLE MARIE DESLAVIER,0340,62270,62361,Frévent,62,,,62361000AI0139,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,392,2.28809,50.273242
2021-1034048,2021-04-23,000001,Vente,46042,67,,RUE DU MARECHAL FOCH,0310,62270,62361,Frévent,62,,,62361000AI0082,,,,,,,,,,,,,0,1,Maison,117,1,S,sols,,,188,2.288401,50.274191
2021-1034049,2021-04-08,000001,Vente,3500,9002,B,RLE DES GAMBETTES,0160,62270,62361,Frévent,62,,,62361000AD0441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,2.295456,50.276728
2021-1034234,2021-05-04,000001,Vente,95000,64,,RUE DE DOULLENS,0150,62270,62361,Frévent,62,,,62361000XA0190,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,834,0,S,sols,,,1910,2.291301,50.27438
2021-1034234,2021-05-04,000001,Vente,95000,64,B,RUE DE DOULLENS,0150,62270,62361,Frévent,62,,,62361000XA0192,,2,,,,,,,,,,,0,,,,,,,,,,2.29169,50.274455
2021-1034314,2021-05-03,000001,Vente,117000,3,,RLE MARIE DESLAVIER,0340,62270,62361,Frévent,62,,,62361000AI0117,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,POTAG,Jardin potager,1043,2.290452,50.271974
2021-1034314,2021-05-03,000001,Vente,117000,3,,RLE MARIE DESLAVIER,0340,62270,62361,Frévent,62,,,62361000AI0117,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,535,2.290452,50.271974
2021-1034654,2021-05-25,000001,Vente,21000,31,,RUE HAUTE,0210,62270,62361,Frévent,62,,,62361000AH0067,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,625,2.294781,50.270053
2021-1034678,2021-05-10,000001,Vente,35000,74,,RUE DE DOULLENS,0150,62270,62361,Frévent,62,,,62361000AI0101,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,200,2.291224,50.273494
2021-1034727,2021-04-20,000001,Vente,104000,40,,RUE DU MARECHAL JOFFRE,0320,62270,62361,Frévent,62,,,62361000AH0083,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,253,2.294753,50.270794
2021-1034727,2021-04-20,000001,Vente,104000,38,,RUE DU MARECHAL JOFFRE,0320,62270,62361,Frévent,62,,,62361000AH0084,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,248,2.294722,50.270825
2021-1034892,2021-06-10,000001,Vente,140000,9020,,RUE DE DOULLENS,0150,62270,62361,Frévent,62,,,62361000ZM0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,784,0,P,prés,,,1130,2.291394,50.267157
2021-1034892,2021-06-10,000001,Vente,140000,,,LE CHEMIN VERT,B021,62270,62361,Frévent,62,,,62361000ZM0037,,,,,,,,,,,,,0,,,,,P,prés,,,803,2.291494,50.267311
2021-1034892,2021-06-10,000001,Vente,140000,,,LE CHEMIN VERT,B021,62270,62361,Frévent,62,,,62361000ZM0069,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.290968,50.267195
2021-1035136,2021-06-04,000001,Vente,32,,,RUE D ARRAS,0050,62270,62361,Frévent,62,,,62361000AE0133,,,,,,,,,,,,,0,,,,,S,sols,,,256,2.29728,50.268046
2021-1035229,2021-06-04,000001,Vente,46000,16,,RUE D ARRAS,0050,62270,62361,Frévent,62,,,62361000AE0105,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1055,2.297196,50.268202
2021-1035229,2021-06-04,000001,Vente,46000,16,,RUE D ARRAS,0050,62270,62361,Frévent,62,,,62361000AE0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1055,2.297196,50.268202
2021-1035229,2021-06-04,000001,Vente,46000,,,RUE D ARRAS,0050,62270,62361,Frévent,62,,,62361000AE0133,,,,,,,,,,,,,0,,,,,S,sols,,,256,2.29728,50.268046
2021-1035229,2021-06-04,000001,Vente,46000,,,LA RUE D ARRAS,B050,62270,62361,Frévent,62,,,62361000AE0143,,,,,,,,,,,,,0,,,,,S,sols,,,136,2.296975,50.267934
2021-1035231,2021-06-21,000001,Vente,27810,26,,RUE DE CHARITE,0120,62270,62361,Frévent,62,,,62361000AC0337,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,274,2.286038,50.276999
2021-1035400,2021-07-07,000001,Vente,68232,20,B,RUE DE SAINT HILAIRE,0480,62270,62361,Frévent,62,,,62361000AD0335,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2081,2.29519,50.279278
2021-1035400,2021-07-07,000001,Vente,68232,20,B,RUE DE SAINT HILAIRE,0480,62270,62361,Frévent,62,,,62361000AD0335,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,761,0,S,sols,,,2081,2.29519,50.279278
2021-1035400,2021-07-07,000001,Vente,68232,20,B,RUE DE SAINT HILAIRE,0480,62270,62361,Frévent,62,,,62361000AD0335,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,242,0,S,sols,,,2081,2.29519,50.279278
2021-1035400,2021-07-07,000001,Vente,68232,20,B,RUE DE SAINT HILAIRE,0480,62270,62361,Frévent,62,,,62361000AD0335,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,14,0,S,sols,,,2081,2.29519,50.279278
2021-1035500,2021-06-09,000001,Vente,114000,7,,RUE PIERRE BROSSOLETTE,0400,62270,62361,Frévent,62,,,62361000AK0036,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,626,2.278259,50.276478
2021-1035529,2021-07-13,000001,Vente,88800,46,,RUE DE CHARITE,0120,62270,62361,Frévent,62,,,62361000AC0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,2.285225,50.277065
2021-1035529,2021-07-13,000001,Vente,88800,46,,RUE DE CHARITE,0120,62270,62361,Frévent,62,,,62361000AC0327,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,383,2.285225,50.277065
2021-1035673,2021-06-30,000001,Vente,80000,45,,RUE DU MARECHAL LECLERC,0330,62270,62361,Frévent,62,,,62361000AD0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,2.293243,50.281055
2021-1035673,2021-06-30,000001,Vente,80000,45,,RUE DU MARECHAL LECLERC,0330,62270,62361,Frévent,62,,,62361000AD0022,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,212,2.293243,50.281055
2021-1035875,2021-07-27,000001,Vente,20000,15,,RUE DES LOMBARDS,0280,62270,62361,Frévent,62,,,62361000AD0189,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,163,2.294704,50.278979
2021-1035914,2021-07-09,000001,Vente,25000,7,,PL JEAN JAURES,0250,62270,62361,Frévent,62,,,62361000AC0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,255,2.292874,50.277922
2021-1035914,2021-07-09,000001,Vente,25000,7,,PL JEAN JAURES,0250,62270,62361,Frévent,62,,,62361000AC0218,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,255,2.292874,50.277922
2021-1035931,2021-07-22,000001,Vente,45000,37,,RUE DE SAINT HILAIRE,0480,62270,62361,Frévent,62,,,62361000AD0490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,2.29462,50.279682
2021-1035931,2021-07-22,000001,Vente,45000,37,,RUE DE SAINT HILAIRE,0480,62270,62361,Frévent,62,,,62361000AD0490,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,226,2.29462,50.279682
2021-1035990,2021-07-09,000001,Vente,170000,15,,RUE DU MARECHAL FOCH,0310,62270,62361,Frévent,62,,,62361000AC0266,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,233,2.288841,50.276175
2021-1035990,2021-07-09,000001,Vente,170000,17,,RUE DU MARECHAL FOCH,0310,62270,62361,Frévent,62,,,62361000AC0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,837,2.2888,50.27605
2021-1035990,2021-07-09,000001,Vente,170000,17,,RUE DU MARECHAL FOCH,0310,62270,62361,Frévent,62,,,62361000AC0267,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,837,2.2888,50.27605
2021-1036113,2021-07-29,000001,Vente,20000,5,,RUE D HESDIN,0220,62270,62361,Frévent,62,,,62361000AC0139,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,180,2.290806,50.277945
2021-1036158,2021-07-21,000001,Vente,50000,9011,,RUE DU HUIT MAI 1945,0240,62270,62361,Frévent,62,,,62361000AK0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.281237,50.275516
2021-1036158,2021-07-21,000001,Vente,50000,34,,RUE ARISTIDE BRIAND,0040,62270,62361,Frévent,62,,,62361000AK0093,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,267,2.281022,50.275504
2021-1036170,2021-07-16,000001,Vente,88000,26,,RUE DE DOULLENS,0150,62270,62361,Frévent,62,,,62361000AC0243,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,413,2.291039,50.276774
2021-1036197,2021-03-24,000001,Vente,40000,9013,,RUE DU HUIT MAI 1945,0240,62270,62361,Frévent,62,,,62361000AK0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.281307,50.275484
2021-1036197,2021-03-24,000001,Vente,40000,38,,RUE ARISTIDE BRIAND,0040,62270,62361,Frévent,62,,,62361000AK0095,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,269,2.280915,50.275373
2021-1036212,2021-07-28,000001,Vente,45000,33,,RUE HAUTE,0210,62270,62361,Frévent,62,,,62361000AH0066,,,,,,,,,,,,,0,1,Maison,48,4,S,sols,,,645,2.294852,50.270013
2021-1036237,2021-07-26,000001,Vente,195000,9007,,RUE DE DOULLENS,0150,62270,62361,Frévent,62,,,62361000ZK0026,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,6091,2.305083,50.247364
2021-1036237,2021-07-26,000001,Vente,195000,,,RUE DE DOULLENS,0150,62270,62361,Frévent,62,,,62361000ZK0029,,,,,,,,,,,,,0,,,,,P,prés,,,4240,2.30602,50.247529
2021-1036282,2021-07-29,000001,Vente,132000,64,,RUE D ARRAS,0050,62270,62361,Frévent,62,,,62361000AE0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1280,2.305321,50.267097
2021-1036282,2021-07-29,000001,Vente,132000,64,,RUE D ARRAS,0050,62270,62361,Frévent,62,,,62361000AE0050,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,1280,2.305321,50.267097
2021-1036361,2021-08-06,000001,Vente,6000,,,LA GARENNE,B034,62270,62361,Frévent,62,,,62361000AD0429,,,,,,,,,,,,,0,,,,,P,prés,,,5881,2.292912,50.281675
2021-1036361,2021-08-06,000001,Vente,6000,,,LA GARENNE,B034,62270,62361,Frévent,62,,,62361000AD0429,,,,,,,,,,,,,0,,,,,P,prés,,,5880,2.292912,50.281675
2021-1036479,2021-08-05,000002,Vente,1,,,PL DE CERCAMP,0100,62270,62361,Frévent,62,,,62361000AH0442,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.296096,50.268555
2021-1036485,2021-08-05,000001,Vente,5000,7,,PL DE CERCAMP,0100,62270,62361,Frévent,62,,,62361000AH0026,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,243,2.29611,50.268513
2021-1036485,2021-08-05,000001,Vente,5000,,,PL DE CERCAMP,0100,62270,62361,Frévent,62,,,62361000AH0442,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.296096,50.268555
2021-1036745,2021-09-08,000001,Vente,122500,1,,RUE D HESDIN,0220,62270,62361,Frévent,62,,,62361000AC0137,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,185,2.291123,50.277991
2021-1036745,2021-09-08,000001,Vente,122500,1,,RUE D HESDIN,0220,62270,62361,Frévent,62,,,62361000AC0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,2.291123,50.277991
2021-1036745,2021-09-08,000001,Vente,122500,1,,RUE D HESDIN,0220,62270,62361,Frévent,62,,,62361000AC0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,185,2.291123,50.277991
2021-1036840,2021-09-10,000001,Vente,66000,54,,RUE DE CHARITE,0120,62270,62361,Frévent,62,,,62361000AC0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,2.284659,50.277172
2021-1036840,2021-09-10,000001,Vente,66000,54,,RUE DE CHARITE,0120,62270,62361,Frévent,62,,,62361000AC0323,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,383,2.284659,50.277172
2021-1036840,2021-09-10,000001,Vente,66000,54,,RUE DE CHARITE,0120,62270,62361,Frévent,62,,,62361000AC0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,2.284659,50.277172
2021-1036840,2021-09-10,000001,Vente,66000,54,,RUE DE CHARITE,0120,62270,62361,Frévent,62,,,62361000AC0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,2.284659,50.277172
2021-1036873,2021-08-17,000001,Vente,50000,42,,RUE DES LOMBARDS,0280,62270,62361,Frévent,62,,,62361000AD0210,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,183,2.296492,50.279511
2021-1036873,2021-08-17,000001,Vente,50000,,,RUE DES LOMBARDS,0280,62270,62361,Frévent,62,,,62361000AD0211,,,,,,,,,,,,,0,,,,,S,sols,,,186,2.296528,50.279561
2021-1036916,2021-09-17,000001,Vente,80000,31,,CHE DES PELERINS,0380,62270,62361,Frévent,62,,,62361000AK0119,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,800,2.275829,50.276045
2021-1037097,2021-09-17,000001,Vente,110000,171,,RUE D HESDIN,0220,62270,62361,Frévent,62,,,62361000AB0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.278444,50.27792
2021-1037097,2021-09-17,000001,Vente,110000,171,,RUE D HESDIN,0220,62270,62361,Frévent,62,,,62361000AB0501,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,457,2.278444,50.27792
2021-1037097,2021-09-17,000001,Vente,110000,171,,RUE D HESDIN,0220,62270,62361,Frévent,62,,,62361000AB0501,,,,,,,,,,,,,0,1,Maison,263,7,J,jardins,POTAG,Jardin potager,457,2.278444,50.27792
2021-1037097,2021-09-17,000001,Vente,110000,171,,RUE D HESDIN,0220,62270,62361,Frévent,62,,,62361000AB0501,,,,,,,,,,,,,0,1,Maison,263,7,S,sols,,,1000,2.278444,50.27792
2021-1037234,2021-10-06,000001,Vente,105000,16,,AV PHILIPPE LEBAS,0390,62270,62361,Frévent,62,,,62361000XA0163,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,POTAG,Jardin potager,286,2.290069,50.275572
2021-1037234,2021-10-06,000001,Vente,105000,16,,AV PHILIPPE LEBAS,0390,62270,62361,Frévent,62,,,62361000XA0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,J,jardins,POTAG,Jardin potager,286,2.290069,50.275572
2021-1037234,2021-10-06,000001,Vente,105000,16,,AV PHILIPPE LEBAS,0390,62270,62361,Frévent,62,,,62361000XA0163,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,90,2.290069,50.275572
2021-1037234,2021-10-06,000001,Vente,105000,16,,AV PHILIPPE LEBAS,0390,62270,62361,Frévent,62,,,62361000XA0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,90,2.290069,50.275572
2021-1037234,2021-10-06,000001,Vente,105000,16,B,AV PHILIPPE LEBAS,0390,62270,62361,Frévent,62,,,62361000XA0165,,,2,,,,,,,,,,1,1,Maison,22,1,,,,,,2.290049,50.275483
2021-1037243,2021-10-04,000001,Vente,62500,21,,RUE DE SAINT HILAIRE,0480,62270,62361,Frévent,62,,,62361000AD0145,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,78,2.293971,50.27935
2021-1037243,2021-10-04,000001,Vente,62500,21,,RUE DE SAINT HILAIRE,0480,62270,62361,Frévent,62,,,62361000AD0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,2.293971,50.27935
2021-1037251,2021-09-24,000001,Vente,28900,8,,RUE ROBERT LEMOINE,0460,62270,62361,Frévent,62,,,62361000XA0157,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,56,2.289252,50.277018
2021-1037365,2021-09-29,000001,Vente,100000,20,,RUE D ARRAS,0050,62270,62361,Frévent,62,,,62361000AE0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1280,2.297538,50.268134
2021-1037365,2021-09-29,000001,Vente,100000,20,,RUE D ARRAS,0050,62270,62361,Frévent,62,,,62361000AE0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1280,2.297538,50.268134
2021-1037365,2021-09-29,000001,Vente,100000,20,,RUE D ARRAS,0050,62270,62361,Frévent,62,,,62361000AE0103,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1280,2.297538,50.268134
2021-1037365,2021-09-29,000001,Vente,100000,,,LA RUE D ARRAS,B050,62270,62361,Frévent,62,,,62361000AE0142,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.297241,50.26778
2021-1037449,2021-09-28,000001,Vente,118750,76,,RUE DE DOULLENS,0150,62270,62361,Frévent,62,,,62361000AI0102,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,269,2.291162,50.273456
2021-1037563,2021-10-21,000001,Vente,71500,32,,RUE DU MARECHAL LECLERC,0330,62270,62361,Frévent,62,,,62361000AD0128,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,147,2.293112,50.279965
2021-1037668,2021-10-28,000001,Vente,205166.64,,,LES CHAMPS POURRIS,B014,62270,62361,Frévent,62,,,62361000ZC0008,,,,,,,,,,,,,0,,,,,P,prés,,,21280,2.303441,50.24973
2021-1037668,2021-10-28,000001,Vente,205166.64,,,RUE DE DOULLENS,0150,62270,62361,Frévent,62,,,62361000ZK0028,,,,,,,,,,,,,0,,,,,S,sols,,,1334,2.305616,50.246938
2021-1037668,2021-10-28,000001,Vente,205166.64,,,RUE DE DOULLENS,0150,62270,62361,Frévent,62,,,62361000ZK0030,,,,,,,,,,,,,0,,,,,P,prés,,,320640,2.307608,50.24968
2021-1037706,2021-09-07,000001,Vente,83000,14,,RUE DES AYRES,0065,62270,62361,Frévent,62,,,62361000AD0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,2.297466,50.282098
2021-1037706,2021-09-07,000001,Vente,83000,14,,RUE DES AYRES,0065,62270,62361,Frévent,62,,,62361000AD0384,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,208,2.297466,50.282098
2021-1037706,2021-09-07,000001,Vente,83000,9028,,RUE DES AYRES,0065,62270,62361,Frévent,62,,,62361000AD0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,2.297168,50.282491
2021-1037919,2021-11-04,000001,Vente,93500,23,,RUE D HESDIN,0220,62270,62361,Frévent,62,,,62361000XA0123,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,104,2.288988,50.277603
2021-1038149,2021-11-17,000001,Vente,54000,94,,RUE DE DOULLENS,0150,62270,62361,Frévent,62,,,62361000AI0173,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,513,2.291012,50.271968
2021-1038162,2021-11-19,000001,Vente,45000,11,,RUE PAUL BOUCLY,0360,62270,62361,Frévent,62,,,62361000XA0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,2.290382,50.274667
2021-1038162,2021-11-19,000001,Vente,45000,11,,RUE PAUL BOUCLY,0360,62270,62361,Frévent,62,,,62361000XA0060,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,249,2.290382,50.274667
2021-1038303,2021-11-10,000001,Vente,55000,5,,PL DU CHATEAU,0140,62270,62361,Frévent,62,,,62361000AD0012,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,756,2.292212,50.280183
2021-1038481,2021-12-10,000001,Vente,40000,1,,RUE AUGUSTE NOEL,0060,62270,62361,Frévent,62,,,62361000AI0025,,,,,,,,,,,,,0,1,Maison,82,6,S,sols,,,215,2.283271,50.27529
2021-1038508,2021-12-10,000001,Vente,150000,1,,RUE DE L ECOUCHERIE,0155,62270,62361,Frévent,62,,,62361000AB0340,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1131,2.272402,50.280157
2021-1038541,2021-12-01,000001,Vente,130500,53,,RUE DU GENERAL DE GAULLE,0190,62270,62361,Frévent,62,,,62361000AH0276,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,202,2.296798,50.276004
2021-1038541,2021-12-01,000001,Vente,130500,,,LA COTE D OR,B026,62270,62361,Frévent,62,,,62361000AH0277,,,,,,,,,,,,,0,,,,,S,sols,,,164,2.296785,50.276034
2021-1038541,2021-12-01,000001,Vente,130500,,,LA COTE D OR,B026,62270,62361,Frévent,62,,,62361000AH0421,,,,,,,,,,,,,0,,,,,L,landes,,,32,2.29693,50.276127
2021-1038541,2021-12-01,000001,Vente,130500,,,LA COTE D OR,B026,62270,62361,Frévent,62,,,62361000AH0429,,,,,,,,,,,,,0,,,,,L,landes,,,56,2.296712,50.276049
2021-1038760,2021-12-21,000001,Vente,15000,31,,RUE DE SAINT HILAIRE,0480,62270,62361,Frévent,62,,,62361000AD0149,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,216,2.294378,50.279521
2021-1038802,2021-11-30,000001,Echange,29752.8,,,LA PLAINE DU ROSSIGNOL,B042,62270,62361,Frévent,62,,,62361000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,12560,2.283514,50.286501
2021-1038802,2021-11-30,000001,Echange,29752.8,,,LA PLAINE DU ROSSIGNOL,B042,62270,62361,Frévent,62,,,62361000ZD0138,,,,,,,,,,,,,0,,,,,T,terres,,,20126,2.284151,50.284391
2021-1038802,2021-11-30,000001,Echange,29752.8,,,LA GARENNE,B034,62270,62361,Frévent,62,,,62361000ZE0009,,,,,,,,,,,,,0,,,,,P,prés,,,10793,2.292578,50.288502
2021-1038802,2021-11-30,000001,Echange,29752.8,,,LA GARENNE,B034,62270,62361,Frévent,62,,,62361000ZE0009,,,,,,,,,,,,,0,,,,,P,prés,,,5397,2.292578,50.288502
2021-1038802,2021-11-30,000001,Echange,29752.8,,,LA GARENNE,B034,62270,62361,Frévent,62,,,62361000ZE0071,,,,,,,,,,,,,0,,,,,T,terres,,,5664,2.294302,50.286349
2021-1038802,2021-11-30,000001,Echange,29752.8,,,LA GARENNE,B034,62270,62361,Frévent,62,,,62361000ZE0071,,,,,,,,,,,,,0,,,,,T,terres,,,5665,2.294302,50.286349
2021-1038802,2021-11-30,000002,Echange,29752.8,,,LA PLAINE DU ROSSIGNOL,B042,62270,62361,Frévent,62,,,62361000ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,4748,2.28836,50.287082
2021-1038802,2021-11-30,000002,Echange,29752.8,,,LA PLAINE DU ROSSIGNOL,B042,62270,62361,Frévent,62,,,62361000ZD0028,,,,,,,,,,,,,0,,,,,P,prés,,,6152,2.28836,50.287082
2021-1038802,2021-11-30,000002,Echange,29752.8,,,LA PLAINE DU ROSSIGNOL,B042,62270,62361,Frévent,62,,,62361000ZD0029,,,,,,,,,,,,,0,,,,,P,prés,,,9137,2.289095,50.287973
2021-1038802,2021-11-30,000002,Echange,29752.8,,,LA PLAINE DU ROSSIGNOL,B042,62270,62361,Frévent,62,,,62361000ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,1073,2.289095,50.287973
2021-1038802,2021-11-30,000002,Echange,29752.8,,,LA PLAINE DU ROSSIGNOL,B042,62270,62361,Frévent,62,,,62361000ZD0125,,,,,,,,,,,,,0,,,,,T,terres,,,4497,2.28692,50.287243
2021-1038802,2021-11-30,000002,Echange,29752.8,61,,RUE DU MARECHAL LECLERC,0330,62270,62361,Frévent,62,,,62361000ZD0132,,,,,,,,,,,,,0,,,,,P,prés,,,36378,2.289823,50.286875