siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215000795,00017,21500079500017,O,1983-03-01,02,2020,,2022-08-29T09:07:28,true,4,,,,,LES ASSES,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.668561,49.533883,0.72,street,Chemin des Asses 50260 Breuville,50079_0001,G,CHEMIN DES ASSES,
215000795,00025,21500079500025,O,1983-12-21,NN,,,,false,3,,,,,,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
265006726,00011,26500672600011,O,1998-12-25,,,,2018-06-27T11:16:19,true,3,MAIRIE,,,,LES ASSES,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.668561,49.533883,0.72,street,Chemin des Asses 50260 Breuville,50079_0001,G,CHEMIN DES ASSES,
313638702,00024,31363870200024,O,,,,,,true,1,,,,,HAMEAU HEBERT,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,-1.687701,49.547473,0.34,street,Chemin du Hameau Salé 50260 Breuville,50079_13yex1,G,CHEMIN DU HAMEAU SALE,
318458114,00010,31845811400010,O,1980-01-01,NN,,,2020-06-29T14:36:26,true,4,LA MAIRIE,,,,LA MAIRIE,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,70.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318458114,00028,31845811400028,O,2015-02-02,,,,2015-04-13T10:39:26,false,1,CHEZ MR MOUCHEL PHILIPPE,,,,LE MANOIR,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,01.61Z,NAFRev2,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
326816493,00018,32681649300018,O,1983-01-01,NN,,,2016-04-26T02:51:06,true,6,,,,LD,BELIER,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
329318356,00014,32931835600014,O,,NN,,,,true,1,,,,HAM,SALE,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,-1.687701,49.547473,0.91,street,Chemin du Hameau Salé 50260 Breuville,50079_13yex1,G,CHEMIN DU HAMEAU SALE,
330908211,00015,33090821100015,O,,NN,,,,true,1,,,,,LA BELLERIE,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
332493246,00018,33249324600018,O,,,,,,true,1,,,,,HAMEAU HEBERT,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,-1.687701,49.547473,0.34,street,Chemin du Hameau Salé 50260 Breuville,50079_13yex1,G,CHEMIN DU HAMEAU SALE,
333667624,00022,33366762400022,O,2013-01-01,,,,2016-01-24T03:09:27,true,2,,,,,HAMEAU HEBERT,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.34Z,NAFRev2,N,-1.687701,49.547473,0.34,street,Chemin du Hameau Salé 50260 Breuville,50079_13yex1,G,CHEMIN DU HAMEAU SALE,
333764041,00047,33376404100047,O,,NN,,,,true,1,,,,,LA ROUTE,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,1991-01-07,F,,,,,84.12,NAP,N,-1.697632,49.540928,0.8,street,Route de la Landette 50260 Breuville,50079_0014,G,ROUTE DE LA LANDETTE,
334433919,00019,33443391900019,O,1900-01-01,NN,,,2011-04-28T00:29:06,false,2,,,,HAM,FOUQUET,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.03,NAP,N,-2.1032523,47.1154387,0.89,poi.steps,Escalier Fouquet Pornic,https://osm.org/way/37846372,G,,
335133070,00011,33513307000011,O,1986-03-10,NN,,,,true,3,,,,,LE BOSCQ,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340855394,00011,34085539400011,O,1987-04-06,NN,,,2008-11-07T01:01:08,true,4,,,,,LA CROIX JOURDAN,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,N,2.0012565,48.5222637,0.74,poi.track,Chemin de la Croix Saint-Jacques Dourdan,https://osm.org/way/138553652,G,,
341322501,00014,34132250100014,O,,NN,,,,true,1,,,,,HAMEAU ES NIECE,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,1993-06-12,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
352521181,00011,35252118100011,O,1989-11-06,,,,2008-01-04T23:43:25,true,4,,,,,ECOLE PUBLIQUE,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
378529630,00030,37852963000030,O,1993-09-01,NN,,,2019-05-21T11:36:42,true,4,BREUVILLE,,,HAM,HEBERT,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,68.20B,NAFRev2,N,-1.675872,49.537641,0.51,municipality,Breuville,50079,D,BREUVILLE,
379084130,00044,37908413000044,O,2015-11-15,,,,2018-01-09T09:00:58,false,2,,,,HAM,HAMEAU SALE,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,86.90F,NAFRev2,N,-1.687701,49.547473,0.92,street,Chemin du Hameau Salé 50260 Breuville,50079_13yex1,G,CHEMIN DU HAMEAU SALE,
383372083,00014,38337208300014,O,1991-01-01,NN,,,2008-01-04T22:23:49,true,3,,,,,LA ROCHE,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384357190,00014,38435719000014,O,1900-01-01,NN,,,2011-04-28T00:50:42,false,3,,,,,LA ROUTE,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,93.0D,NAF1993,N,-1.697632,49.540928,0.8,street,Route de la Landette 50260 Breuville,50079_0014,G,ROUTE DE LA LANDETTE,
390535524,00016,39053552400016,O,1993-02-01,01,2020,,2022-08-29T09:15:01,true,4,,,,,LE MANOIR,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
391622446,00014,39162244600014,O,1988-01-01,NN,,,2018-09-29T12:19:21,true,4,,,,,LA BELLERIE,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392126801,00019,39212680100019,O,1972-01-01,NN,,,,true,4,HAMEAU SALLEY,,,,,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2A,NAF1993,N,-1.687837,49.547633,0.79,street,Cheminement du Hameau Salle 50260 Breuville,50079_0006,D,CHEMINEMENT DU HAMEAU SALLE,
394531545,00017,39453154500017,O,1900-01-01,NN,,,2011-04-28T00:58:59,false,3,,,,,LA CROIX JOURDAN,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,2.0012565,48.5222637,0.74,poi.track,Chemin de la Croix Saint-Jacques Dourdan,https://osm.org/way/138553652,G,,
394720874,00038,39472087400038,O,2004-10-11,NN,,4332AA,2019-06-24T13:20:23,true,6,,,,,LA ROUTE,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.32A,NAFRev2,O,-1.697632,49.540928,0.8,street,Route de la Landette 50260 Breuville,50079_0014,G,ROUTE DE LA LANDETTE,
394867006,00014,39486700600014,O,1993-01-01,NN,,,2008-01-04T18:15:17,true,3,,,,,VILLAGE DE L'EGLISE,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.674334,49.536641,0.53,street,Route de l’Eglise 50260 Breuville,50079_0013,G,ROUTE DE L EGLISE,
402501340,00010,40250134000010,O,1980-01-01,NN,,,2006-10-28T03:06:37,true,3,,,,,FERME DE BELLEVILLE,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-1.674817,49.530382,0.61,street,Route de Belleville 50260 Breuville,50079_0010,G,ROUTE DE BELLEVILLE,
404782773,00018,40478277300018,O,1976-12-31,NN,,,,true,4,,,,,LE PIQUET,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,2.3003532,48.8509886,0.89,poi.restaurant,Le Piquet (Restaurant) Paris,https://osm.org/node/2498389815,G,,
404782781,00011,40478278100011,O,1976-12-31,NN,,,,true,1,,,,HAM,PIQUET,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2000-07-27,F,,,,,01.1A,NAF1993,N,2.7249899,45.0876397,0.89,poi.track,Piquet (Chemin) Saint-Jacques-des-Blats,https://osm.org/way/120324946,G,,
404782799,00013,40478279900013,O,,NN,,,,true,1,,,,,LA BELLERIE,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404782807,00014,40478280700014,O,1990-10-01,NN,,,2017-02-26T05:10:54,true,5,,,,,LES ONFROY,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-1.655333,49.541261,0.43,street,Chemin des Onfroys 50260 Breuville,50079_0004,G,CHEMIN DES ONFROYS,
404782815,00017,40478281500017,O,1986-12-31,NN,,,2021-02-23T11:29:06,true,3,,,,,LA VENTE,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.652286,49.539201,0.92,street,Chemin de la Vente 50260 Breuville,50079_0009,G,CHEMIN DE LA VENTE,
404782823,00011,40478282300011,O,1976-12-31,NN,,,2015-07-01T21:04:01,true,5,,,,,LES FONTAINES,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408314045,00019,40831404500019,O,1981-12-31,NN,,,,true,4,,,,HAM,EQUILBEC,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408314052,00015,40831405200015,O,1985-12-31,NN,,,2010-06-04T08:52:55,true,4,,,,,LA VENTE,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2010-03-10,F,,,,,01.42Z,NAFRev2,N,-1.652286,49.539201,0.92,street,Chemin de la Vente 50260 Breuville,50079_0009,G,CHEMIN DE LA VENTE,
408314060,00018,40831406000018,O,1985-12-31,NN,,,2006-10-28T03:33:19,true,3,,,,,LA VENTE,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,-1.652286,49.539201,0.92,street,Chemin de la Vente 50260 Breuville,50079_0009,G,CHEMIN DE LA VENTE,
408903656,00010,40890365600010,O,1996-06-01,NN,,,2012-05-05T05:39:03,false,4,,,,,HAMEAU FOUQUET,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.13Z,NAFRev2,N,-1.678359,49.546162,0.41,street,Hameau Feuillet 50260 Breuville,50079_B399,G,HAMEAU FEUILLET,
411689540,00010,41168954000010,O,1997-01-01,NN,,,2010-04-18T07:30:17,true,3,,,,,LE BOSQ,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411957574,00014,41195757400014,O,1997-01-01,,,,2012-07-28T14:36:59,true,4,,,,,LE BOSQ,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413872797,00027,41387279700027,O,1997-12-01,NN,,,2008-11-08T01:29:09,false,5,L ECOLE,,,,LE BOURG,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2005-03-30,F,LEPOITTEVIN BATIMENT,,,,45.2V,NAFRev1,O,-1.672427,49.536311,0.34,locality,Maison de l’Ecole 50260 Breuville,50079_B499,D,MAISON DE L ECOLE,
413872797,00035,41387279700035,O,2005-03-30,02,2020,4399CZ,2022-08-29T09:30:16,true,3,,2,,CHE,DU FAY,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2018-12-01,A,LEPOITTEVIN BATIMENT,,,,43.99C,NAFRev2,O,-1.670515,49.541158,0.79,housenumber,2 Chemin du Fay 50260 Breuville,50079_0002_00002,G,2 CHEMIN DU FAY,
420244121,00018,42024412100018,O,1998-08-11,NN,,,,true,4,,,,,LE MANOIR,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.5A,NAF1993,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
420600777,00015,42060077700015,O,1998-10-19,NN,,,2012-04-17T09:11:23,false,4,,,,,LE HAMEAU HEBERT,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.3S,NAF1993,N,-1.687701,49.547473,0.35,street,Chemin du Hameau Salé 50260 Breuville,50079_13yex1,G,CHEMIN DU HAMEAU SALE,
421014358,00012,42101435800012,O,1998-01-01,,,,2012-01-19T05:14:58,true,4,,,,HAM,SALE,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.41Z,NAFRev2,N,-1.687701,49.547473,0.91,street,Chemin du Hameau Salé 50260 Breuville,50079_13yex1,G,CHEMIN DU HAMEAU SALE,
429716905,00014,42971690500014,O,2000-02-14,,,,2011-11-18T00:18:15,true,5,,,,HAM,BELLEVILLE,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2007-05-21,F,,,,,74.2C,NAFRev1,N,-1.674817,49.530382,0.92,street,Route de Belleville 50260 Breuville,50079_0010,G,ROUTE DE BELLEVILLE,
430966192,00014,43096619200014,O,1993-01-01,NN,,,2008-01-05T01:57:47,true,3,,,,,LE LIEU BELIER,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430968453,00018,43096845300018,O,1991-01-01,NN,,,2009-05-11T14:52:03,true,5,,,,,LA SAUVAGERIE,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432926350,00013,43292635000013,O,2000-09-01,01,2020,,2022-08-29T09:11:02,true,4,,,,,HAMEAU ES JEANNES,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
439855305,00017,43985530500017,O,2001-11-01,NN,,,2006-12-15T01:20:50,false,4,,,,,LA ROCHE,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
440018463,00032,44001846300032,O,2010-11-09,,,,2014-04-04T14:59:21,false,2,,,,HAM,FEUILLET,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,47.99A,NAFRev2,N,-1.678359,49.546162,0.92,street,Hameau Feuillet 50260 Breuville,50079_B399,G,HAMEAU FEUILLET,
442675716,00017,44267571600017,O,2002-08-05,NN,,4321AB,2019-06-24T13:21:04,true,10,,,,,LES FONTAINES,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
448230326,00010,44823032600010,O,2003-04-01,NN,,,2008-01-04T23:15:06,true,3,,,,,LE PIQUET,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.3003532,48.8509886,0.89,poi.restaurant,Le Piquet (Restaurant) Paris,https://osm.org/node/2498389815,G,,
448749234,00010,44874923400010,O,2003-01-01,NN,,,2014-11-21T09:22:42,true,4,,,,,LE MANOIR,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
448749333,00010,44874933300010,O,2003-01-01,NN,,,2008-01-04T23:28:39,true,3,,,,,LE MANOIR,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
449760057,00017,44976005700017,O,2003-01-01,NN,,,2008-01-04T23:53:20,true,3,,,,,LE MANOIR,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
449760198,00019,44976019800019,O,2003-01-01,NN,,,2015-01-12T08:54:05,false,4,,,,,LE MANOIR,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
453341323,00013,45334132300013,O,,NN,,,2006-11-01T00:47:05,true,1,,,,,LA HERVIERE,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2004-03-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
453428591,00011,45342859100011,O,2004-04-01,NN,,,2020-09-05T03:48:09,true,4,,,,,LA VENTE,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-1.652286,49.539201,0.92,street,Chemin de la Vente 50260 Breuville,50079_0009,G,CHEMIN DE LA VENTE,
453653081,00035,45365308100035,O,2011-05-25,,,,2012-11-30T13:38:56,false,2,,,,,HAMEAU FEUILLET,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2012-09-05,F,,,,,74.20Z,NAFRev2,N,-1.678359,49.546162,0.94,street,Hameau Feuillet 50260 Breuville,50079_B399,G,HAMEAU FEUILLET,
487995706,00016,48799570600016,O,2006-01-01,,,,2021-02-23T13:52:17,true,3,,,,,FERME DE BELLEVILLE,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,-1.674817,49.530382,0.61,street,Route de Belleville 50260 Breuville,50079_0010,G,ROUTE DE BELLEVILLE,
500547021,00013,50054702100013,O,2007-10-01,02,2020,4312AZ,2022-08-29T09:01:41,true,5,,22,,RTE,DE BRICQUEBEC,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,43.12A,NAFRev2,O,-1.672393,49.545635,0.86,housenumber,22 Route de Bricquebec 50260 Breuville,50079_0011_00022,G,22 ROUTE DE BRICQUEBEC,
508098852,00017,50809885200017,O,2008-10-01,,,,2022-05-07T12:22:34,true,1,,10,,,CHEMIN DU HAMEAU SALE,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.41Z,NAFRev2,N,-1.687701,49.547473,0.94,street,Chemin du Hameau Salé 50260 Breuville,50079_13yex1,G,CHEMIN DU HAMEAU SALE,
508104742,00012,50810474200012,O,2008-10-01,,,,2012-01-19T05:14:59,true,2,,,,HAM,SALE,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.11Z,NAFRev2,N,-1.687701,49.547473,0.91,street,Chemin du Hameau Salé 50260 Breuville,50079_13yex1,G,CHEMIN DU HAMEAU SALE,
512325846,00016,51232584600016,O,2009-01-01,,,,2011-10-03T12:05:47,true,1,,,,,LA VENTE,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,-1.652286,49.539201,0.92,street,Chemin de la Vente 50260 Breuville,50079_0009,G,CHEMIN DE LA VENTE,
519701528,00027,51970152800027,O,2011-03-14,,,,2012-11-10T01:42:29,true,2,,,,HAM,FOUQUET,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2012-03-20,F,,,,,47.99B,NAFRev2,N,-2.1032523,47.1154387,0.89,poi.steps,Escalier Fouquet Pornic,https://osm.org/way/37846372,G,,
522897230,00010,52289723000010,O,2010-03-10,,,,2010-06-04T08:27:37,true,1,,,,,LA VENTE,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2010-03-10,A,,,,,01.42Z,NAFRev2,N,-1.652286,49.539201,0.92,street,Chemin de la Vente 50260 Breuville,50079_0009,G,CHEMIN DE LA VENTE,
530380534,00012,53038053400012,O,2011-03-01,NN,,4391BZ,2017-06-06T11:35:03,true,4,,,,,HAMEAU MILHOMME,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.91B,NAFRev2,N,-1.678359,49.546162,0.33,street,Hameau Feuillet 50260 Breuville,50079_B399,G,HAMEAU FEUILLET,
532983475,00015,53298347500015,O,2011-05-30,,,,2022-05-16T09:41:02,true,1,,10,,CHE,DU HAMEAU SALE,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2011-05-30,A,,,,,68.20B,NAFRev2,N,-1.687701,49.547473,0.72,street,Chemin du Hameau Salé 50260 Breuville,50079_13yex1,G,CHEMIN DU HAMEAU SALE,
537589236,00018,53758923600018,O,2011-10-25,,,,2013-06-24T03:08:58,true,3,,,,,CARREFOUR ES BOUCHERS,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2013-06-17,F,MPB COUTURE,,,MPB COUTURE,95.29Z,NAFRev2,N,,,0,,,,,,
712640358,00016,71264035800016,O,1971-01-01,NN,,,,true,4,,,,RTE,DE CHERBOURG,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
790972707,00018,79097270700018,O,2013-02-01,,,4322AZ,2015-03-18T00:52:38,false,2,,,,,LA TESSONNERIE,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2013-09-18,F,YVAN ALIX SERVICES,,,YVAN ALIX SERVICES,43.22A,NAFRev2,N,-1.672818,49.53943,0.93,street,Chemin de la Tessonnerie 50260 Breuville,50079_0008,G,CHEMIN DE LA TESSONNERIE,
792020091,00015,79202009100015,O,2013-03-01,,,,2017-11-14T03:35:03,true,1,,,,,BELLEVILLE,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.42Z,NAFRev2,N,-1.674817,49.530382,0.92,street,Route de Belleville 50260 Breuville,50079_0010,G,ROUTE DE BELLEVILLE,
792919433,00013,79291943300013,O,2013-06-03,NN,,4334ZC,2017-05-04T09:21:46,false,3,,,,,HAMEAU FOUQUET,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2016-09-26,F,CYRIL PEINTURE DECORATION,,,,43.34Z,NAFRev2,O,-1.678359,49.546162,0.41,street,Hameau Feuillet 50260 Breuville,50079_B399,G,HAMEAU FEUILLET,
793593765,00019,79359376500019,O,2013-05-01,,,4312AZ,2022-06-20T11:52:15,true,1,,10,,CHE,DU HAMEAU SALE,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,81.30Z,NAFRev2,N,-1.687701,49.547473,0.72,street,Chemin du Hameau Salé 50260 Breuville,50079_13yex1,G,CHEMIN DU HAMEAU SALE,
799160874,00019,79916087400019,O,2010-07-02,,,,2013-12-18T09:30:57,true,1,MAIRIE,,,HAM,DE L'EGLISE,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2010-07-02,A,,,,,94.99Z,NAFRev2,N,-1.674334,49.536641,0.93,street,Route de l’Eglise 50260 Breuville,50079_0013,G,ROUTE DE L EGLISE,
801127788,00017,80112778800017,O,2014-03-01,NN,,,2020-05-15T03:49:22,true,2,,,,,LA ROCHE,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
801584491,00014,80158449100014,O,2014-04-01,NN,,,2021-11-24T03:51:43,true,1,,1,,CHE,DE LA HEBERDERIE,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.50Z,NAFRev2,O,-1.687624,49.535331,0.86,housenumber,1 Chemin de la Heberderie 50260 Breuville,50079_0003_00001,G,1 CHEMIN DE LA HEBERDERIE,
811492693,00015,81149269300015,O,2015-05-01,01,2020,4391BZ,2022-08-29T10:04:18,true,1,,5,,RUE,DU CHATEAU D'EAU,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,43.91B,NAFRev2,O,-1.68888,49.526287,0.81,housenumber,5 Route du Château d’Eau 50260 Breuville,50079_0012_00005,G,5 ROUTE DU CHATEAU D EAU,
813957800,00028,81395780000028,O,2021-04-15,,,,2021-05-08T13:37:33,true,1,,6,,,RESIDENCE LES CAPUCINES,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,01.49Z,NAFRev2,N,-1.675194,49.539077,0.94,housenumber,6 Residence les Capucines 50260 Breuville,50079_a001_00006,G,6 RESIDENCE LES CAPUCINES,
827792573,00012,82779257300012,O,2017-01-01,,,,2017-02-26T05:10:53,true,1,,,,HAM,LES HONFROY,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,-1.655333,49.541261,0.35,street,Chemin des Onfroys 50260 Breuville,50079_0004,G,CHEMIN DES ONFROYS,
828229997,00014,82822999700014,O,2017-02-01,01,2020,,2022-08-29T10:17:02,true,1,LA BELLERIE,15,,RTE,DE LA LANDETTE,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.50Z,NAFRev2,O,-1.699789,49.541623,0.85,housenumber,15 Route de la Landette 50260 Breuville,50079_0014_00015,G,15 ROUTE DE LA LANDETTE,
830449393,00024,83044939300024,O,2018-06-01,,,,2020-03-27T20:00:25,false,2,,,,,LA CROIX JOURDAN,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.21Z,NAFRev2,N,2.0012565,48.5222637,0.74,poi.track,Chemin de la Croix Saint-Jacques Dourdan,https://osm.org/way/138553652,G,,
830628509,00119,83062850900119,O,2017-07-19,,,,2019-05-03T19:33:51,false,2,,,,HAM,SALE,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2019-04-08,F,,,,HAMEAU B1,35.11Z,NAFRev2,N,-1.687701,49.547473,0.91,street,Chemin du Hameau Salé 50260 Breuville,50079_13yex1,G,CHEMIN DU HAMEAU SALE,
842915662,00014,84291566200014,O,2018-02-15,,,,2018-10-09T04:32:12,true,1,,,,HAM,HEBERT,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
844363960,00023,84436396000023,O,2019-08-01,,,,2020-03-17T03:46:21,true,2,,15,,RTE,DE LA LANDETTE,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,91.01Z,NAFRev2,N,-1.699789,49.541623,0.85,housenumber,15 Route de la Landette 50260 Breuville,50079_0014_00015,G,15 ROUTE DE LA LANDETTE,
845130533,00019,84513053300019,O,2019-01-01,,,,2019-01-09T08:13:18,true,1,,,,,LA VENTE,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,-1.652286,49.539201,0.92,street,Chemin de la Vente 50260 Breuville,50079_0009,G,CHEMIN DE LA VENTE,
882533672,00011,88253367200011,O,2020-03-17,,,,2022-02-15T08:44:34,true,1,,3,,HAM,BELLEVILLE,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2020-03-17,A,,,,,70.22Z,NAFRev2,N,-1.675049,49.530392,0.85,housenumber,3 Route de Belleville 50260 Breuville,50079_0010_00003,G,3 ROUTE DE BELLEVILLE,
898296223,00016,89829622300016,O,2021-03-25,,,,2021-04-16T08:42:58,true,1,,2,,CHE,DE LA SOURCE,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2021-03-25,A,,,,,47.99A,NAFRev2,N,-1.693905,49.543129,0.84,housenumber,2 Chemin de la Source 50260 Breuville,50079_0007_00002,G,2 CHEMIN DE LA SOURCE,
900343880,00010,90034388000010,O,2021-06-01,,,,2021-06-15T08:50:24,true,1,,2,,,CHEMIN DE LA HEBERDERIE,50260,BREUVILLE,,,50079,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.50Z,NAFRev2,N,-1.687915,49.535097,0.94,housenumber,2 Chemin de la Heberderie 50260 Breuville,50079_0003_00002,G,2 CHEMIN DE LA HEBERDERIE,