siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186709069,00014,18670906900014,O,1985-09-09,NN,,,2019-06-24T13:07:45,true,3,,,,,,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216701276,00018,21670127600018,O,1983-03-01,NN,,,2014-06-13T23:34:42,false,5,,61,,RUE,DE WOLXHEIM,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2012-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.525459,48.569355,0.94,housenumber,61 Rue de Wolxheim 67120 Ergersheim,67127_0240_00061,G,61 RUE DE WOLXHEIM,
216701276,00026,21670127600026,O,1983-12-21,11,2018,,2020-08-25T10:18:34,false,3,,2,,RUE,DES ECOLES,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.528958,48.569593,0.7,housenumber,2 Rue de l'Ecole 67120 Ergersheim,67127_0040_00002,G,2 RUE DE L ECOLE,
216701276,00034,21670127600034,O,2012-01-01,03,2018,,2021-02-23T10:33:07,true,1,,,,PL,DE LA MAIRIE,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,84.11Z,NAFRev2,O,7.528093,48.569709,0.82,street,Place de la Mairie 67120 Ergersheim,67127_0095,G,PLACE DE LA MAIRIE,
266705839,00014,26670583900014,O,1995-12-25,NN,,,2013-10-24T15:45:10,false,3,MAIRIE,61,,RUE,DE WOLXHEIM,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2012-01-01,F,CCAS DE ERGERSHEIM,,,,88.99B,NAFRev2,N,7.525459,48.569355,0.94,housenumber,61 Rue de Wolxheim 67120 Ergersheim,67127_0240_00061,G,61 RUE DE WOLXHEIM,
266705839,00022,26670583900022,O,2012-01-01,,,,2021-02-23T10:35:18,true,1,MAIRIE,,,PL,DE LA MAIRIE,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,88.99B,NAFRev2,N,7.528093,48.569709,0.82,street,Place de la Mairie 67120 Ergersheim,67127_0095,G,PLACE DE LA MAIRIE,
296701394,00011,29670139400011,O,1983-08-10,NN,,,2013-10-24T15:48:05,false,4,,61,,RUE,DE WOLXHEIM,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,42.99Z,NAFRev2,N,7.525459,48.569355,0.94,housenumber,61 Rue de Wolxheim 67120 Ergersheim,67127_0240_00061,G,61 RUE DE WOLXHEIM,
296701394,00029,29670139400029,O,2012-01-01,,,,2021-02-23T10:35:34,true,1,MAIRIE,,,PL,DE LA MAIRIE,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,42.99Z,NAFRev2,N,7.528093,48.569709,0.82,street,Place de la Mairie 67120 Ergersheim,67127_0095,G,PLACE DE LA MAIRIE,
310498217,00960,31049821700960,O,2017-09-01,,,,2019-10-30T08:33:08,false,2,,4,,PL,DE LA MAIRIE,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2019-10-31,F,ALEF - ALSH DE ERGERSHEIM,,,,88.91A,NAFRev2,O,7.528093,48.569709,0.73,street,Place de la Mairie 67120 Ergersheim,67127_0095,G,PLACE DE LA MAIRIE,
313936304,00010,31393630400010,O,1978-01-01,NN,,,2012-07-28T10:45:56,true,4,,71,,RUE,DE WOLXHEIM,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,7.526269,48.569418,0.94,housenumber,71 Rue de Wolxheim 67120 Ergersheim,67127_0240_00071,G,71 RUE DE WOLXHEIM,
315218073,00015,31521807300015,O,,NN,,,,true,1,,15,,RUE,PRINCIPALE,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,7.527783,48.570519,0.94,housenumber,15 Rue Principale 67120 Ergersheim,67127_0100_00015,G,15 RUE PRINCIPALE,
315675868,00022,31567586800022,O,1988-02-20,NN,,,2006-12-15T00:18:43,false,4,,116,,RUE,PRINCIPALE,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,N,7.527734,48.570329,0.94,housenumber,116 Rue Principale 67120 Ergersheim,67127_0100_00116,G,116 RUE PRINCIPALE,
317339869,00016,31733986900016,O,,NN,,,,true,1,,10,,RUE,DES LILAS,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.522735,48.567857,0.94,housenumber,10 Rue des Lilas 67120 Ergersheim,67127_0094_00010,G,10 RUE DES LILAS,
319230678,00017,31923067800017,O,1980-01-01,01,2018,,2020-08-25T10:28:09,true,3,,18,,RUE,PRINCIPALE,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.528195,48.569267,0.94,housenumber,18 Rue Principale 67120 Ergersheim,67127_0100_00018,G,18 RUE PRINCIPALE,
319230678,00025,31923067800025,O,1980-01-01,,,,2017-09-12T14:34:45,false,2,,18,,RUE,PRINCIPALE,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.21Z,NAFRev2,N,7.528195,48.569267,0.94,housenumber,18 Rue Principale 67120 Ergersheim,67127_0100_00018,G,18 RUE PRINCIPALE,
319473500,00027,31947350000027,O,2009-12-01,,,,2018-04-23T19:32:29,true,2,,30,,RUE,PRINCIPALE,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.09Z,NAFRev2,N,7.528536,48.567704,0.94,housenumber,30 Rue Principale 67120 Ergersheim,67127_0100_00030,G,30 RUE PRINCIPALE,
319718110,00012,31971811000012,O,1980-09-01,NN,,,2008-11-07T00:35:34,true,4,,16,,RUE,DES ROSES,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3F,NAF1993,N,7.521635,48.56806,0.94,housenumber,16 Rue des Roses 67120 Ergersheim,67127_0134_00016,G,16 RUE DES ROSES,
322842394,00015,32284239400015,O,,,,,,true,1,,34,,RUE,DE LA TUILERIE,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,7.534481,48.567537,0.94,housenumber,34 Rue de la Tuilerie 67120 Ergersheim,67127_0180_00034,G,34 RUE DE LA TUILERIE,
327274593,00018,32727459300018,O,1983-01-01,NN,,,2011-04-23T05:25:18,false,5,,16,,RUE,PRINCIPALE,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2009-12-03,F,,,,,94.91Z,NAFRev2,O,7.528464,48.567986,0.94,housenumber,16 Rue Principale 67120 Ergersheim,67127_0100_00016,G,16 RUE PRINCIPALE,
327317822,00010,32731782200010,O,,NN,,,,true,1,,16,C,RUE,DE L ECOLE,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,1995-08-05,F,,,,,01.1A,NAF1993,N,7.533419,48.570347,0.77,street,Rue de l'Ecole 67120 Ergersheim,67127_0040,G,RUE DE L ECOLE,
327416483,00029,32741648300029,O,1987-10-01,NN,,,2014-02-16T03:27:24,true,4,,34,,RUE,DES VIOLETTES,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,47.89Z,NAFRev2,N,7.522651,48.568901,0.94,housenumber,34 Rue des Violettes 67120 Ergersheim,67127_0235_00034,G,34 RUE DES VIOLETTES,
328746938,00013,32874693800013,O,1984-01-01,NN,,,2007-03-29T15:12:55,false,3,,62,,IMP,DU SEL,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,01.1G,NAFRev1,N,7.527524,48.568814,0.81,housenumber,62 Impasse du Sel 67120 Ergersheim,67127_0140_00062,G,62 IMPASSE DU SEL,
328746938,00021,32874693800021,O,2006-12-19,02,2018,,2020-08-25T10:33:25,true,3,,1,,CHE,DE L'ALLMEND,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,7.0363647,47.8664284,0.74,poi,Rue de l'Allmend (Pont) Malmerspach,https://osm.org/way/165956453,G,,
329261697,00018,32926169700018,O,1983-01-01,NN,,,2021-02-23T10:50:09,true,5,,44,,RUE,PRINCIPALE,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.527801,48.570521,0.94,housenumber,44 Rue Principale 67120 Ergersheim,67127_0100_00044,G,44 RUE PRINCIPALE,
331224733,00013,33122473300013,O,1984-08-01,NN,,,2006-10-27T02:09:40,false,5,,88,B,RTE,DE WOLXHEIM,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,51.8N,NAFRev1,O,7.523819,48.569754,0.72,housenumber,88 b Rue de Wolxheim 67120 Ergersheim,67127_0240_00088_b,G,88 B RUE DE WOLXHEIM,
332163104,00026,33216310400026,O,,,,,,true,1,,87,C,RTE,DE WOLXHEIM,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,60.09,NAP,N,7.523058,48.569709,0.72,housenumber,87 c Rue de Wolxheim 67120 Ergersheim,67127_0240_00087_c,G,87 C RUE DE WOLXHEIM,
332241884,00011,33224188400011,O,,NN,,,,true,1,,29,,RUE,DES ROSES,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,7.522766,48.569393,0.94,housenumber,29 Rue des Roses 67120 Ergersheim,67127_0134_00029,G,29 RUE DES ROSES,
334546371,00017,33454637100017,O,1986-01-01,00,2018,,2021-02-23T10:53:41,true,4,,57,,RUE,PRINCIPALE,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.528156,48.568726,0.94,housenumber,57 Rue Principale 67120 Ergersheim,67127_0100_00057,G,57 RUE PRINCIPALE,
339340481,00011,33934048100011,O,,NN,,,,true,1,,114,,RUE,DES TUILES,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,60.09,NAP,N,7.527005,48.570202,0.94,housenumber,114 Rue des Tuiles 67120 Ergersheim,67127_0220_00114,G,114 RUE DES TUILES,
339375081,00025,33937508100025,O,,,,,,true,1,,49,,RUE,DU CANAL,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,1991-11-18,F,,,,,84.10,NAP,N,7.525548,48.567748,0.94,housenumber,49 Rue du Canal 67120 Ergersheim,67127_0020_00049,G,49 RUE DU CANAL,
340223536,00012,34022353600012,O,1987-01-01,NN,,,2021-02-23T10:56:18,true,3,,13,,RUE,DE WOLXHEIM,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.526114,48.569402,0.94,housenumber,13 Rue de Wolxheim 67120 Ergersheim,67127_0240_00013,G,13 RUE DE WOLXHEIM,
342086543,00051,34208654300051,O,,NN,,,,true,1,,20,,RUE,PRINCIPALE,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,7.528245,48.56902,0.94,housenumber,20 Rue Principale 67120 Ergersheim,67127_0100_00020,G,20 RUE PRINCIPALE,
343039749,00019,34303974900019,O,1987-10-01,NN,,,,true,4,,35,,RUE,PRINCIPALE,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,O,7.528036,48.569354,0.94,housenumber,35 Rue Principale 67120 Ergersheim,67127_0100_00035,G,35 RUE PRINCIPALE,
343670444,00011,34367044400011,O,1988-01-01,NN,,,,true,1,,112,,RUE,DES TUILES,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.526317,48.570123,0.94,housenumber,112 Rue des Tuiles 67120 Ergersheim,67127_0220_00112,G,112 RUE DES TUILES,
344040944,00011,34404094400011,O,,NN,,,,true,1,,20,,RUE,PRINCIPALE,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,7.528245,48.56902,0.94,housenumber,20 Rue Principale 67120 Ergersheim,67127_0100_00020,G,20 RUE PRINCIPALE,
344761788,00209,34476178800209,O,1999-01-01,NN,,,2006-11-25T10:52:01,false,3,,,,RTE,DE L EHN,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,26.6E,NAFRev1,O,7.533419,48.570347,0.51,street,Rue de l'Ecole 67120 Ergersheim,67127_0040,G,RUE DE L ECOLE,
345321434,00028,34532143400028,O,1991-10-01,NN,,,,true,4,,85,B,RUE,DE WOLXHEIM,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,52.3A,NAFRev1,O,7.527844,48.569404,0.78,street,Rue de Wolxheim 67120 Ergersheim,67127_0240,G,RUE DE WOLXHEIM,
348194879,00014,34819487900014,O,1988-09-05,01,2018,,2021-02-23T11:01:07,true,3,,8,,RUE,PRINCIPALE,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.528584,48.567493,0.94,housenumber,8 Rue Principale 67120 Ergersheim,67127_0100_00008,G,8 RUE PRINCIPALE,
349218347,00012,34921834700012,O,1989-01-01,NN,,,2013-01-11T05:25:00,true,4,,64,,IMP,DU SEL,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,7.527529,48.568902,0.81,housenumber,64 Impasse du Sel 67120 Ergersheim,67127_0140_00064,G,64 IMPASSE DU SEL,
349474189,00017,34947418900017,O,,NN,,,,true,1,,54,,RUE,PRINCIPALE,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,7.527449,48.571333,0.94,housenumber,54 Rue Principale 67120 Ergersheim,67127_0100_00054,G,54 RUE PRINCIPALE,
349474429,00017,34947442900017,O,,NN,,,,true,1,,94,,RUE,DE WOLXHEIM,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,7.525499,48.569431,0.94,housenumber,94 Rue de Wolxheim 67120 Ergersheim,67127_0240_00094,G,94 RUE DE WOLXHEIM,
352136634,00024,35213663400024,O,2001-10-01,NN,,,2021-02-23T11:04:38,true,4,,38,,RUE,DE WOLXHEIM,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,LA CRAVACHE D'OR,64.20Z,NAFRev2,N,7.523967,48.569767,0.94,housenumber,38 Rue de Wolxheim 67120 Ergersheim,67127_0240_00038,G,38 RUE DE WOLXHEIM,
353457419,00011,35345741900011,O,1990-01-01,NN,,,2009-12-14T10:55:31,true,4,,50,A,RUE,DU CANAL,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,01.21Z,NAFRev2,N,7.526134,48.567672,0.84,housenumber,50 a Rue du Canal 67120 Ergersheim,67127_0020_00050_a,G,50 A RUE DU CANAL,
353538150,00023,35353815000023,O,1992-12-01,32,2018,,2020-08-25T10:13:40,true,4,,1,,RUE,ERLEN,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,O,7.526261,48.564076,0.94,housenumber,1 Rue Erlen 67120 Ergersheim,67127_0050_00001,G,1 RUE ERLEN,
379944416,00013,37994441600013,O,1990-10-01,NN,,,,false,3,,39,,RUE,DES VIOLETTES,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3A,NAF1993,N,7.522633,48.568821,0.94,housenumber,39 Rue des Violettes 67120 Ergersheim,67127_0235_00039,G,39 RUE DES VIOLETTES,
380792572,00014,38079257200014,O,1991-01-01,NN,,,2021-02-23T11:09:15,true,3,,34,,RUE,DU CANAL,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.525012,48.567773,0.94,housenumber,34 Rue du Canal 67120 Ergersheim,67127_0020_00034,G,34 RUE DU CANAL,
381024124,00012,38102412400012,O,1990-01-01,NN,,,2010-01-05T03:47:33,true,4,,135,,RUE,PRINCIPALE,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,66.22Z,NAFRev2,N,7.527188,48.571521,0.94,housenumber,135 Rue Principale 67120 Ergersheim,67127_0100_00135,G,135 RUE PRINCIPALE,
382095354,00058,38209535400058,O,2003-08-07,NN,,,2016-09-08T04:08:22,true,4,,38,,RUE,PRINCIPALE,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2015-12-11,F,,,,,68.31Z,NAFRev2,N,7.528403,48.56769,0.94,housenumber,38 Rue Principale 67120 Ergersheim,67127_0100_00038,G,38 RUE PRINCIPALE,
382670701,00053,38267070100053,O,2017-09-13,,,,2021-02-23T11:10:58,true,2,,22,,RUE,DES TUILES,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20A,NAFRev2,N,7.525333,48.569802,0.94,housenumber,22 Rue des Tuiles 67120 Ergersheim,67127_0220_00022,G,22 RUE DES TUILES,
382907483,00012,38290748300012,O,1991-07-01,01,2018,,2020-08-25T10:19:53,true,3,,32,,RUE,DE WOLXHEIM,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.524786,48.56979,0.94,housenumber,32 Rue de Wolxheim 67120 Ergersheim,67127_0240_00032,G,32 RUE DE WOLXHEIM,
383200011,00013,38320001100013,O,1991-10-01,NN,,4932ZA,2019-10-14T19:34:50,true,4,,1,,RUE,KLEINFELD,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,49.32Z,NAFRev2,N,7.531272,48.567202,0.94,housenumber,1 Rue Kleinfeld 67120 Ergersheim,67127_0090_00001,G,1 RUE KLEINFELD,
383514080,00019,38351408000019,O,1991-09-01,NN,,,2008-01-04T22:25:38,true,3,,62,,IMP,DU SEL,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.527524,48.568814,0.81,housenumber,62 Impasse du Sel 67120 Ergersheim,67127_0140_00062,G,62 IMPASSE DU SEL,
383903242,00014,38390324200014,O,1991-11-18,NN,,,,false,4,,50,A,RUE,DU CANAL,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,1996-04-19,F,,,,,85.1C,NAF1993,N,7.526134,48.567672,0.84,housenumber,50 a Rue du Canal 67120 Ergersheim,67127_0020_00050_a,G,50 A RUE DU CANAL,
383903242,00022,38390324200022,O,1996-04-19,NN,,,2021-02-23T11:12:05,true,4,,4,,RUE,DE WOLXHEIM,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2018-02-25,A,,,,,86.21Z,NAFRev2,O,7.527157,48.569511,0.94,housenumber,4 Rue de Wolxheim 67120 Ergersheim,67127_0240_00004,G,4 RUE DE WOLXHEIM,
384090064,00013,38409006400013,O,1991-09-24,NN,,,2008-01-04T22:33:43,true,3,,,,RUE,DE WOLXHEIM,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.527844,48.569404,0.94,street,Rue de Wolxheim 67120 Ergersheim,67127_0240,G,RUE DE WOLXHEIM,
384642153,00017,38464215300017,O,1991-12-02,NN,,,,true,3,,20,,RUE,PRINCIPALE,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,7.528245,48.56902,0.94,housenumber,20 Rue Principale 67120 Ergersheim,67127_0100_00020,G,20 RUE PRINCIPALE,
384726329,00012,38472632900012,O,,NN,,,,true,1,,100,,RUE,DE WOLXHEIM,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,01.1G,NAF1993,N,7.526912,48.569515,0.94,housenumber,100 Rue de Wolxheim 67120 Ergersheim,67127_0240_00100,G,100 RUE DE WOLXHEIM,
388347809,00039,38834780900039,O,1997-08-14,,,,,false,3,,87,C,RTE,DE WOLXHEIM,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,85.1C,NAF1993,N,7.523058,48.569709,0.72,housenumber,87 c Rue de Wolxheim 67120 Ergersheim,67127_0240_00087_c,G,87 C RUE DE WOLXHEIM,
388583601,00017,38858360100017,O,1986-01-01,NN,,,2006-10-28T01:23:06,true,3,,57,,RUE,PRINCIPALE,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,7.528156,48.568726,0.94,housenumber,57 Rue Principale 67120 Ergersheim,67127_0100_00057,G,57 RUE PRINCIPALE,
388669384,00017,38866938400017,O,1984-01-01,NN,,,,true,1,,28,,RUE,PRINCIPALE,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,7.528468,48.567983,0.94,housenumber,28 Rue Principale 67120 Ergersheim,67127_0100_00028,G,28 RUE PRINCIPALE,
388706913,00018,38870691300018,O,,,,,,true,1,,101,,RUE,DE WOLXHEIM,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,1997-01-17,F,,,,,01.1G,NAF1993,N,7.527114,48.569511,0.94,housenumber,101 Rue de Wolxheim 67120 Ergersheim,67127_0240_00101,G,101 RUE DE WOLXHEIM,
388708869,00010,38870886900010,O,,,,,,true,1,,5,,RUE,PRINCIPALE,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.52757,48.571388,0.94,housenumber,5 Rue Principale 67120 Ergersheim,67127_0100_00005,G,5 RUE PRINCIPALE,
388879488,00012,38887948800012,O,1992-09-01,01,2018,,2021-02-23T11:14:50,true,5,,44,,RUE,PRINCIPALE,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.527801,48.570521,0.94,housenumber,44 Rue Principale 67120 Ergersheim,67127_0100_00044,G,44 RUE PRINCIPALE,
389204959,00016,38920495900016,O,,NN,,,,true,1,,137,,RUE,PRINCIPALE,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
391299831,00019,39129983100019,O,,,,,,true,1,,16,,RUE,DES ROSES,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,1995-06-16,F,,,,,45.3F,NAF1993,N,7.521635,48.56806,0.94,housenumber,16 Rue des Roses 67120 Ergersheim,67127_0134_00016,G,16 RUE DES ROSES,
391336757,00011,39133675700011,O,1986-01-01,,,,2007-01-18T09:33:24,true,3,,21,,RUE,PRINCIPALE,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1G,NAF1993,N,7.528266,48.568914,0.94,housenumber,21 Rue Principale 67120 Ergersheim,67127_0100_00021,G,21 RUE PRINCIPALE,
391390523,00010,39139052300010,O,,NN,,,,true,1,,46,,RUE,DES ROSES,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.1Z,NAF1993,N,7.521709,48.568761,0.94,housenumber,46 Rue des Roses 67120 Ergersheim,67127_0134_00046,G,46 RUE DES ROSES,
391871449,00024,39187144900024,O,2009-03-01,,,,2012-11-09T00:53:39,true,2,,1,,RUE,DE NEUMATT,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2010-10-28,F,,,,,70.22Z,NAFRev2,N,7.531271,48.56831,0.8,housenumber,1 Rue Neumatt 67120 Ergersheim,67127_0097_00001,G,1 RUE NEUMATT,
393025747,00014,39302574700014,O,1993-09-01,02,2018,,2021-02-23T11:18:48,true,4,,5,,RUE,DE WOLXHEIM,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.527077,48.569433,0.94,housenumber,5 Rue de Wolxheim 67120 Ergersheim,67127_0240_00005,G,5 RUE DE WOLXHEIM,
393989025,00019,39398902500019,O,1993-08-02,NN,,,2021-02-23T11:19:46,true,3,,8,,RUE,DES TUILES,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.526869,48.570204,0.94,housenumber,8 Rue des Tuiles 67120 Ergersheim,67127_0220_00008,G,8 RUE DES TUILES,
394184972,00013,39418497200013,O,,NN,,,,true,1,,110,,RUE,DES TUILES,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1G,NAF1993,N,7.525643,48.569898,0.94,housenumber,110 Rue des Tuiles 67120 Ergersheim,67127_0220_00110,G,110 RUE DES TUILES,
394234751,00011,39423475100011,O,1994-02-09,NN,,,2011-07-17T04:31:04,true,4,,100,,RUE,DE WOLXHEIM,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2011-05-12,F,,,,,77.31Z,NAFRev2,N,7.526912,48.569515,0.94,housenumber,100 Rue de Wolxheim 67120 Ergersheim,67127_0240_00100,G,100 RUE DE WOLXHEIM,
395356736,00011,39535673600011,O,,NN,,,,true,1,,15,,RUE,DES ROSES,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,74.2C,NAF1993,N,7.521641,48.567991,0.94,housenumber,15 Rue des Roses 67120 Ergersheim,67127_0134_00015,G,15 RUE DES ROSES,
398300905,00013,39830090500013,O,,,,,,true,1,,8,,RUE,KLEINFELD,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,91.3E,NAF1993,N,7.531247,48.568047,0.94,housenumber,8 Rue Kleinfeld 67120 Ergersheim,67127_0090_00008,G,8 RUE KLEINFELD,
399029123,00029,39902912300029,O,2008-05-01,,,,2009-03-31T04:33:50,true,3,,55,,RUE,PRINCIPALE,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,56.10C,NAFRev2,N,7.528206,48.568539,0.94,housenumber,55 Rue Principale 67120 Ergersheim,67127_0100_00055,G,55 RUE PRINCIPALE,
399180314,00011,39918031400011,O,1994-09-01,NN,,,2010-04-18T06:46:24,true,4,,100,,RUE,DE WOLXHEIM,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,7.526912,48.569515,0.94,housenumber,100 Rue de Wolxheim 67120 Ergersheim,67127_0240_00100,G,100 RUE DE WOLXHEIM,
399313618,00015,39931361800015,O,1994-11-17,01,2018,,2021-02-23T11:23:06,true,5,,47,,RUE,PRINCIPALE,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2016-11-01,A,MINI BRUCHE,,,,47.11B,NAFRev2,O,7.527724,48.570373,0.94,housenumber,47 Rue Principale 67120 Ergersheim,67127_0100_00047,G,47 RUE PRINCIPALE,
399604693,00016,39960469300016,O,1995-01-01,NN,,,2020-02-27T03:56:24,true,4,,5,,RUE,PRINCIPALE,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,7.52757,48.571388,0.94,housenumber,5 Rue Principale 67120 Ergersheim,67127_0100_00005,G,5 RUE PRINCIPALE,
399724541,00012,39972454100012,O,1994-09-01,NN,,,2009-11-13T04:00:15,true,4,,100,,RUE,DE WOLXHEIM,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,7.526912,48.569515,0.94,housenumber,100 Rue de Wolxheim 67120 Ergersheim,67127_0240_00100,G,100 RUE DE WOLXHEIM,
399926575,00016,39992657500016,O,1994-10-20,NN,,,2019-12-26T10:43:35,true,3,,4,,RUE,DE WOLXHEIM,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.527157,48.569511,0.94,housenumber,4 Rue de Wolxheim 67120 Ergersheim,67127_0240_00004,G,4 RUE DE WOLXHEIM,
400088274,00016,40008827400016,O,1994-01-01,NN,,,2008-01-04T19:22:17,true,3,,70,,RUE,DE WOLXHEIM,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,7.52607,48.569397,0.94,housenumber,70 Rue de Wolxheim 67120 Ergersheim,67127_0240_00070,G,70 RUE DE WOLXHEIM,
401067160,00010,40106716000010,O,1994-07-01,NN,,,2006-11-25T14:42:27,true,4,,45,,RUE,DES ROSES,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,7.521704,48.56878,0.94,housenumber,45 Rue des Roses 67120 Ergersheim,67127_0134_00045,G,45 RUE DES ROSES,
401564794,00014,40156479400014,O,1995-01-01,NN,,,2007-01-26T09:48:25,true,3,,,,RUE,LOTISSEMENT LES VIGNES,67120,ERGERSHEIM,,,67127,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1C,NAFRev1,N,4.8673213,44.022264,0.75,poi.residential,Lotissement les Vignes (Zone résidentielle) Sorgues,https://osm.org/way/355463084,G,,