id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-24475,2019-01-11,000001,Vente,3000,,,LE BOIS DE LA GIGOULT,B008,02540,02664,Rozoy-Bellevalle,02,,,02664000ZE0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,748,3.44919,48.918909
2019-24475,2019-01-11,000001,Vente,3000,,,LE BOIS DE LA GIGOULT,B008,02540,02664,Rozoy-Bellevalle,02,,,02664000ZE0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3820,3.449002,48.918771
2019-25037,2019-06-14,000001,Vente,174000,,,BOIS DU VIVIER,B013,02540,02664,Rozoy-Bellevalle,02,,,026640000A0352,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.470799,48.934234
2019-25037,2019-06-14,000001,Vente,174000,5,,LA GILLAUCHE,B060,02540,02664,Rozoy-Bellevalle,02,,,026640000A0355,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,3.470647,48.934256
2019-25037,2019-06-14,000001,Vente,174000,5,,LA GILLAUCHE,B060,02540,02664,Rozoy-Bellevalle,02,,,026640000A0355,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,937,3.470647,48.934256
2019-25177,2019-07-15,000001,Vente,190000,13,,RTE DU COMTE DE LAVAULX,0035,02540,02664,Rozoy-Bellevalle,02,,,02664000ZD0193,,,,,,,,,,,,,0,1,Maison,137,5,J,jardins,,,2989,3.452917,48.916182
2019-25177,2019-07-15,000001,Vente,190000,13,,RTE DU COMTE DE LAVAULX,0035,02540,02664,Rozoy-Bellevalle,02,,,02664000ZD0193,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1000,3.452917,48.916182
2019-25716,2019-10-16,000001,Vente,9000,,,NOUES MARTIN ET PETIT FIEF,B044,02540,02664,Rozoy-Bellevalle,02,,,02664000ZE0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2192,3.433681,48.916134
2019-25716,2019-10-16,000001,Vente,9000,,,NOUES MARTIN ET PETIT FIEF,B044,02540,02664,Rozoy-Bellevalle,02,,,02664000ZE0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3698,3.433466,48.91622
2019-25716,2019-10-16,000001,Vente,9000,,,NOUES MARTIN ET PETIT FIEF,B044,02540,02664,Rozoy-Bellevalle,02,,,02664000ZE0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2032,3.43341,48.916323
2019-25716,2019-10-16,000001,Vente,9000,,,NOUES MARTIN ET PETIT FIEF,B044,02540,02664,Rozoy-Bellevalle,02,,,02664000ZE0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3902,3.433485,48.916525
2019-25716,2019-10-16,000001,Vente,9000,,,LE BOIS DE LA GIGOULT,B008,02540,02664,Rozoy-Bellevalle,02,,,02664000ZE0141,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1130,3.448531,48.91565
2019-25716,2019-10-16,000001,Vente,9000,,,LE BOIS DE LA GIGOULT,B008,02540,02664,Rozoy-Bellevalle,02,,,02664000ZE0144,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,810,3.448576,48.91527
2019-25820,2019-11-14,000001,Vente,72500,12,,LES SAVARTS,B055,02540,02664,Rozoy-Bellevalle,02,,,02664000ZA0120,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1640,3.425907,48.922169
2019-25820,2019-11-14,000001,Vente,72500,,,LES SAVARTS,B055,02540,02664,Rozoy-Bellevalle,02,,,02664000ZA0121,,,,,,,,,,,,,0,,,,,P,prés,,,2119,3.425107,48.922553
2019-25820,2019-11-14,000001,Vente,72500,,,LES SAVARTS,B055,02540,02664,Rozoy-Bellevalle,02,,,02664000ZA0128,,,,,,,,,,,,,0,,,,,P,prés,,,670,3.426148,48.922275
2019-25932,2019-12-02,000001,Vente,103000,,,LE GRAND BELLEVALLE,B037,02540,02664,Rozoy-Bellevalle,02,,,02664000ZB0046,,,,,,,,,,,,,0,,,,,J,jardins,,,620,3.442067,48.928089
2019-25932,2019-12-02,000001,Vente,103000,,,LE GRAND BELLEVALLE,B037,02540,02664,Rozoy-Bellevalle,02,,,02664000ZB0046,,,,,,,,,,,,,0,,,,,S,sols,,,1000,3.442067,48.928089
2019-25932,2019-12-02,000001,Vente,103000,6,,LE GRAND BELLEVALLE,B037,02540,02664,Rozoy-Bellevalle,02,,,02664000ZB0047,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,36,3.441686,48.927998
2019-25932,2019-12-02,000001,Vente,103000,,,LE GRAND BELLEVALLE,B037,02540,02664,Rozoy-Bellevalle,02,,,02664000ZB0049,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.441603,48.928092
