siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215201096,00017,21520109600017,O,1983-03-01,01,2018,,2020-08-25T10:17:38,true,3,,,,,,52330,CURMONT,,,52157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215201096,00025,21520109600025,O,1994-12-25,NN,,,2020-11-09T16:03:11,false,3,MAIRIE,,,,,52330,CURMONT,,,52157,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265201582,00011,26520158200011,O,1983-03-01,NN,,,2016-07-23T12:27:43,true,4,,,,,,52330,CURMONT,,,52157,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
348800921,00010,34880092100010,O,,NN,,,,true,1,,,,,FERME DE CURMONT,52330,CURMONT,,,52157,,,,,,,,,,,,,,,,,,,1993-06-11,F,,,,,01.1A,NAF1993,N,4.952,48.255,0.48,municipality,Curmont,52157,G,CURMONT,
391413606,00016,39141360600016,O,1993-01-01,NN,,,2008-11-08T00:54:18,false,3,,,,RUE,PRINCIPALE,52330,CURMONT,,,52157,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,20.1A,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
391413606,00024,39141360600024,O,1993-01-01,NN,,,2016-01-12T00:14:46,true,3,,,,,,52330,CURMONT,,,52157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431853365,00028,43185336500028,O,2007-09-18,,,1610AQ,2021-02-23T13:12:54,true,3,,,,RUE,PRINCIPALE,52330,CURMONT,,,52157,,,,,,,,,,,,,,,,,,,2019-09-26,A,,,,,02.20Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
518439831,00018,51843983100018,O,2009-11-06,02,2018,1610AQ,2020-08-25T10:32:19,true,2,,,,RUE,PRINCIPALE,52330,CURMONT,,,52157,,,,,,,,,,,,,,,,,,,2010-06-07,A,,,,,16.10A,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
825125248,00021,82512524800021,O,2017-01-25,,,,2021-02-23T17:45:54,false,1,MR MASSON JEAN,,,RUE,PRINCIPALE,52330,CURMONT,,,52157,,,,,,,,,,,,,,,,,,,2017-01-25,A,,,,,93.19Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
