siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216202861,00011,21620286100011,O,1983-03-01,02,2019,,2021-10-27T08:09:32,true,3,,52,,RUE,PRINCIPALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.446742,50.560481,0.95,housenumber,52 Rue Principale 62190 Ecquedecques,62286_0180_00052,G,52 RUE PRINCIPALE,
216202861,00029,21620286100029,O,1983-12-21,01,2019,,2021-10-27T08:09:32,false,4,,52,,RUE,PRINCIPALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 85,,,,85.20Z,NAFRev2,N,2.446742,50.560481,0.95,housenumber,52 Rue Principale 62190 Ecquedecques,62286_0180_00052,G,52 RUE PRINCIPALE,
266202860,00018,26620286000018,O,1983-03-01,NN,,,2022-04-19T17:33:05,true,4,MAIRIE,52,,RUE,PRINCIPALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.446742,50.560481,0.95,housenumber,52 Rue Principale 62190 Ecquedecques,62286_0180_00052,G,52 RUE PRINCIPALE,
311882427,00025,31188242700025,O,1990-01-01,NN,,,2008-01-04T20:10:27,true,3,,9,,RUE,PRINCIPALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.453662,50.562716,0.95,housenumber,9 Rue Principale 62190 Ecquedecques,62286_0180_00009,G,9 RUE PRINCIPALE,
313030272,00022,31303027200022,O,1998-09-15,,,,,false,3,,51,,RUE,PRINCIPALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2A,NAF1993,N,2.448052,50.560702,0.95,housenumber,51 Rue Principale 62190 Ecquedecques,62286_0180_00051,G,51 RUE PRINCIPALE,
316307644,00021,31630764400021,O,1985-03-01,NN,,,2006-10-27T00:50:17,true,3,,70,,RUE,PRINCIPALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.4B,NAFRev1,N,2.445236,50.560399,0.95,housenumber,70 Rue Principale 62190 Ecquedecques,62286_0180_00070,G,70 RUE PRINCIPALE,
319351615,00012,31935161500012,O,,,,,,true,1,,4,,RUE,EPINETTES,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,2.44493,50.561828,0.87,housenumber,4 Rue de l’Epinette 62190 Ecquedecques,62286_0080_00004,G,4 RUE DE L EPINETTE,
319593117,00017,31959311700017,O,,NN,,,,true,1,,45,,RUE,PRINCIPALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.08,NAP,N,2.449494,50.56124,0.95,housenumber,45 Rue Principale 62190 Ecquedecques,62286_0180_00045,G,45 RUE PRINCIPALE,
322382813,00028,32238281300028,O,2004-04-02,NN,,,2014-07-08T00:26:53,true,5,,40,,RUE,PRINCIPALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2009-10-22,F,,,,,43.91B,NAFRev2,O,2.448322,50.560902,0.95,housenumber,40 Rue Principale 62190 Ecquedecques,62286_0180_00040,G,40 RUE PRINCIPALE,
326407491,00017,32640749100017,O,,NN,,,,true,1,,51,,RUE,PRINCIPALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,49.03,NAP,N,2.448052,50.560702,0.95,housenumber,51 Rue Principale 62190 Ecquedecques,62286_0180_00051,G,51 RUE PRINCIPALE,
327856704,00017,32785670400017,O,1983-01-01,,,,2006-11-25T10:06:19,true,4,,9,,RUE,PRINCIPALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.1B,NAFRev1,N,2.453662,50.562716,0.95,housenumber,9 Rue Principale 62190 Ecquedecques,62286_0180_00009,G,9 RUE PRINCIPALE,
330522616,00029,33052261600029,O,1990-04-02,NN,,,2006-12-15T00:25:23,false,3,,4,,RUE,PRINCIPALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,52.6E,NAF1993,N,2.454342,50.562861,0.95,housenumber,4 Rue Principale 62190 Ecquedecques,62286_0180_00004,G,4 RUE PRINCIPALE,
331595967,00018,33159596700018,O,1984-12-23,NN,,,2007-01-18T09:19:47,true,4,,14,,,LA PLACE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,2.445274,50.5613,0.62,housenumber,14 Place du Rietz 62190 Ecquedecques,62286_0200_00014,G,14 PLACE DU RIETZ,
332319524,00028,33231952400028,O,1991-12-11,NN,,,2008-01-05T19:28:14,true,3,,,,RUE,BASSE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.448002,50.558365,0.95,street,Rue Basse 62190 Ecquedecques,62286_0020,G,RUE BASSE,
333240067,00012,33324006700012,O,1985-07-01,NN,,,2009-01-15T04:09:58,true,4,,3,,RUE,DE L EPINETTE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.49Z,NAFRev2,N,2.443932,50.562795,0.94,housenumber,3 Rue de l’Epinette 62190 Ecquedecques,62286_0080_00003,G,3 RUE DE L EPINETTE,
338195522,00010,33819552200010,O,1985-12-17,NN,,,,true,1,,12,,RUE,DE LESPESSES,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,O,2.442878,50.560875,0.95,housenumber,12 Rue de Lespesses 62190 Ecquedecques,62286_0100_00012,G,12 RUE DE LESPESSES,
347999229,00037,34799922900037,O,1992-12-26,NN,,,,true,1,,6,,RUE,DE L EPINETTE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,2.44473,50.561959,0.94,housenumber,6 Rue de l’Epinette 62190 Ecquedecques,62286_0080_00006,G,6 RUE DE L EPINETTE,
349773812,00079,34977381200079,O,2001-04-05,02,2019,,2021-10-27T08:39:51,true,4,,51,,RUE,PRINCIPALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.29C,NAFRev2,O,2.448052,50.560702,0.95,housenumber,51 Rue Principale 62190 Ecquedecques,62286_0180_00051,G,51 RUE PRINCIPALE,
357103316,00018,35710331600018,O,,,,,,true,1,,,,RUE,PRINCIPALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.449002,50.56118,0.95,street,Rue Principale 62190 Ecquedecques,62286_0180,G,RUE PRINCIPALE,
358139962,00015,35813996200015,O,,NN,,,,true,1,,40,,RUE,PRINCIPALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.448322,50.560902,0.95,housenumber,40 Rue Principale 62190 Ecquedecques,62286_0180_00040,G,40 RUE PRINCIPALE,
366108371,00019,36610837100019,O,,NN,,,,true,1,,51,,RUE,PRINCIPALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,1997-04-04,F,,,,,45.3F,NAF1993,O,2.448052,50.560702,0.95,housenumber,51 Rue Principale 62190 Ecquedecques,62286_0180_00051,G,51 RUE PRINCIPALE,
369106000,00010,36910600000010,O,,,,,,true,1,,12,,RUE,DE LESPESSES,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,2.442878,50.560875,0.95,housenumber,12 Rue de Lespesses 62190 Ecquedecques,62286_0100_00012,G,12 RUE DE LESPESSES,
381732262,00013,38173226200013,O,1991-01-01,NN,,,2007-01-18T09:29:39,true,3,,14,,RUE,PRINCIPALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.452328,50.562589,0.95,housenumber,14 Rue Principale 62190 Ecquedecques,62286_0180_00014,G,14 RUE PRINCIPALE,
381779685,00027,38177968500027,O,2018-05-29,,,,2021-02-23T11:10:11,true,1,,75,B,RUE,PRINCIPALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2018-05-29,A,,,,,93.29Z,NAFRev2,N,2.444818,50.560341,0.86,housenumber,75bis Rue Principale 62190 Ecquedecques,62286_0180_00075_bis,G,75BIS RUE PRINCIPALE,
384612784,00015,38461278400015,O,1992-01-06,NN,,,,false,4,,,,RUE,BASSE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2000-07-12,F,,,,,70.2C,NAF1993,N,2.448002,50.558365,0.95,street,Rue Basse 62190 Ecquedecques,62286_0020,G,RUE BASSE,
387512593,00014,38751259300014,O,1992-03-31,NN,,,,false,4,,,,RUE,BASSE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2000-07-12,F,,,,,74.1J,NAF1993,N,2.448002,50.558365,0.95,street,Rue Basse 62190 Ecquedecques,62286_0020,G,RUE BASSE,
387558927,00019,38755892700019,O,1992-06-08,NN,,,,true,1,,5,,PL,DU RIETZ,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,1997-07-16,F,,,,,74.8K,NAF1993,N,2.446226,50.560884,0.81,housenumber,5 Place du Rietz 62190 Ecquedecques,62286_0200_00005,G,5 PLACE DU RIETZ,
387625320,00032,38762532000032,O,2002-10-21,NN,,,2021-01-27T08:39:02,false,4,,34,,RUE,PRINCIPALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2020-07-02,F,,,,,77.31Z,NAFRev2,N,2.449044,50.561131,0.95,housenumber,34 Rue Principale 62190 Ecquedecques,62286_0180_00034,G,34 RUE PRINCIPALE,
390798429,00010,39079842900010,O,1993-04-24,NN,,,2014-03-12T09:56:34,false,8,LIEU DIT LE PLANTIN,,,RTE,ROUTE NATIONALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,56.10A,NAFRev2,O,2.451969,50.569278,0.81,locality,Route Nationale 62190 Ecquedecques,62286_0160,G,ROUTE NATIONALE,
397481573,00012,39748157300012,O,,NN,,,,true,1,,23,,RUE,PRINCIPALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.1A,NAF1993,N,2.451544,50.561403,0.95,housenumber,23 Rue Principale 62190 Ecquedecques,62286_0180_00023,G,23 RUE PRINCIPALE,
398116905,00017,39811690500017,O,1994-07-01,NN,,,2006-12-15T00:55:05,false,3,,3,,RUE,BASSE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,2.446043,50.559073,0.95,housenumber,3 Rue Basse 62190 Ecquedecques,62286_0020_00003,G,3 RUE BASSE,
399916659,00010,39991665900010,O,1995-01-01,NN,,,2020-08-26T08:39:55,true,7,,14,,PL,DU RIETZ,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,O,2.445274,50.5613,0.82,housenumber,14 Place du Rietz 62190 Ecquedecques,62286_0200_00014,G,14 PLACE DU RIETZ,
401832332,00019,40183233200019,O,1995-08-01,NN,,,2015-10-28T08:36:31,false,4,,23,,RUE,PRINCIPALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,52.6D,NAFRev1,O,2.451544,50.561403,0.95,housenumber,23 Rue Principale 62190 Ecquedecques,62286_0180_00023,G,23 RUE PRINCIPALE,
404078487,00018,40407848700018,O,1996-02-27,NN,,,,false,4,,6,,RUE,DE L'EPINETTE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.3A,NAF1993,O,2.44473,50.561959,0.94,housenumber,6 Rue de l’Epinette 62190 Ecquedecques,62286_0080_00006,G,6 RUE DE L EPINETTE,
404252165,00018,40425216500018,O,,NN,,,,true,1,,55,,RUE,PRINCIPALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.447048,50.560403,0.95,housenumber,55 Rue Principale 62190 Ecquedecques,62286_0180_00055,G,55 RUE PRINCIPALE,
404252173,00012,40425217300012,O,1974-03-01,NN,,,,true,1,,25,,RUE,PRINCIPALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,2.451423,50.561424,0.95,housenumber,25 Rue Principale 62190 Ecquedecques,62286_0180_00025,G,25 RUE PRINCIPALE,
404252181,00015,40425218100015,O,1971-10-01,NN,,,2008-01-04T20:37:41,true,3,,11,,RUE,PRINCIPAL,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.452619,50.562433,0.9,housenumber,11 Rue Principale 62190 Ecquedecques,62286_0180_00011,G,11 RUE PRINCIPALE,
404252199,00017,40425219900017,O,1982-12-31,NN,,,2010-04-18T07:09:32,true,4,,34,,RUE,PRINCIPALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.11Z,NAFRev2,N,2.449044,50.561131,0.95,housenumber,34 Rue Principale 62190 Ecquedecques,62286_0180_00034,G,34 RUE PRINCIPALE,
409769569,00016,40976956900016,O,1996-10-14,NN,,,,true,1,,5,,PL,DU RIETZ,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,92.1A,NAF1993,N,2.446226,50.560884,0.81,housenumber,5 Place du Rietz 62190 Ecquedecques,62286_0200_00005,G,5 PLACE DU RIETZ,
411234966,00017,41123496600017,O,1997-01-01,NN,,,,true,1,,55,,RUE,PRINCIPALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,2.447048,50.560403,0.95,housenumber,55 Rue Principale 62190 Ecquedecques,62286_0180_00055,G,55 RUE PRINCIPALE,
412510489,00013,41251048900013,O,1997-05-01,00,2019,,2021-10-27T08:35:58,true,4,,9,,RUE,PRINCIPALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,2.453662,50.562716,0.95,housenumber,9 Rue Principale 62190 Ecquedecques,62286_0180_00009,G,9 RUE PRINCIPALE,
417992104,00014,41799210400014,O,1998-03-10,NN,,,2008-01-05T20:34:02,true,3,,6,,RUE,DE L'EPINETTE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.44473,50.561959,0.94,housenumber,6 Rue de l’Epinette 62190 Ecquedecques,62286_0080_00006,G,6 RUE DE L EPINETTE,
419494109,00012,41949410900012,O,1998-06-27,NN,,,,false,4,,51,,RUE,PRINCIPALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2A,NAF1993,O,2.448052,50.560702,0.95,housenumber,51 Rue Principale 62190 Ecquedecques,62286_0180_00051,G,51 RUE PRINCIPALE,
419736111,00024,41973611100024,O,2003-10-01,NN,,,2017-06-02T17:12:08,true,4,,15,,RUE,PRINCIPALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,2.452205,50.56252,0.95,housenumber,15 Rue Principale 62190 Ecquedecques,62286_0180_00015,G,15 RUE PRINCIPALE,
421404328,00013,42140432800013,O,1999-01-04,NN,,,2008-11-08T01:39:20,false,4,,51,,RUE,PRINCIPALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,45.3A,NAF1993,O,2.448052,50.560702,0.95,housenumber,51 Rue Principale 62190 Ecquedecques,62286_0180_00051,G,51 RUE PRINCIPALE,
422031427,00012,42203142700012,O,1998-12-22,NN,,,2008-01-05T20:42:03,true,3,,12,,PL,DURIEZ,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.445456,50.561333,0.53,housenumber,12 Place du Rietz 62190 Ecquedecques,62286_0200_00012,G,12 PLACE DU RIETZ,
422931816,00025,42293181600025,O,2013-02-01,,,,2021-02-23T11:44:42,true,1,,13,,RUE,PRINCIPALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,71.12B,NAFRev2,N,2.452386,50.562539,0.95,housenumber,13 Rue Principale 62190 Ecquedecques,62286_0180_00013,G,13 RUE PRINCIPALE,
423790724,00011,42379072400011,O,1999-06-26,,,,,false,3,,3,,RUE,BASSE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,85.1G,NAF1993,N,2.446043,50.559073,0.95,housenumber,3 Rue Basse 62190 Ecquedecques,62286_0020_00003,G,3 RUE BASSE,
423796325,00011,42379632500011,O,1999-04-23,NN,,,2012-12-27T09:54:07,false,4,,48,,RUE,PRINCIPALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2012-07-20,F,,,,,68.20B,NAFRev2,N,2.448004,50.560744,0.95,housenumber,48 Rue Principale 62190 Ecquedecques,62286_0180_00048,G,48 RUE PRINCIPALE,
428700835,00013,42870083500013,O,1999-12-22,NN,,,2015-05-14T04:43:57,true,3,,5,B,RUE,LESPESSES,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,2.442864,50.560789,0.94,interpolation,5 Rue de Lespesses 62190 Ecquedecques,,G,3 RUE DE LESPESSES,
443724232,00014,44372423200014,O,2002-10-14,NN,,,2008-11-08T02:19:01,false,3,,9,,RUE,PRINCIPALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2004-11-18,F,CAPRICE COIFFURE,,,,93.0D,NAFRev1,N,2.453662,50.562716,0.95,housenumber,9 Rue Principale 62190 Ecquedecques,62286_0180_00009,G,9 RUE PRINCIPALE,
447896465,00013,44789646500013,O,2003-02-15,NN,,,2018-05-04T04:05:35,true,3,,75,B,RUE,PRINCIPALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.444818,50.560341,0.86,housenumber,75bis Rue Principale 62190 Ecquedecques,62286_0180_00075_bis,G,75BIS RUE PRINCIPALE,
448214494,00016,44821449400016,O,2001-05-01,NN,,,2008-01-04T23:14:43,true,3,,13,,RUE,PRINCIPALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.452386,50.562539,0.95,housenumber,13 Rue Principale 62190 Ecquedecques,62286_0180_00013,G,13 RUE PRINCIPALE,
451884852,00018,45188485200018,O,2004-01-19,NN,,,2008-01-05T02:34:27,true,3,,1,,RTE,NATIONALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.451969,50.569278,0.7,locality,Route Nationale 62190 Ecquedecques,62286_0160,G,ROUTE NATIONALE,
452271588,00025,45227158800025,O,2019-01-15,,,,2021-02-23T13:36:04,true,1,,1,,RUE,BASSE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,47.89Z,NAFRev2,N,2.446663,50.559292,0.95,housenumber,1 Rue Basse 62190 Ecquedecques,62286_0020_00001,G,1 RUE BASSE,
479459422,00016,47945942200016,O,2004-10-01,NN,,,2008-11-08T02:45:17,false,3,,23,,RUE,PRINCIPALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,36.6E,NAFRev1,N,2.451544,50.561403,0.95,housenumber,23 Rue Principale 62190 Ecquedecques,62286_0180_00023,G,23 RUE PRINCIPALE,
480098482,00023,48009848200023,O,2007-12-01,NN,,,2015-05-14T06:19:19,true,2,,51,,RUE,PRINCIPALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2013-03-31,F,MENUISERIE LEGRAND,,,,16.23Z,NAFRev2,O,2.448052,50.560702,0.95,housenumber,51 Rue Principale 62190 Ecquedecques,62286_0180_00051,G,51 RUE PRINCIPALE,
488749284,00011,48874928400011,O,2006-02-20,,,,2012-03-12T09:50:36,false,3,LIEU DIT LE PLANTIN,,,RTE,NATIONALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,93.21Z,NAFRev2,N,2.451969,50.569278,0.8,locality,Route Nationale 62190 Ecquedecques,62286_0160,G,ROUTE NATIONALE,
489604025,00010,48960402500010,O,2006-03-01,NN,,,2014-06-14T04:51:50,true,3,,14,,PL,DU RIETZ,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.50Z,NAFRev2,N,2.445274,50.5613,0.82,housenumber,14 Place du Rietz 62190 Ecquedecques,62286_0200_00014,G,14 PLACE DU RIETZ,
492423033,00017,49242303300017,O,2006-06-01,,,,2008-01-05T04:19:21,true,2,,1,,RUE,BRIANNOY,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.456112,50.562369,0.94,housenumber,1 Rue Briannoy 62190 Ecquedecques,62286_0040_00001,G,1 RUE BRIANNOY,
492650882,00011,49265088200011,O,2006-11-01,NN,,,2021-02-23T13:59:44,true,8,,23,,RUE,PRINCIPALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2020-11-02,A,LE JARDIN D HELANT,,,,56.10A,NAFRev2,O,2.451544,50.561403,0.95,housenumber,23 Rue Principale 62190 Ecquedecques,62286_0180_00023,G,23 RUE PRINCIPALE,
502584527,00019,50258452700019,O,2008-02-16,,,,2013-06-06T13:41:02,false,2,LIEUDIT LE PLANTIN,,,RTE,NATIONALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,93.29Z,NAFRev2,N,2.451969,50.569278,0.8,locality,Route Nationale 62190 Ecquedecques,62286_0160,G,ROUTE NATIONALE,
504498197,00012,50449819700012,O,2008-06-01,01,2019,4333ZZ,2021-10-27T08:09:00,true,5,,16,,RUE,PRINCIPALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2017-07-13,A,,,,,43.33Z,NAFRev2,N,2.451513,50.56252,0.95,housenumber,16 Rue Principale 62190 Ecquedecques,62286_0180_00016,G,16 RUE PRINCIPALE,
507853638,00017,50785363800017,O,2008-06-25,,,,2020-12-03T03:54:55,false,2,,23,,RUE,PRINCIPALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,68.20B,NAFRev2,N,2.451544,50.561403,0.95,housenumber,23 Rue Principale 62190 Ecquedecques,62286_0180_00023,G,23 RUE PRINCIPALE,
509281580,00019,50928158000019,O,2008-11-01,NN,,,2017-05-04T03:58:58,true,1,,34,,RUE,PRINCIPALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.11Z,NAFRev2,N,2.449044,50.561131,0.95,housenumber,34 Rue Principale 62190 Ecquedecques,62286_0180_00034,G,34 RUE PRINCIPALE,
512455452,00015,51245545200015,O,2009-05-13,,,,2012-11-10T00:52:23,true,2,,25,,RUE,PRINCIPALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,2.451423,50.561424,0.95,housenumber,25 Rue Principale 62190 Ecquedecques,62286_0180_00025,G,25 RUE PRINCIPALE,
513499814,00012,51349981400012,O,2009-07-01,,,,2014-10-24T10:25:45,false,2,,943,,,RD - 3 LIEU DIT LE PLANTIN,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2011-03-04,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
517678801,00021,51767880100021,O,2020-03-01,,,9511ZZ,2021-02-23T15:28:21,true,1,,13,,RUE,DE LESPESSES,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,PC DOC 62,95.11Z,NAFRev2,N,2.441935,50.561009,0.95,housenumber,13 Rue de Lespesses 62190 Ecquedecques,62286_0100_00013,G,13 RUE DE LESPESSES,
517842217,00013,51784221700013,O,2009-11-28,,,,2012-11-10T01:26:08,false,2,LIEUDIT LE PLANTIN,3,,RTE,NATIONALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,56.10C,NAFRev2,N,2.451969,50.569278,0.7,locality,Route Nationale 62190 Ecquedecques,62286_0160,G,ROUTE NATIONALE,
519056956,00039,51905695600039,O,2020-12-08,,,,2021-05-11T10:56:32,true,1,,48,,RUE,PRINCIPALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2020-12-08,A,,,,,81.21Z,NAFRev2,N,2.448004,50.560744,0.95,housenumber,48 Rue Principale 62190 Ecquedecques,62286_0180_00048,G,48 RUE PRINCIPALE,
521795146,00013,52179514600013,O,2010-04-02,,,,2012-11-10T02:03:32,false,2,LIEU DIT LE PLANTIN,3,,RTE,DEPARTEMENTALE 943,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2011-11-09,F,,,,,47.81Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
523063675,00012,52306367500012,O,2010-06-11,,,,2012-11-10T02:14:32,true,2,,48,,RUE,PRINCIPALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2010-07-11,F,,,,,62.02A,NAFRev2,N,2.448004,50.560744,0.95,housenumber,48 Rue Principale 62190 Ecquedecques,62286_0180_00048,G,48 RUE PRINCIPALE,
523765337,00010,52376533700010,O,2010-07-17,,,,2012-11-10T02:19:47,true,2,DOMAINE DE FAVEROL,25,,RUE,PRINCIPALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,55.20Z,NAFRev2,N,2.451423,50.561424,0.95,housenumber,25 Rue Principale 62190 Ecquedecques,62286_0180_00025,G,25 RUE PRINCIPALE,
525311502,00013,52531150200013,O,2010-07-28,,,,2010-10-05T16:41:26,true,1,,4,,RUE,PRINCIPALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2010-07-28,A,,,,,68.20B,NAFRev2,N,2.454342,50.562861,0.95,housenumber,4 Rue Principale 62190 Ecquedecques,62286_0180_00004,G,4 RUE PRINCIPALE,
528376098,00018,52837609800018,O,2010-11-15,,,9602AB,2016-05-12T03:16:38,false,2,,12,,RUE,DE BOURECQ,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,96.02A,NAFRev2,N,2.4503,50.562256,0.94,housenumber,12 Rue de Bourecq 62190 Ecquedecques,62286_0030_00012,G,12 RUE DE BOURECQ,
529069734,00018,52906973400018,O,2010-11-16,,,,2012-11-22T11:14:19,false,4,,,,RUE,PRINCIPALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2012-11-11,F,,,,,81.21Z,NAFRev2,N,2.449002,50.56118,0.95,street,Rue Principale 62190 Ecquedecques,62286_0180,G,RUE PRINCIPALE,
531306306,00014,53130630600014,O,2011-01-01,,,,2014-03-06T04:31:20,true,2,,83,C,RUE,PRINCIPALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,47.99A,NAFRev2,N,2.442866,50.55953,0.95,housenumber,83c Rue Principale 62190 Ecquedecques,62286_0180_00083_c,G,83C RUE PRINCIPALE,
532753233,00024,53275323300024,O,2013-01-01,,,,2016-11-09T05:44:22,true,2,,52,B,RUE,PRINCIPALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,62.01Z,NAFRev2,N,2.447521,50.560571,0.86,housenumber,52bis Rue Principale 62190 Ecquedecques,62286_0180_00052_bis,G,52BIS RUE PRINCIPALE,
539676445,00023,53967644500023,O,2021-09-17,,,3299ZC,2021-12-04T14:30:24,true,1,,72,,RUE,PRINCIPALE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2021-09-17,A,,,,PAMPAS ETCETERA,32.99Z,NAFRev2,N,2.445175,50.560451,0.95,housenumber,72 Rue Principale 62190 Ecquedecques,62286_0180_00072,G,72 RUE PRINCIPALE,
539723528,00029,53972352800029,O,2016-04-01,,,,2018-03-23T09:47:48,false,2,APPARTEMENT 3,1,,RUE,EPINETTE,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2017-08-03,F,,,,,96.02B,NAFRev2,N,2.444201,50.562147,0.92,housenumber,1 Rue de l’Epinette 62190 Ecquedecques,62286_0080_00001,G,1 RUE DE L EPINETTE,
751207838,00010,75120783800010,O,2012-03-01,,,,2016-01-12T12:43:07,true,2,,17,,,PLACE DU RIETZ,62190,ECQUEDECQUES,,,62286,,,,,,,,,,,,,,,,,,,2015-08-31,F,AUTO MOTO CONCEPT,,,,45.20A,NAFRev2,N,2.445012,50.561063,0.95,housenumber,17 Place du Rietz 62190 Ecquedecques,62286_0200_00017,G,17 PLACE DU RIETZ,