id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-985548,2020-02-20,000001,Vente,1100,,,GAILLARD,B026,69870,69183,Saint-Bonnet-le-Troncy,69,,,691830000A0290,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2290,4.420489,46.084464
2020-985918,2020-03-09,000001,Vente,500,,,LE BOIS NOIR,B005,69870,69183,Saint-Bonnet-le-Troncy,69,,,69183000AD0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2702,4.439665,46.078969
2020-985920,2020-03-10,000001,Vente,130000,5196,,CHEVELAS,B012,69870,69183,Saint-Bonnet-le-Troncy,69,,,691830000A0084,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,560,4.433106,46.097942
2020-985920,2020-03-10,000001,Vente,130000,,,CHEVELAS,B012,69870,69183,Saint-Bonnet-le-Troncy,69,,,691830000A0085,,,,,,,,,,,,,0,,,,,J,jardins,,,227,4.433087,46.097743
2020-985920,2020-03-10,000001,Vente,130000,,,CHEVELAS,B012,69870,69183,Saint-Bonnet-le-Troncy,69,,,691830000A0086,,,,,,,,,,,,,0,,,,,P,prés,,,6080,4.433497,46.097631
2020-986237,2020-05-19,000001,Vente,1500,,,CHAMBON,B009,69870,69183,Saint-Bonnet-le-Troncy,69,,,69183000AO0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10560,4.410611,46.078399
2020-986371,2020-05-20,000001,Vente,80000,5027,,LE BOURG,B007,69870,69183,Saint-Bonnet-le-Troncy,69,,,69183000AB0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,4.426063,46.083208
2020-986371,2020-05-20,000001,Vente,80000,5004,,LE BOURG,B007,69870,69183,Saint-Bonnet-le-Troncy,69,,,69183000AB0211,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,175,4.425901,46.083299
2020-986711,2020-06-10,000001,Vente,1000,,,LE SOUFFLE,B050,69870,69183,Saint-Bonnet-le-Troncy,69,,,69183000AI0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6240,4.407123,46.063446
2020-987774,2020-08-10,000001,Vente,162872,,,CROIX DU SOUFFLE,B017,69870,69183,Saint-Bonnet-le-Troncy,69,,,69183000AK0055,,,,,,,,,,,,,0,,,,,P,prés,,,3060,4.408083,46.065419
2020-987774,2020-08-10,000001,Vente,162872,5146,,CROIX DU SOUFFLE,B017,69870,69183,Saint-Bonnet-le-Troncy,69,,,69183000AK0056,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,716,4.407832,46.065392
2020-987774,2020-08-10,000001,Vente,162872,,,CROIX DU SOUFFLE,B017,69870,69183,Saint-Bonnet-le-Troncy,69,,,69183000AK0058,,,,,,,,,,,,,0,,,,,J,jardins,,,860,4.407762,46.065468
2020-987832,2020-08-12,000001,Vente,69000,,,LE BOURG,B007,69870,69183,Saint-Bonnet-le-Troncy,69,,,69183000AB0081,,,,,,,,,,,,,0,,,,,J,jardins,,,272,4.428542,46.084321
2020-987832,2020-08-12,000001,Vente,69000,5045,,LE BOURG,B007,69870,69183,Saint-Bonnet-le-Troncy,69,,,69183000AB0082,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,105,4.428503,46.08451
2020-987995,2020-08-31,000001,Vente,93000,,,LE BOURG,B007,69870,69183,Saint-Bonnet-le-Troncy,69,,,69183000AB0054,,,,,,,,,,,,,0,,,,,S,sols,,,128,4.427963,46.084864
2020-987995,2020-08-31,000001,Vente,93000,5085,,LE BOURG,B007,69870,69183,Saint-Bonnet-le-Troncy,69,,,69183000AB0128,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,37,4.42761,46.08492
2020-988462,2020-09-15,000002,Vente,98230,,,RONCON,B047,69870,69183,Saint-Bonnet-le-Troncy,69,,,69183000AC0010,,,,,,,,,,,,,0,,,,,J,jardins,,,580,4.434944,46.091611
2020-988462,2020-09-15,000002,Vente,98230,5096,,RONCON,B047,69870,69183,Saint-Bonnet-le-Troncy,69,,,69183000AC0152,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,298,4.434257,46.091803
2020-988462,2020-09-15,000002,Vente,98230,,,RONCON,B047,69870,69183,Saint-Bonnet-le-Troncy,69,,,69183000AC0158,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.434193,46.091886
2020-988462,2020-09-15,000002,Vente,98230,,,RONCON,B047,69870,69183,Saint-Bonnet-le-Troncy,69,,,69183000AC0167,,,,,,,,,,,,,0,,,,,P,prés,,,1573,4.434181,46.091979
2020-989008,2020-11-17,000001,Vente,84500,5037,,LE BOURG,B007,69870,69183,Saint-Bonnet-le-Troncy,69,,,69183000AB0266,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,274,4.426973,46.084585
2020-989374,2020-11-16,000001,Vente,3500,,,CRET,B015,69870,69183,Saint-Bonnet-le-Troncy,69,,,691830000G0203,,,,,,,,,,,,,0,,,,,P,prés,,,16564,4.434519,46.06384
2020-989558,2020-11-30,000001,Vente,77980,,,LE BOURG,B007,69870,69183,Saint-Bonnet-le-Troncy,69,,,69183000AB0143,,,,,,,,,,,,,0,,,,,J,jardins,,,52,4.42713,46.085334
2020-989558,2020-11-30,000001,Vente,77980,5063,,LE BOURG,B007,69870,69183,Saint-Bonnet-le-Troncy,69,,,69183000AB0144,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,96,4.427144,46.085283
2020-989622,2020-12-09,000001,Vente,145000,5211,,LE GAILLARD,B027,69870,69183,Saint-Bonnet-le-Troncy,69,,,69183000AB0309,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,687,4.425925,46.0861
2020-989622,2020-12-09,000001,Vente,145000,5211,,LE GAILLARD,B027,69870,69183,Saint-Bonnet-le-Troncy,69,,,69183000AB0309,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,600,4.425925,46.0861
2020-989622,2020-12-09,000001,Vente,145000,5211,,LE GAILLARD,B027,69870,69183,Saint-Bonnet-le-Troncy,69,,,69183000AB0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,4.425925,46.0861
2020-989622,2020-12-09,000001,Vente,145000,5211,,LE GAILLARD,B027,69870,69183,Saint-Bonnet-le-Troncy,69,,,69183000AB0309,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,PARC,Parc,687,4.425925,46.0861
2020-989746,2020-12-21,000001,Vente,226350,5230,,CAMBRY,B008,69870,69183,Saint-Bonnet-le-Troncy,69,,,69183000AM0208,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,500,4.403276,46.079411
2020-989746,2020-12-21,000001,Vente,226350,5230,,CAMBRY,B008,69870,69183,Saint-Bonnet-le-Troncy,69,,,69183000AM0208,,,,,,,,,,,,,0,1,Maison,94,3,AG,terrains d'agrément,PARC,Parc,914,4.403276,46.079411
2020-989746,2020-12-21,000001,Vente,226350,,,LES VALENTINES,B053,69870,69183,Saint-Bonnet-le-Troncy,69,,,69183000AM0209,,,,,,,,,,,,,0,,,,,S,sols,,,69,4.403668,46.079406
2020-989806,2020-12-16,000001,Vente,5491,,,LES GRANDES TERRES,B030,69870,69183,Saint-Bonnet-le-Troncy,69,,,69183000AD0150,,,,,,,,,,,,,0,,,,,P,prés,,,8800,4.434694,46.071462
2020-989806,2020-12-16,000001,Vente,5491,,,LE TRONCY,B052,69870,69183,Saint-Bonnet-le-Troncy,69,,,69183000AD0151,,,,,,,,,,,,,0,,,,,T,terres,,,2610,4.433934,46.071711
2020-989806,2020-12-16,000001,Vente,5491,,,LA FORET,B023,69870,69183,Saint-Bonnet-le-Troncy,69,,,69183000AE0148,,,,,,,,,,,,,0,,,,,P,prés,,,10596,4.42866,46.070662
2020-989806,2020-12-16,000001,Vente,5491,,,LA FORET DU CRET,B024,69870,69183,Saint-Bonnet-le-Troncy,69,,,691830000G0168,,,,,,,,,,,,,0,,,,,P,prés,,,5000,4.427395,46.064597
2020-989806,2020-12-16,000001,Vente,5491,,,LA FORET DU CRET,B024,69870,69183,Saint-Bonnet-le-Troncy,69,,,691830000G0219,,,,,,,,,,,,,0,,,,,T,terres,,,9792,4.429308,46.069409
2020-989809,2020-12-16,000001,Vente,126509,5128,,LA FORET,B023,69870,69183,Saint-Bonnet-le-Troncy,69,,,69183000AE0156,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,810,4.429176,46.068364
2020-989809,2020-12-16,000001,Vente,126509,,,LA FORET,B023,69870,69183,Saint-Bonnet-le-Troncy,69,,,69183000AE0157,,,,,,,,,,,,,0,,,,,J,jardins,,,213,4.429075,46.068232
2020-989809,2020-12-16,000001,Vente,126509,,,LA FORET,B023,69870,69183,Saint-Bonnet-le-Troncy,69,,,69183000AE0158,,,,,,,,,,,,,0,,,,,J,jardins,,,216,4.429303,46.068173
2020-989809,2020-12-16,000001,Vente,126509,,,LA FORET,B023,69870,69183,Saint-Bonnet-le-Troncy,69,,,69183000AE0159,,,,,,,,,,,,,0,,,,,P,prés,,,5055,4.428979,46.068024
2020-989809,2020-12-16,000001,Vente,126509,,,LA FORET,B023,69870,69183,Saint-Bonnet-le-Troncy,69,,,69183000AE0159,,,,,,,,,,,,,0,,,,,P,prés,,,5055,4.428979,46.068024
2020-989809,2020-12-16,000001,Vente,126509,,,LA FORET DU CRET,B024,69870,69183,Saint-Bonnet-le-Troncy,69,,,691830000G0179,,,,,,,,,,,,,0,,,,,S,sols,,,250,4.42954,46.068192
