siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
303253314,00015,30325331400015,O,,NN,,,2019-02-18T09:39:58,true,1,,,,,,07310,SAINT JULIEN BOUTIERES,,,07252,,,,,,,,,,,,,,,,,,,1990-08-04,F,,,,,55.71,NAP,N,,,0,,,,,,
303253322,00018,30325332200018,O,,NN,,,2019-02-18T09:39:58,true,1,,,,,,07310,SAINT JULIEN BOUTIERES,,,07252,,,,,,,,,,,,,,,,,,,1992-10-24,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
304908882,00018,30490888200018,O,,,,,2019-02-18T09:39:58,true,1,,,,,,07310,SAINT JULIEN BOUTIERES,,,07252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
316812429,00017,31681242900017,O,,NN,,,2019-02-18T09:39:58,true,1,,,,,,07310,SAINT JULIEN BOUTIERES,,,07252,,,,,,,,,,,,,,,,,,,1991-03-11,F,,,,,67.05,NAP,N,,,0,,,,,,
322034075,00018,32203407500018,O,,NN,,,2019-02-18T09:39:58,true,1,,,,,QUARTIER DE LA GARE,07310,SAINT JULIEN BOUTIERES,,,07252,,,,,,,,,,,,,,,,,,,2001-03-13,F,,,,,67.08,NAP,N,3.1663515,50.6973306,0.89,poi.post_office,Bureau de Poste du quartier de la Gare Roubaix,https://osm.org/way/80366447,G,,
322034083,00012,32203408300012,O,,NN,,,2019-02-18T09:39:58,true,1,,,,,QUARTIER DE LA GARE,07310,SAINT JULIEN BOUTIERES,,,07252,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,67.08,NAP,N,3.1663515,50.6973306,0.89,poi.post_office,Bureau de Poste du quartier de la Gare Roubaix,https://osm.org/way/80366447,G,,
335620274,00019,33562027400019,O,,NN,,,2019-02-18T09:39:58,true,1,,,,,,07310,SAINT JULIEN BOUTIERES,,,07252,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,17.5G,NAF1993,O,,,0,,,,,,
335914610,00019,33591461000019,O,,NN,,,2019-02-18T09:39:58,true,1,,,,,,07310,SAINT JULIEN BOUTIERES,,,07252,,,,,,,,,,,,,,,,,,,1991-10-09,F,,,,,62.41,NAP,N,,,0,,,,,,
335917233,00017,33591723300017,O,,,,,2019-02-18T09:39:58,true,1,,,,,,07310,SAINT JULIEN BOUTIERES,,,07252,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
336012844,00013,33601284400013,O,,,,,2019-02-18T09:39:58,true,1,,,,,,07310,SAINT JULIEN BOUTIERES,,,07252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
336012950,00018,33601295000018,O,,,,,2019-02-18T09:39:58,true,1,,,,,,07310,SAINT JULIEN BOUTIERES,,,07252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
336110663,00018,33611066300018,O,,NN,,,2019-02-18T09:39:58,true,1,,,,,,07310,SAINT JULIEN BOUTIERES,,,07252,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
336112099,00013,33611209900013,O,,NN,,,2019-02-18T09:39:58,true,1,,,,,,07310,SAINT JULIEN BOUTIERES,,,07252,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
336211545,00015,33621154500015,O,,,,,2019-02-18T09:39:58,true,1,,,,,,07310,SAINT JULIEN BOUTIERES,,,07252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
336312475,00013,33631247500013,O,,,,,2019-02-18T09:39:58,true,1,,,,,,07310,SAINT JULIEN BOUTIERES,,,07252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
336511860,00015,33651186000015,O,,,,,2019-02-18T09:39:58,true,1,,,,,,07310,SAINT JULIEN BOUTIERES,,,07252,,,,,,,,,,,,,,,,,,,1990-01-12,F,,,,,62.43,NAP,N,,,0,,,,,,
336810270,00023,33681027000023,O,,NN,,,2019-02-18T09:39:58,true,1,,,,,DE LA GARE,07310,SAINT JULIEN BOUTIERES,,,07252,,,,,,,,,,,,,,,,,,,1991-02-23,F,,,,,81.21,NAP,N,0.2299089,49.139253,0.9,poi.bar,Bar de la Gare Lisieux,https://osm.org/way/484905737,G,,
336810445,00013,33681044500013,O,,,,,2019-02-18T09:39:58,true,1,,,,,,07310,SAINT JULIEN BOUTIERES,,,07252,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
337010086,00011,33701008600011,O,,,,,2019-02-18T09:39:58,true,1,,,,,,07310,SAINT JULIEN BOUTIERES,,,07252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
337010094,00015,33701009400015,O,,,,,2019-02-18T09:39:58,true,1,,,,,,07310,SAINT JULIEN BOUTIERES,,,07252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
337010102,00016,33701010200016,O,,,,,2019-02-18T09:39:58,true,1,,,,,,07310,SAINT JULIEN BOUTIERES,,,07252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
337010110,00019,33701011000019,O,,,,,2019-02-18T09:39:58,true,1,,,,,,07310,SAINT JULIEN BOUTIERES,,,07252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
337010128,00011,33701012800011,O,,,,,2019-02-18T09:39:58,true,1,,,,,,07310,SAINT JULIEN BOUTIERES,,,07252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
337010136,00014,33701013600014,O,,,,,2019-02-18T09:39:58,true,1,,,,,,07310,SAINT JULIEN BOUTIERES,,,07252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
337010144,00018,33701014400018,O,,,,,2019-02-18T09:39:58,true,1,,,,,,07310,SAINT JULIEN BOUTIERES,,,07252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
337010151,00013,33701015100013,O,,,,,2019-02-18T09:39:58,true,1,,,,,,07310,SAINT JULIEN BOUTIERES,,,07252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
338954373,00019,33895437300019,O,,NN,,,2019-02-18T09:39:58,true,1,,,,,VILLAGE,07310,SAINT JULIEN BOUTIERES,,,07252,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6E,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
351301080,00013,35130108000013,O,,NN,,,2019-02-18T09:39:58,true,1,,,,,,07310,SAINT JULIEN BOUTIERES,,,07252,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
351301247,00018,35130124700018,O,,NN,,,2019-02-18T09:39:58,true,1,,,,,,07310,SAINT JULIEN BOUTIERES,,,07252,,,,,,,,,,,,,,,,,,,1992-10-24,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
388019242,00014,38801924200014,O,,NN,,,2019-02-18T09:39:58,true,1,,,,,LA RINANDE,07310,SAINT JULIEN BOUTIERES,,,07252,,,,,,,,,,,,,,,,,,,1992-08-14,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
389339623,00016,38933962300016,O,1982-01-01,NN,,,2019-02-18T09:39:58,true,1,,,,,LE CLOS,07310,SAINT JULIEN BOUTIERES,,,07252,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,01.1A,NAF1993,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
398659508,00012,39865950800012,O,,NN,,,2019-02-18T09:39:58,true,1,,,,,,07310,SAINT JULIEN BOUTIERES,,,07252,,,,,,,,,,,,,,,,,,,1996-10-04,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
398673111,00017,39867311100017,O,,NN,,,2019-02-18T09:39:58,true,1,,,,,,07310,SAINT JULIEN BOUTIERES,,,07252,,,,,,,,,,,,,,,,,,,1996-10-04,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
776265795,00018,77626579500018,O,,,,,2019-02-18T09:39:58,true,1,,,,,,07310,SAINT JULIEN BOUTIERES,,,07252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
776265803,00010,77626580300010,O,,,,,2019-02-18T09:39:58,true,1,,,,,,07310,SAINT JULIEN BOUTIERES,,,07252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
776265811,00013,77626581100013,O,,NN,,,2019-02-18T09:39:58,true,1,,,,,,07310,SAINT JULIEN BOUTIERES,,,07252,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
776265829,00015,77626582900015,O,,,,,2019-02-18T09:39:58,true,1,,,,,,07310,SAINT JULIEN BOUTIERES,,,07252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
776265837,00018,77626583700018,O,,,,,2019-02-18T09:39:58,true,1,,,,,,07310,SAINT JULIEN BOUTIERES,,,07252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
779162940,00026,77916294000026,O,,NN,,,2019-02-18T09:39:58,true,1,,,,,LES COSTES,07310,SAINT JULIEN BOUTIERES,,,07252,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,55.71,NAP,N,1.452989,45.1049986,0.89,poi.track,Les Costes (Chemin) Lissac-sur-Couze,https://osm.org/way/259521764,G,,
