id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-32417,2021-09-22,000001,Vente,27500,,,CHEMIN PELU,B025,03120,03257,Saint-Prix,03,,,032570000B1149,,,,,,,,,,,,,0,,,,,T,terres,,,1892,3.663298,46.246491
2021-32537,2021-10-06,000001,Vente,182000,,,CHATEAU VERT,B021,03120,03257,Saint-Prix,03,,,032570000B0490,,,,,,,,,,,,,0,,,,,T,terres,,,603,3.650679,46.234748
2021-32537,2021-10-06,000001,Vente,182000,5309,B,CHATEAU VERT,B021,03120,03257,Saint-Prix,03,,,032570000B0846,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1976,3.651013,46.23481
2021-32579,2021-10-05,000001,Vente,21000,,,LA POMERAIE,B075,03120,03257,Saint-Prix,03,,,032570000B1220,,,,,,,,,,,,,0,,,,,P,prés,,,1639,3.661877,46.244944
2021-33931,2021-11-03,000001,Vente,175000,70,,AV DE LA GARE,0006,03120,03257,Saint-Prix,03,,,032570000A0280,,,,,,,,,,,,,0,1,Maison,135,6,J,jardins,POTAG,Jardin potager,1510,3.630493,46.230704
2021-33931,2021-11-03,000001,Vente,175000,70,,AV DE LA GARE,0006,03120,03257,Saint-Prix,03,,,032570000A0280,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,500,3.630493,46.230704
2021-33931,2021-11-03,000001,Vente,175000,,,LA GARE,B042,03120,03257,Saint-Prix,03,,,032570000A0446,,,,,,,,,,,,,0,,,,,P,prés,,,56,3.63029,46.230873
2021-34009,2021-11-30,000001,Vente,25000,,,REURE,B082,03120,03257,Saint-Prix,03,,,032570000B0544,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,373,3.654724,46.233024
2021-34009,2021-11-30,000001,Vente,25000,5070,B,REURE,B082,03120,03257,Saint-Prix,03,,,032570000B0552,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,3.654772,46.233243
2021-34009,2021-11-30,000001,Vente,25000,,,REURE,B082,03120,03257,Saint-Prix,03,,,032570000B1213,,,,,,,,,,,,,0,,,,,T,terres,,,1399,3.654552,46.232983
2021-34028,2021-12-01,000001,Vente,35000,,,LE BOURG,B011,03120,03257,Saint-Prix,03,,,032570000B0772,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.650341,46.232255
2021-34028,2021-12-01,000001,Vente,35000,12,,RUE DE LA MAIRIE,0001,03120,03257,Saint-Prix,03,,,032570000B0773,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,312,3.650475,46.232226
2021-34086,2021-11-30,000001,Vente,104000,,,RTE DE REURE,0005,03120,03257,Saint-Prix,03,,,032570000B1127,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,196,3.650425,46.23375
2021-34086,2021-11-30,000001,Vente,104000,11,,RTE DE REURE,0005,03120,03257,Saint-Prix,03,,,032570000B1128,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,318,3.650566,46.233467
2021-34086,2021-11-30,000001,Vente,104000,11,,RTE DE REURE,0005,03120,03257,Saint-Prix,03,,,032570000B1128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,3.650566,46.233467
2021-34086,2021-11-30,000001,Vente,104000,,,RTE DE REURE,0005,03120,03257,Saint-Prix,03,,,032570000B1129,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,721,3.650722,46.233506
2021-34086,2021-11-30,000001,Vente,104000,,,RTE DE REURE,0005,03120,03257,Saint-Prix,03,,,032570000B1129,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.650722,46.233506
2021-34086,2021-11-30,000001,Vente,104000,,,RTE DE REURE,0005,03120,03257,Saint-Prix,03,,,032570000B1130,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1797,3.651032,46.233796
2021-35206,2021-12-14,000001,Vente,162000,5106,D,LES MINERES,B065,03120,03257,Saint-Prix,03,,,032570000B0938,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1727,3.664383,46.24878
2021-35206,2021-12-14,000001,Vente,162000,5106,D,LES MINERES,B065,03120,03257,Saint-Prix,03,,,032570000B0938,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.664383,46.24878
2021-35206,2021-12-14,000001,Vente,162000,5106,D,LES MINERES,B065,03120,03257,Saint-Prix,03,,,032570000B0938,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,3.664383,46.24878
2021-35206,2021-12-14,000001,Vente,162000,5106,D,LES MINERES,B065,03120,03257,Saint-Prix,03,,,032570000B0938,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,POTAG,Jardin potager,1727,3.664383,46.24878
2021-35506,2021-01-05,000001,Vente,77000,46,,AV DE LA GARE,0006,03120,03257,Saint-Prix,03,,,032570000A0272,,,,,,,,,,,,,0,2,Appartement,104,4,S,sols,,,422,3.630606,46.232788
2021-35506,2021-01-05,000001,Vente,77000,46,,AV DE LA GARE,0006,03120,03257,Saint-Prix,03,,,032570000A0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,422,3.630606,46.232788
2021-35506,2021-01-05,000001,Vente,77000,46,,AV DE LA GARE,0006,03120,03257,Saint-Prix,03,,,032570000A0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,422,3.630606,46.232788
2021-35506,2021-01-05,000001,Vente,77000,46,,AV DE LA GARE,0006,03120,03257,Saint-Prix,03,,,032570000A0272,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,422,3.630606,46.232788
2021-35506,2021-01-05,000001,Vente,77000,,,LA GARE,B042,03120,03257,Saint-Prix,03,,,032570000A0273,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,811,3.630033,46.232781
2021-35635,2021-01-11,000001,Vente,60000,5071,,REURE,B082,03120,03257,Saint-Prix,03,,,032570000B0534,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,85,3.654712,46.233424
2021-35635,2021-01-11,000001,Vente,60000,,,REURE,B082,03120,03257,Saint-Prix,03,,,032570000B0541,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.654594,46.23323
2021-35635,2021-01-11,000001,Vente,60000,,,REURE,B082,03120,03257,Saint-Prix,03,,,032570000B0554,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.65476,46.233315
2021-35635,2021-01-11,000001,Vente,60000,,,REURE,B082,03120,03257,Saint-Prix,03,,,032570000B0780,,,,,,,,,,,,,0,,,,,S,sols,,,79,3.654467,46.233355
2021-35635,2021-01-11,000001,Vente,60000,5070,A,REURE,B082,03120,03257,Saint-Prix,03,,,032570000B0781,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,54,3.65457,46.233398
2021-35635,2021-01-11,000001,Vente,60000,,,REURE,B082,03120,03257,Saint-Prix,03,,,032570000B1222,,,,,,,,,,,,,0,,,,,VI,vignes,,,162,3.654353,46.233209
2021-35635,2021-01-11,000001,Vente,60000,,,REURE,B082,03120,03257,Saint-Prix,03,,,032570000B1223,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,614,3.654286,46.233089
2021-35876,2021-02-22,000002,Vente,1043,,,LA POMERAIE,B075,03120,03257,Saint-Prix,03,,,032570000B1218,,,,,,,,,,,,,0,,,,,P,prés,,,149,3.66186,46.244472
2021-35931,2021-03-01,000001,Vente,20000,,,LA POMERAIE,B075,03120,03257,Saint-Prix,03,,,032570000B1219,,,,,,,,,,,,,0,,,,,P,prés,,,1640,3.661844,46.244693
2021-36263,2021-04-15,000001,Vente,85000,44,,RUE DU CHATELIER,0009,03120,03257,Saint-Prix,03,,,032570000A0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,849,3.639209,46.239512
2021-36263,2021-04-15,000001,Vente,85000,44,,RUE DU CHATELIER,0009,03120,03257,Saint-Prix,03,,,032570000A0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,849,3.639209,46.239512
2021-36263,2021-04-15,000001,Vente,85000,44,,RUE DU CHATELIER,0009,03120,03257,Saint-Prix,03,,,032570000A0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,849,3.639209,46.239512
2021-36263,2021-04-15,000001,Vente,85000,44,,RUE DU CHATELIER,0009,03120,03257,Saint-Prix,03,,,032570000A0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,849,3.639209,46.239512
2021-36263,2021-04-15,000001,Vente,85000,44,,RUE DU CHATELIER,0009,03120,03257,Saint-Prix,03,,,032570000A0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,849,3.639209,46.239512
2021-36263,2021-04-15,000001,Vente,85000,44,,RUE DU CHATELIER,0009,03120,03257,Saint-Prix,03,,,032570000A0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,849,3.639209,46.239512
2021-36263,2021-04-15,000001,Vente,85000,44,,RUE DU CHATELIER,0009,03120,03257,Saint-Prix,03,,,032570000A0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,849,3.639209,46.239512
2021-36263,2021-04-15,000001,Vente,85000,44,,RUE DU CHATELIER,0009,03120,03257,Saint-Prix,03,,,032570000A0418,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,849,3.639209,46.239512
2021-36263,2021-04-15,000001,Vente,85000,44,,RUE DU CHATELIER,0009,03120,03257,Saint-Prix,03,,,032570000A0418,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,849,3.639209,46.239512
2021-36263,2021-04-15,000001,Vente,85000,44,,RUE DU CHATELIER,0009,03120,03257,Saint-Prix,03,,,032570000A0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,849,3.639209,46.239512
2021-36263,2021-04-15,000001,Vente,85000,44,,RUE DU CHATELIER,0009,03120,03257,Saint-Prix,03,,,032570000A0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,849,3.639209,46.239512
2021-36263,2021-04-15,000001,Vente,85000,44,,RUE DU CHATELIER,0009,03120,03257,Saint-Prix,03,,,032570000A0418,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,849,3.639209,46.239512
2021-36263,2021-04-15,000001,Vente,85000,44,,RUE DU CHATELIER,0009,03120,03257,Saint-Prix,03,,,032570000A0418,,,,,,,,,,,,,0,2,Appartement,67,3,J,jardins,POTAG,Jardin potager,849,3.639209,46.239512
2021-36263,2021-04-15,000001,Vente,85000,44,,RUE DU CHATELIER,0009,03120,03257,Saint-Prix,03,,,032570000A0418,,,,,,,,,,,,,0,2,Appartement,67,3,J,jardins,POTAG,Jardin potager,849,3.639209,46.239512
2021-36263,2021-04-15,000001,Vente,85000,44,,RUE DU CHATELIER,0009,03120,03257,Saint-Prix,03,,,032570000A0418,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,849,3.639209,46.239512
2021-36263,2021-04-15,000001,Vente,85000,44,,RUE DU CHATELIER,0009,03120,03257,Saint-Prix,03,,,032570000A0418,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,849,3.639209,46.239512
2021-36263,2021-04-15,000001,Vente,85000,44,,RUE DU CHATELIER,0009,03120,03257,Saint-Prix,03,,,032570000A0418,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,849,3.639209,46.239512
2021-36263,2021-04-15,000001,Vente,85000,44,,RUE DU CHATELIER,0009,03120,03257,Saint-Prix,03,,,032570000A0418,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,849,3.639209,46.239512
2021-36263,2021-04-15,000001,Vente,85000,44,,RUE DU CHATELIER,0009,03120,03257,Saint-Prix,03,,,032570000A0418,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,849,3.639209,46.239512
2021-36263,2021-04-15,000001,Vente,85000,44,,RUE DU CHATELIER,0009,03120,03257,Saint-Prix,03,,,032570000A0418,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,849,3.639209,46.239512
2021-36263,2021-04-15,000001,Vente,85000,44,,RUE DU CHATELIER,0009,03120,03257,Saint-Prix,03,,,032570000A0418,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,849,3.639209,46.239512
2021-36263,2021-04-15,000001,Vente,85000,44,,RUE DU CHATELIER,0009,03120,03257,Saint-Prix,03,,,032570000A0418,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,849,3.639209,46.239512
2021-36330,2021-04-27,000001,Vente,30000,,,LA GARE,B042,03120,03257,Saint-Prix,03,,,032570000A0250,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,811,3.630443,46.233998
2021-36330,2021-04-27,000001,Vente,30000,30,,AV DE LA GARE,0006,03120,03257,Saint-Prix,03,,,032570000A0265,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,217,3.630856,46.233941
2021-36485,2021-05-17,000002,Vente,370,,,REURE,B082,03120,03257,Saint-Prix,03,,,032570000B1235,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,37,3.654659,46.233698
2021-36515,2021-05-03,000001,Vente,95000,5336,,LE PETIT BLANCHARD,B069,03120,03257,Saint-Prix,03,,,032570000A0581,,,,,,,,,,,,,0,1,Maison,105,5,P,prés,,,2698,3.629516,46.220923
2021-36515,2021-05-03,000001,Vente,95000,5336,,LE PETIT BLANCHARD,B069,03120,03257,Saint-Prix,03,,,032570000A0581,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1000,3.629516,46.220923
2021-36711,2021-06-04,000001,Vente,500,,,LE COMBEAU,B031,03120,03257,Saint-Prix,03,,,032570000C0128,,,,,,,,,,,,,0,,,,,T,terres,,,1795,3.671065,46.237542
2021-36713,2021-05-28,000002,Vente,12000,5033,,DOMAINE DE LA METAIRIE,B122,03120,03257,Saint-Prix,03,,,03257000ZE0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,,,,,,3.661969,46.206897
2021-36713,2021-05-28,000002,Vente,12000,5033,,DOMAINE DE LA METAIRIE,B122,03120,03257,Saint-Prix,03,,,03257000ZE0027,,,,,,,,,,,,,0,1,Maison,93,3,,,,,,3.661969,46.206897
2021-36719,2021-06-09,000001,Vente,43000,4,,RUE DENIS FRAGNY,0002,03120,03257,Saint-Prix,03,,,032570000B0681,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,158,3.65047,46.23205
2021-36719,2021-06-09,000001,Vente,43000,4,,RUE DENIS FRAGNY,0002,03120,03257,Saint-Prix,03,,,032570000B0681,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,158,3.65047,46.23205
2021-36719,2021-06-09,000001,Vente,43000,,,LE BOURG,B011,03120,03257,Saint-Prix,03,,,032570000B0682,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.650272,46.232146
2021-36719,2021-06-09,000001,Vente,43000,,,LE BOURG,B011,03120,03257,Saint-Prix,03,,,032570000B0682,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,518,3.650272,46.232146
2021-36719,2021-06-09,000001,Vente,43000,,,LE BOURG,B011,03120,03257,Saint-Prix,03,,,032570000B0683,,,,,,,,,,,,,0,,,,,P,prés,,,690,3.649676,46.232472
2021-36815,2021-06-21,000001,Vente,12000,5068,,REURE,B082,03120,03257,Saint-Prix,03,,,032570000B0557,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,,
2021-36815,2021-06-21,000001,Vente,12000,5068,,REURE,B082,03120,03257,Saint-Prix,03,,,032570000B0557,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,150,,
2021-36815,2021-06-21,000001,Vente,12000,,,REURE,B082,03120,03257,Saint-Prix,03,,,032570000B1212,,,,,,,,,,,,,0,,,,,T,terres,,,372,3.65481,46.232883
2021-37082,2021-07-01,000001,Vente,20000,5138,,L HERMITAGE,B056,03120,03257,Saint-Prix,03,,,032570000E0458,,,3,,,,,,,,,,1,2,Appartement,108,3,,,,,,3.645136,46.227523
2021-37082,2021-07-01,000001,Vente,20000,5138,,L HERMITAGE,B056,03120,03257,Saint-Prix,03,,,032570000E0458,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.645136,46.227523
2021-37082,2021-07-01,000001,Vente,20000,5138,,L HERMITAGE,B056,03120,03257,Saint-Prix,03,,,032570000E0458,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.645136,46.227523
2021-37082,2021-07-01,000001,Vente,20000,5138,,L HERMITAGE,B056,03120,03257,Saint-Prix,03,,,032570000E0458,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.645136,46.227523
2021-37235,2021-07-23,000001,Vente,122500,2,,RUE DES FLEURS,0013,03120,03257,Saint-Prix,03,,,032570000A0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.635053,46.23913
2021-37235,2021-07-23,000001,Vente,122500,2,,RUE DES FLEURS,0013,03120,03257,Saint-Prix,03,,,032570000A0381,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,500,3.635053,46.23913
2021-37235,2021-07-23,000001,Vente,122500,2,,RUE DES FLEURS,0013,03120,03257,Saint-Prix,03,,,032570000A0381,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,872,3.635053,46.23913
2021-37235,2021-07-23,000001,Vente,122500,2,,RUE DES FLEURS,0013,03120,03257,Saint-Prix,03,,,032570000A0381,,,,,,,,,,,,,0,1,Maison,76,5,J,jardins,POTAG,Jardin potager,872,3.635053,46.23913
2021-37481,2021-08-24,000001,Vente,91141,30,,RUE DE LA MAIRIE,0001,03120,03257,Saint-Prix,03,,,032570000B0600,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,254,3.651291,46.231615
2021-37481,2021-08-24,000001,Vente,91141,28,,RUE DE LA MAIRIE,0001,03120,03257,Saint-Prix,03,,,032570000B0997,,,,,,,,,,,,,0,,,,,S,sols,,,218,3.651155,46.231643
