id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1461400,2021-02-05,000001,Vente,115000,21,,RUE DES ORMEAUX,0062,85110,85145,Monsireigne,85,,,85145000ZP0296,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,330,-0.944553,46.741857
2021-1461570,2021-02-22,000001,Vente,42.5,,,LE BOURG,B016,85110,85145,Monsireigne,85,,,85145000AB0614,,,,,,,,,,,,,0,,,,,J,jardins,,,19,-0.950394,46.743416
2021-1461570,2021-02-22,000001,Vente,42.5,,,LE BOURG,B016,85110,85145,Monsireigne,85,,,85145000AB0616,,,,,,,,,,,,,0,,,,,J,jardins,,,20,-0.95033,46.743414
2021-1461570,2021-02-22,000001,Vente,42.5,,,LE BOURG,B016,85110,85145,Monsireigne,85,,,85145000AB0619,,,,,,,,,,,,,0,,,,,J,jardins,,,39,-0.950476,46.743417
2021-1461570,2021-02-22,000001,Vente,42.5,,,LE BOURG,B016,85110,85145,Monsireigne,85,,,85145000AB0621,,,,,,,,,,,,,0,,,,,J,jardins,,,92,-0.950054,46.743416
2021-1461728,2021-03-08,000001,Vente,215000,,,LE BOURG,B016,85110,85145,Monsireigne,85,,,85145000AB0021,,,,,,,,,,,,,0,,,,,T,terres,,,120,-0.946903,46.745056
2021-1461728,2021-03-08,000001,Vente,215000,29,,RTE DE REAUMUR,0058,85110,85145,Monsireigne,85,,,85145000AB0450,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,3000,-0.946146,46.745197
2021-1461728,2021-03-08,000001,Vente,215000,29,,RTE DE REAUMUR,0058,85110,85145,Monsireigne,85,,,85145000AB0450,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,1000,-0.946146,46.745197
2021-1461728,2021-03-08,000001,Vente,215000,29,,RTE DE REAUMUR,0058,85110,85145,Monsireigne,85,,,85145000AB0450,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,6652,-0.946146,46.745197
2021-1461802,2021-03-09,000001,Vente,110000,1,,RUE DU PRE CAILLAUD,0057,85110,85145,Monsireigne,85,,,85145000AB0243,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,620,-0.950613,46.746334
2021-1461823,2021-03-26,000001,Vente,193000,5395,,RUE DE LA ROCHE BATIOT,0044,85110,85145,Monsireigne,85,,,85145000AB0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,-0.950555,46.7448
2021-1461823,2021-03-26,000001,Vente,193000,28,,RUE DE LA ROCHE BATIOT,0044,85110,85145,Monsireigne,85,,,85145000AB0543,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,912,-0.950554,46.744945
2021-1461842,2021-03-23,000002,Vente,395000,,,L ETANG,B046,85110,85145,Monsireigne,85,,,85145000ZA0010,,,,,,,,,,,,,0,,,,,S,sols,,,525,-0.936867,46.764566
2021-1461842,2021-03-23,000002,Vente,395000,,,L ETANG,B046,85110,85145,Monsireigne,85,,,85145000ZA0018,,,,,,,,,,,,,0,,,,,P,prés,,,12025,-0.939362,46.763895
2021-1461842,2021-03-23,000002,Vente,395000,,,L ETANG,B046,85110,85145,Monsireigne,85,,,85145000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,26510,-0.938252,46.762896
2021-1461842,2021-03-23,000002,Vente,395000,,,LA SAVARIERE,B114,85110,85145,Monsireigne,85,,,85145000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,9840,-0.936489,46.762453
2021-1461842,2021-03-23,000002,Vente,395000,,,LA SAVARIERE,B114,85110,85145,Monsireigne,85,,,85145000ZA0024,,,,,,,,,,,,,0,,,,,T,terres,,,23850,-0.929481,46.760584
2021-1461842,2021-03-23,000002,Vente,395000,,,LA SAVARIERE,B114,85110,85145,Monsireigne,85,,,85145000ZA0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,1585,-0.931185,46.760514
2021-1461842,2021-03-23,000002,Vente,395000,,,LA SAVARIERE,B114,85110,85145,Monsireigne,85,,,85145000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,54575,-0.930393,46.759303
2021-1461842,2021-03-23,000002,Vente,395000,,,LES CHATELIERS,B030,85110,85145,Monsireigne,85,,,85145000ZA0041,,,,,,,,,,,,,0,,,,,T,terres,,,4620,-0.938609,46.761218
2021-1461842,2021-03-23,000002,Vente,395000,,,LES CHATELIERS,B030,85110,85145,Monsireigne,85,,,85145000ZA0042,,,,,,,,,,,,,0,,,,,T,terres,,,16125,-0.938978,46.761958
2021-1461842,2021-03-23,000002,Vente,395000,,,LES CHATELIERS,B030,85110,85145,Monsireigne,85,,,85145000ZA0046,,,,,,,,,,,,,0,,,,,P,prés,,,2435,-0.939627,46.762472
2021-1461842,2021-03-23,000002,Vente,395000,,,LA PREE,B105,85110,85145,Monsireigne,85,,,85145000ZA0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2890,-0.940339,46.763905
2021-1461842,2021-03-23,000002,Vente,395000,,,LA SAVARIERE,B114,85110,85145,Monsireigne,85,,,85145000ZA0053,,,,,,,,,,,,,0,,,,,T,terres,,,73455,-0.934517,46.759708
2021-1461842,2021-03-23,000002,Vente,395000,,,LA PREE,B105,85110,85145,Monsireigne,85,,,85145000ZA0055,,,,,,,,,,,,,0,,,,,P,prés,,,8852,-0.9416,46.764577
2021-1461842,2021-03-23,000002,Vente,395000,,,LA PREE,B105,85110,85145,Monsireigne,85,,,85145000ZA0056,,,,,,,,,,,,,0,,,,,T,terres,,,7828,-0.940483,46.764816
2021-1461842,2021-03-23,000002,Vente,395000,7,,LES SALINIERES,B113,85110,85145,Monsireigne,85,,,85145000ZA0059,,,,,,,,,,,,,0,1,Maison,136,4,J,jardins,,,1000,-0.938344,46.764687
2021-1461842,2021-03-23,000002,Vente,395000,7,,LES SALINIERES,B113,85110,85145,Monsireigne,85,,,85145000ZA0059,,,,,,,,,,,,,0,1,Maison,136,4,P,prés,,,14525,-0.938344,46.764687
2021-1461842,2021-03-23,000002,Vente,395000,7,,LES SALINIERES,B113,85110,85145,Monsireigne,85,,,85145000ZA0059,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,500,-0.938344,46.764687
2021-1461842,2021-03-23,000002,Vente,395000,,,LES CHATELIERS,B030,85110,85145,Monsireigne,85,,,85145000ZA0062,,,,,,,,,,,,,0,,,,,P,prés,,,5690,-0.941007,46.762097
2021-1461842,2021-03-23,000002,Vente,395000,,,LA GRIPPE,B064,85110,85145,Monsireigne,85,,,85145000ZB0099,,,,,,,,,,,,,0,,,,,T,terres,,,17603,-0.928206,46.761705
2021-1461842,2021-03-23,000002,Vente,395000,,,LA GRIPPE,B064,85110,85145,Monsireigne,85,,,85145000ZB0099,,,,,,,,,,,,,0,,,,,T,terres,,,35207,-0.928206,46.761705
2021-1462433,2021-05-03,000001,Vente,152650,17,,RUE DES ORMEAUX,0062,85110,85145,Monsireigne,85,,,85145000ZP0271,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,851,-0.944522,46.742196
2021-1462452,2021-04-23,000001,Vente,24600,5000,,LA GARE,B055,85110,85145,Monsireigne,85,,,85145000ZI0149,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,366,-0.929458,46.726194
2021-1462452,2021-04-23,000001,Vente,24600,,,LA GARE,B055,85110,85145,Monsireigne,85,,,85145000ZI0151,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,112,-0.929653,46.726174
2021-1462637,2021-05-10,000002,Vente,458.6,,,LES NOUES,B078,85110,85145,Monsireigne,85,,,85145000ZE0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2293,-0.918893,46.739125
2021-1462638,2021-05-17,000001,Vente,2742.6,,,FIEF DE LA CHAUVINIERE,B050,85110,85145,Monsireigne,85,,,85145000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,890,-0.906078,46.751393
2021-1462638,2021-05-17,000001,Vente,2742.6,,,FIEF DE LA CHAUVINIERE,B050,85110,85145,Monsireigne,85,,,85145000ZC0037,,,,,,,,,,,,,0,,,,,T,terres,,,890,-0.906074,46.75152
2021-1462645,2021-05-17,000001,Vente,626,,,FIEF DE LA CHAUVINIERE,B050,85110,85145,Monsireigne,85,,,85145000ZC0077,,,,,,,,,,,,,0,,,,,T,terres,,,1060,-0.908063,46.751539
2021-1462645,2021-05-17,000001,Vente,626,,,LES VERDELETTES,B119,85110,85145,Monsireigne,85,,,85145000ZO0083,,,,,,,,,,,,,0,,,,,T,terres,,,1310,-0.937742,46.733547
2021-1462645,2021-05-17,000001,Vente,626,,,LES VERDELETTES,B119,85110,85145,Monsireigne,85,,,85145000ZO0084,,,,,,,,,,,,,0,,,,,T,terres,,,760,-0.937712,46.733609
2021-1462735,2021-05-10,000001,Vente,24219,1,,RUE DES NOUES,0065,85110,85145,Monsireigne,85,,,85145000ZP0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,-0.942759,46.740157
2021-1462943,2021-06-01,000001,Vente,1800,,,LES CHATELIERS,B030,85110,85145,Monsireigne,85,,,85145000ZA0047,,,,,,,,,,,,,0,,,,,L,landes,,,9080,-0.940263,46.762851
2021-1463299,2021-06-30,000001,Vente,30000,,,CHANTEFOIN,B028,85110,85145,Monsireigne,85,,,85145000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,253,-0.90481,46.731716
2021-1463299,2021-06-30,000001,Vente,30000,21,,CHANTEFOIN,B028,85110,85145,Monsireigne,85,,,85145000ZH0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-0.904987,46.73184
2021-1463299,2021-06-30,000001,Vente,30000,21,,CHANTEFOIN,B028,85110,85145,Monsireigne,85,,,85145000ZH0016,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,400,-0.904987,46.73184
2021-1463557,2021-07-26,000001,Vente,155000,12,,RUE DE L'ORANGERIE,0035,85110,85145,Monsireigne,85,,,85145000ZP0241,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,979,-0.945906,46.740548
2021-1463658,2021-07-23,000001,Vente,159900,12,,PETIT CLOU,B087,85110,85145,Monsireigne,85,,,85145000ZO0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,-0.943186,46.735245
2021-1463658,2021-07-23,000001,Vente,159900,12,,PETIT CLOU,B087,85110,85145,Monsireigne,85,,,85145000ZO0195,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,660,-0.943186,46.735245
2021-1463658,2021-07-23,000001,Vente,159900,12,,PETIT CLOU,B087,85110,85145,Monsireigne,85,,,85145000ZO0195,,,,,,,,,,,,,0,1,Maison,123,5,T,terres,,,563,-0.943186,46.735245
2021-1463658,2021-07-23,000001,Vente,159900,12,,PETIT CLOU,B087,85110,85145,Monsireigne,85,,,85145000ZO0195,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,563,-0.943186,46.735245
2021-1463658,2021-07-23,000001,Vente,159900,12,,PETIT CLOU,B087,85110,85145,Monsireigne,85,,,85145000ZO0195,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,563,-0.943186,46.735245
2021-1463658,2021-07-23,000001,Vente,159900,12,,PETIT CLOU,B087,85110,85145,Monsireigne,85,,,85145000ZO0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,-0.943186,46.735245
2021-1463658,2021-07-23,000001,Vente,159900,12,,PETIT CLOU,B087,85110,85145,Monsireigne,85,,,85145000ZO0195,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1200,-0.943186,46.735245
2021-1463658,2021-07-23,000001,Vente,159900,12,,PETIT CLOU,B087,85110,85145,Monsireigne,85,,,85145000ZO0195,,,,,,,,,,,,,0,1,Maison,123,5,J,jardins,,,1200,-0.943186,46.735245
2021-1463658,2021-07-23,000001,Vente,159900,12,,PETIT CLOU,B087,85110,85145,Monsireigne,85,,,85145000ZO0195,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1200,-0.943186,46.735245
2021-1463794,2021-07-22,000001,Vente,23634,2,,IMP DES PEUPLIERS,0067,85110,85145,Monsireigne,85,,,85145000ZP0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,606,-0.943175,46.740173
2021-1463800,2021-08-04,000001,Vente,154000,,,LE COUDRAIS,B037,85110,85145,Monsireigne,85,,,85145000ZM0094,,,,,,,,,,,,,0,,,,,J,jardins,,,530,-0.952168,46.726185
2021-1463800,2021-08-04,000001,Vente,154000,22,,LE COUDRAIS,B037,85110,85145,Monsireigne,85,,,85145000ZM0096,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,360,-0.952373,46.725989
2021-1463800,2021-08-04,000001,Vente,154000,302,,LE COUDRAIS,B037,85110,85145,Monsireigne,85,,,85145000ZM0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,-0.952379,46.726095
2021-1463800,2021-08-04,000001,Vente,154000,,,LE COUDRAIS,B037,85110,85145,Monsireigne,85,,,85145000ZM0151,,,,,,,,,,,,,0,,,,,J,jardins,,,400,-0.951974,46.724323
2021-1464126,2021-08-27,000001,Vente,70000,,,RUE DE L'EGLISE,0032,85110,85145,Monsireigne,85,,,85145000AB0575,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.948764,46.744988
2021-1464126,2021-08-27,000001,Vente,70000,12,,RUE DU PUITS BERNIER,0056,85110,85145,Monsireigne,85,,,85145000AB0577,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,51,-0.948874,46.745089
2021-1464126,2021-08-27,000001,Vente,70000,12,,RUE DU PUITS BERNIER,0056,85110,85145,Monsireigne,85,,,85145000AB0577,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,-0.948874,46.745089
2021-1464172,2021-08-27,000002,Vente,1161,,,LE CHAMP BLANC,B021,85110,85145,Monsireigne,85,,,85145000ZO0254,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.943766,46.739149
2021-1464284,2021-09-13,000001,Vente,90000,25,,LE COUDRAIS,B037,85110,85145,Monsireigne,85,,,85145000ZM0055,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,106,-0.951235,46.725236
2021-1464284,2021-09-13,000001,Vente,90000,25,,LE COUDRAIS,B037,85110,85145,Monsireigne,85,,,85145000ZM0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,-0.951235,46.725236
2021-1464284,2021-09-13,000001,Vente,90000,,,LE COUDRAIS,B037,85110,85145,Monsireigne,85,,,85145000ZM0353,,,,,,,,,,,,,0,,,,,T,terres,,,405,-0.951235,46.725189
2021-1464345,2021-09-13,000001,Vente,26988,6,,RUE DES NOUES,0065,85110,85145,Monsireigne,85,,,85145000ZP0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,692,-0.942293,46.739752
2021-1464738,2021-10-08,000001,Vente,150000,13,,PETIT CLOU,B087,85110,85145,Monsireigne,85,,,85145000ZO0246,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,981,-0.943356,46.736418
2021-1464738,2021-10-08,000001,Vente,150000,13,,PETIT CLOU,B087,85110,85145,Monsireigne,85,,,85145000ZO0248,,,,,,,,,,,,,0,,,,,S,sols,,,77,-0.943488,46.736282
2021-1465016,2021-10-19,000001,Vente,140000,,,LES PARDIERES,B083,85110,85145,Monsireigne,85,,,85145000ZE0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1070,-0.92053,46.733419
2021-1465016,2021-10-19,000001,Vente,140000,4,,PETIT TILLAY,B088,85110,85145,Monsireigne,85,,,85145000ZI0073,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,390,-0.924936,46.733715
2021-1465016,2021-10-19,000001,Vente,140000,4,,PETIT TILLAY,B088,85110,85145,Monsireigne,85,,,85145000ZI0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,-0.924936,46.733715
2021-1465016,2021-10-19,000001,Vente,140000,,,PETIT TILLAY,B088,85110,85145,Monsireigne,85,,,85145000ZI0075,,,,,,,,,,,,,0,,,,,S,sols,,,621,-0.925092,46.733869
2021-1465016,2021-10-19,000001,Vente,140000,,,PETIT TILLAY,B088,85110,85145,Monsireigne,85,,,85145000ZI0078,,,,,,,,,,,,,0,,,,,J,jardins,,,863,-0.925024,46.734258
2021-1465016,2021-10-19,000001,Vente,140000,,,PETIT TILLAY,B088,85110,85145,Monsireigne,85,,,85145000ZI0085,,,,,,,,,,,,,0,,,,,T,terres,,,1451,-0.923881,46.733211
2021-1465016,2021-10-19,000001,Vente,140000,,,PETIT TILLAY,B088,85110,85145,Monsireigne,85,,,85145000ZI0086,,,,,,,,,,,,,0,,,,,T,terres,,,505,-0.924519,46.733419
2021-1465016,2021-10-19,000001,Vente,140000,,,PETIT TILLAY,B088,85110,85145,Monsireigne,85,,,85145000ZI0087,,,,,,,,,,,,,0,,,,,S,sols,,,505,-0.924692,46.733388
2021-1465016,2021-10-19,000001,Vente,140000,,,LES FENETREAUX,B048,85110,85145,Monsireigne,85,,,85145000ZP0040,,,,,,,,,,,,,0,,,,,T,terres,,,4200,-0.925266,46.734524
2021-1465037,2021-10-26,000001,Vente,23907,5,,RUE DES NOUES,0065,85110,85145,Monsireigne,85,,,85145000ZP0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,613,-0.942249,46.740061
2021-1465237,2021-11-15,000001,Vente,49000,14,,RUE DU GRAND LAY,0049,85110,85145,Monsireigne,85,,,85145000AB0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,-0.94934,46.745194
2021-1465237,2021-11-15,000001,Vente,49000,14,,RUE DU GRAND LAY,0049,85110,85145,Monsireigne,85,,,85145000AB0275,,,,,,,,,,,,,0,1,Maison,71,1,S,sols,,,60,-0.94934,46.745194
2021-1465237,2021-11-15,000001,Vente,49000,,,LE BOURG,B016,85110,85145,Monsireigne,85,,,85145000AB0276,,,,,,,,,,,,,0,,,,,T,terres,,,132,-0.949348,46.745111
2021-1465237,2021-11-15,000001,Vente,49000,5429,,RUE DU GRAND LAY,0049,85110,85145,Monsireigne,85,,,85145000AB0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,-0.94935,46.745048
2021-1465238,2021-11-15,000002,Vente,25000,14,,RUE DU GRAND LAY,0049,85110,85145,Monsireigne,85,,,85145000AB0274,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,42,-0.949448,46.745171
2021-1465238,2021-11-15,000002,Vente,25000,14,,RUE DU GRAND LAY,0049,85110,85145,Monsireigne,85,,,85145000AB0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,-0.949448,46.745171
2021-1465238,2021-11-15,000002,Vente,25000,5433,,RUE DU GRAND LAY,0049,85110,85145,Monsireigne,85,,,85145000AB0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,-0.949246,46.745084
2021-1465339,2021-11-25,000001,Vente,24576.75,,,LE GRAND CLOU,B058,85110,85145,Monsireigne,85,,,85145000ZN0015,,,,,,,,,,,,,0,,,,,T,terres,,,36590,-0.952894,46.738801
2021-1465339,2021-11-25,000001,Vente,24576.75,,,LE PENISSEAU,B085,85110,85145,Monsireigne,85,,,85145000ZO0093,,,,,,,,,,,,,0,,,,,T,terres,,,36730,-0.936758,46.73235
2021-1465339,2021-11-25,000001,Vente,24576.75,,,LA CHINTRE,B033,85110,85145,Monsireigne,85,,,85145000ZO0132,,,,,,,,,,,,,0,,,,,T,terres,,,31410,-0.93985,46.731036
2021-1465339,2021-11-25,000001,Vente,24576.75,,,CROIX GENDRON,B040,85110,85145,Monsireigne,85,,,85145000ZP0027,,,,,,,,,,,,,0,,,,,T,terres,,,4500,-0.934899,46.741133
2021-1465378,2021-11-24,000001,Vente,36400,,,LA BROUSSE,B018,85110,85145,Monsireigne,85,,,85145000ZP0102,,,,,,,,,,,,,0,,,,,T,terres,,,910,-0.944831,46.739413
2021-1465400,2021-11-29,000001,Vente,179280,6,,RUE DU LEVANT,0066,85110,85145,Monsireigne,85,,,85145000ZP0305,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,349,0,S,sols,,,2290,-0.944792,46.740336
2021-1465400,2021-11-29,000001,Vente,179280,,,LA BROUSSE,B018,85110,85145,Monsireigne,85,,,85145000ZP0307,,,,,,,,,,,,,0,,,,,T,terres,,,85,-0.944509,46.740298
2021-1465400,2021-11-29,000001,Vente,179280,11,,RUE DE LA BROUSSE,0010,85110,85145,Monsireigne,85,,,85145000ZP0309,,,,,,,,,,,,,0,,,,,T,terres,,,627,-0.944404,46.740176
2021-1465778,2021-12-22,000001,Vente,800,,,L ETANG,B046,85110,85145,Monsireigne,85,,,85145000ZA0016,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3965,-0.936284,46.763301
2021-1465780,2021-12-27,000001,Vente,246,,,FIEF DE LA CHAUVINIERE,B050,85110,85145,Monsireigne,85,,,85145000ZC0082,,,,,,,,,,,,,0,,,,,T,terres,,,548,-0.908184,46.751935
2021-1465780,2021-12-27,000001,Vente,246,,,FIEF DE LA CHAUVINIERE,B050,85110,85145,Monsireigne,85,,,85145000ZC0082,,,,,,,,,,,,,0,,,,,VI,vignes,,,682,-0.908184,46.751935
2021-1465783,2021-12-27,000001,Vente,678,,,FIEF DE LA CHAUVINIERE,B050,85110,85145,Monsireigne,85,,,85145000ZC0078,,,,,,,,,,,,,0,,,,,VI,vignes,,,2080,-0.907996,46.751721
2021-1465783,2021-12-27,000001,Vente,678,,,FIEF DE LA CHAUVINIERE,B050,85110,85145,Monsireigne,85,,,85145000ZC0079,,,,,,,,,,,,,0,,,,,T,terres,,,700,-0.908035,46.751784
2021-1465783,2021-12-27,000001,Vente,678,,,FIEF DE LA CHAUVINIERE,B050,85110,85145,Monsireigne,85,,,85145000ZC0080,,,,,,,,,,,,,0,,,,,VI,vignes,,,610,-0.908054,46.751808
2021-1465871,2021-12-28,000001,Vente,265000,,,GUINEFOLLE,B067,85110,85145,Monsireigne,85,,,85145000ZL0088,,,,,,,,,,,,,0,,,,,P,prés,,,2370,-0.953783,46.709644
2021-1465871,2021-12-28,000001,Vente,265000,,,GUINEFOLLE,B067,85110,85145,Monsireigne,85,,,85145000ZL0089,,,,,,,,,,,,,0,,,,,J,jardins,,,1190,-0.953235,46.709651
2021-1465871,2021-12-28,000001,Vente,265000,1,,GUINEFOLLE,B067,85110,85145,Monsireigne,85,,,85145000ZL0091,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,3900,-0.953297,46.709908
2021-1465871,2021-12-28,000001,Vente,265000,1,,GUINEFOLLE,B067,85110,85145,Monsireigne,85,,,85145000ZL0091,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,3900,-0.953297,46.709908
2021-1465871,2021-12-28,000001,Vente,265000,,,GUINEFOLLE,B067,85110,85145,Monsireigne,85,,,85145000ZL0093,,,,,,,,,,,,,0,,,,,S,sols,,,1080,-0.952347,46.709772
2021-1465871,2021-12-28,000001,Vente,265000,,,GUINEFOLLE,B067,85110,85145,Monsireigne,85,,,85145000ZL0145,,,,,,,,,,,,,0,,,,,P,prés,,,3435,-0.952272,46.709988
2021-1465871,2021-12-28,000001,Vente,265000,,,GUINEFOLLE,B067,85110,85145,Monsireigne,85,,,85145000ZL0146,,,,,,,,,,,,,0,,,,,T,terres,,,1602,-0.952701,46.709429
2021-1465871,2021-12-28,000001,Vente,265000,,,COTEAUX MARTIN,B036,85110,85145,Monsireigne,85,,,85145000ZL0207,,,,,,,,,,,,,0,,,,,P,prés,,,11000,-0.951872,46.711203
2021-1465871,2021-12-28,000001,Vente,265000,,,GUINEFOLLE,B067,85110,85145,Monsireigne,85,,,85145000ZL0263,,,,,,,,,,,,,0,,,,,P,prés,,,3465,-0.953424,46.710166
2021-1465871,2021-12-28,000001,Vente,265000,,,GUINEFOLLE,B067,85110,85145,Monsireigne,85,,,85145000ZL0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,-0.953424,46.710166
2021-1465871,2021-12-28,000001,Vente,265000,,,COTEAUX MARTIN,B036,85110,85145,Monsireigne,85,,,85145000ZL0296,,,,,,,,,,,,,0,,,,,T,terres,,,800,-0.951835,46.710299
