siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176201515,00143,17620151500143,O,1983-08-11,NN,,,2013-07-02T15:36:36,false,4,,56,,RUE,ARTHUR LAMENDIN,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,2012-12-25,A,BUREAU DE POLICE,,,,84.24Z,NAFRev2,N,2.860012,50.420577,0.86,street,Rue Arthur Lamendin 62430 Sallaumines,62771_0080,G,RUE ARTHUR LAMENDIN,
176201515,00598,17620151500598,O,2012-12-25,,,,2013-07-02T15:34:45,false,1,,56,,RUE,ARTHUR LAMENDIN,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,2012-12-25,A,SERVICE D'INFORMATION GENERALE,,,,84.24Z,NAFRev2,O,2.860012,50.420577,0.86,street,Rue Arthur Lamendin 62430 Sallaumines,62771_0080,G,RUE ARTHUR LAMENDIN,
195935598,00431,19593559800431,O,1994-12-08,NN,,,2018-03-05T13:40:01,false,4,,41,,RUE,EDOUARD VAILLANT,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,2018-01-01,F,ANTENNE DU CUEEP DE LILLE,,,,85.42Z,NAFRev2,N,2.868018,50.419827,0.97,housenumber,41 Rue Edouard Vaillant 62430 Sallaumines,62771_0610_00041,G,41 RUE EDOUARD VAILLANT,
196201701,00014,19620170100014,O,1983-03-01,21,2021,,2023-11-30T10:17:26,true,4,,,,RUE,JULES MATTEZ,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,2010-11-28,A,,,,,85.31Z,NAFRev2,O,2.864027,50.413763,0.96,street,Rue Jules Mattez 62430 Sallaumines,62771_0865,G,RUE JULES MATTEZ,
196202204,00018,19620220400018,O,1983-03-01,12,2021,,2023-11-30T10:17:26,true,3,,2,,RUE,JULES MATTEZ,62430,SALLAUMINES,,BP 61,62771,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,2.864027,50.413763,0.87,street,Rue Jules Mattez 62430 Sallaumines,62771_0865,G,RUE JULES MATTEZ,
216207712,00011,21620771200011,O,1983-03-01,32,2021,,2023-11-30T10:18:28,true,4,,,,PL,FERRER,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.859649,50.421195,0.76,locality,Place Ferrer 62430 Sallaumines,62771_0680,G,PLACE FERRER,
216207712,00029,21620771200029,O,1983-12-21,03,2021,,2023-11-30T10:18:28,false,3,,,,RUE,SERAPHIN CORDIER,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DU CENTRE,,,,85.10Z,NAFRev2,N,2.858837,50.417573,0.97,street,Rue Séraphin Cordier 62430 Sallaumines,62771_1500,G,RUE SERAPHIN CORDIER,
216207712,00045,21620771200045,O,1983-12-21,11,2021,,2023-11-30T10:18:28,false,4,,27,,RUE,CONSTANT DARRAS,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE HENRI BARBUSSE,,,,85.20Z,NAFRev2,N,2.846131,50.424287,0.97,housenumber,27 Rue Constant Darras 62430 Sallaumines,62771_0440_00027,G,27 RUE CONSTANT DARRAS,
216207712,00052,21620771200052,O,1983-12-21,11,2021,,2023-11-30T10:18:28,false,4,,,,RUE,VICTOR FILIPIC,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE EMILE ZOLA,,,,85.20Z,NAFRev2,N,2.85213,50.426372,0.96,street,Rue Victor Filipic 62430 Sallaumines,62771_1605,G,RUE VICTOR FILIPIC,
216207712,00060,21620771200060,O,1983-12-21,03,2021,,2023-11-30T10:18:28,false,3,LES BLANCHES LAINES,1,,RUE,VICTOR FILIPIC,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE G FOUCART,,,,85.10Z,NAFRev2,N,2.853193,50.426637,0.96,housenumber,1 Rue Victor Filipic 62430 Sallaumines,62771_1605_00001,G,1 RUE VICTOR FILIPIC,
216207712,00078,21620771200078,O,1983-12-21,03,2021,,2023-11-30T10:18:28,false,3,,,,RUE,JULIEN LHOMMET,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE EPINETTE,,,,85.10Z,NAFRev2,N,2.845891,50.425124,0.96,street,Rue Julien Lhommet 62430 Sallaumines,62771_0867,G,RUE JULIEN LHOMMET,
216207712,00086,21620771200086,O,1983-12-21,12,2021,,2023-11-30T10:18:28,false,5,,,,RUE,DU 10 MARS,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JEAN JAURES,,,,85.20Z,NAFRev2,N,2.865737,50.417959,0.96,street,Rue du 10 Mars 62430 Sallaumines,62771_0560,G,RUE DU 10 MARS,
216207712,00094,21620771200094,O,1983-12-21,12,2021,,2023-11-30T10:18:28,false,3,,,,IMP,PARISSE,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE EMILE BASLY,,,,85.20Z,NAFRev2,N,2.877972,50.419019,0.8,street,Impasse Parisse 62430 Sallaumines,62771_1260,G,IMPASSE PARISSE,
216207712,00102,21620771200102,O,1983-12-21,NN,,,2021-10-27T08:09:36,false,3,,,,IMP,PARISSE,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE EMILE BASLY,,,,85.10Z,NAFRev2,N,2.877972,50.419019,0.8,street,Impasse Parisse 62430 Sallaumines,62771_1260,G,IMPASSE PARISSE,
216207712,00110,21620771200110,O,1985-06-15,NN,,,2021-10-27T08:09:36,false,3,,96,,RUE,CONSTANT DARRAS,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE COLLECTIVE,,,,88.91A,NAFRev2,N,2.851378,50.422715,0.97,housenumber,96 Rue Constant Darras 62430 Sallaumines,62771_0440_00096,G,96 RUE CONSTANT DARRAS,
216207712,00128,21620771200128,O,1984-09-01,NN,,,,false,4,,,,RUE,DE SOISSONS,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE ANNE FRANK,,,,80.1Z,NAF1993,N,2.854938,50.422825,0.96,street,Rue de Soissons 62430 Sallaumines,62771_1520,G,RUE DE SOISSONS,
216207712,00136,21620771200136,O,1995-12-25,NN,,,2006-10-26T23:41:19,false,2,MAIRIE,,,PL,FERRER,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,2005-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,2.859649,50.421195,0.76,locality,Place Ferrer 62430 Sallaumines,62771_0680,G,PLACE FERRER,
216207712,00144,21620771200144,O,1995-12-25,NN,,,2006-10-26T23:41:19,false,2,MAIRIE,,,PL,FERRER,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,2005-12-31,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,2.859649,50.421195,0.76,locality,Place Ferrer 62430 Sallaumines,62771_0680,G,PLACE FERRER,
216207712,00151,21620771200151,O,1997-01-01,NN,,,2006-10-26T23:41:19,false,3,MAIRIE,,,PL,FERRER,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,2005-12-31,F,SALLE DE SPECTACLE,,,,92.3D,NAFRev1,N,2.859649,50.421195,0.76,locality,Place Ferrer 62430 Sallaumines,62771_0680,G,PLACE FERRER,
216207712,00169,21620771200169,O,1997-12-25,NN,,,2006-10-26T23:41:19,false,2,MAIRIE,,,PL,FERRER,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,2005-12-31,F,ATELIER RELAIS,,,,70.2C,NAFRev1,N,2.859649,50.421195,0.76,locality,Place Ferrer 62430 Sallaumines,62771_0680,G,PLACE FERRER,
216207712,00177,21620771200177,O,2000-05-01,NN,,,2021-10-27T08:09:36,false,3,,96,,RUE,CONSTANT DARRAS,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,2.851378,50.422715,0.97,housenumber,96 Rue Constant Darras 62430 Sallaumines,62771_0440_00096,G,96 RUE CONSTANT DARRAS,
256202664,00015,25620266400015,O,,NN,,,,true,1,,,,PL,FERRER,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,1993-08-11,F,,,,,85.3K,NAF1993,N,2.859649,50.421195,0.76,locality,Place Ferrer 62430 Sallaumines,62771_0680,G,PLACE FERRER,
266207711,00018,26620771100018,O,1983-03-01,11,2021,,2023-11-30T10:19:11,true,4,,,,PL,FERRER,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,2008-02-03,A,CCAS,,,,88.99B,NAFRev2,O,2.859649,50.421195,0.76,locality,Place Ferrer 62430 Sallaumines,62771_0680,G,PLACE FERRER,
266207711,00026,26620771100026,O,1984-12-17,03,2021,,2023-11-30T10:19:11,false,4,,,,RPT,STALINGRAD,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER REST J DUCLOS,,,,87.10A,NAFRev2,O,,,0,,,,,,
276201811,00011,27620181100011,O,,,,,,true,1,,,,PL,FERRER,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.859649,50.421195,0.76,locality,Place Ferrer 62430 Sallaumines,62771_0680,G,PLACE FERRER,
300432168,00015,30043216800015,O,1900-01-01,NN,,,2009-09-09T11:09:36,true,3,,2,,RUE,ARTHUR LAMENDIN,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.856028,50.42148,0.97,housenumber,2 Rue Arthur Lamendin 62430 Sallaumines,62771_0080_00002,G,2 RUE ARTHUR LAMENDIN,
300480589,00013,30048058900013,O,,NN,,,,true,1,,26,,RUE,SEVERINE,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,67.04,NAP,N,2.853867,50.42204,0.96,housenumber,26 Rue Severine 62430 Sallaumines,62771_1510_00026,G,26 RUE SEVERINE,
300697570,00012,30069757000012,O,,NN,,,,true,1,,75,B,RUE,EDOUARD VAILLANT,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,2.872364,50.419843,0.9,housenumber,75bis Rue Edouard Vaillant 62430 Sallaumines,62771_0610_00075_bis,G,75BIS RUE EDOUARD VAILLANT,
301784963,00011,30178496300011,O,,NN,,,,true,1,,71,,RUE,CHARLES FERRAND,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,2.874996,50.42055,0.96,housenumber,71 Rue Charles Ferrand 62430 Sallaumines,62771_0380_00071,G,71 RUE CHARLES FERRAND,
301978458,00018,30197845800018,O,,,,,,true,1,,240,,RUE,FLORENT EVRARD,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.11,NAP,N,2.875075,50.417607,0.96,housenumber,240 Rue Florent Evrard 62430 Sallaumines,62771_0690_00240,G,240 RUE FLORENT EVRARD,
301983060,00031,30198306000031,O,1990-04-09,,,,,false,4,,56,,RUE,EDOUARD VAILLANT,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,1992-12-25,F,BOUCHERIE DE LA GROSSE BERLINE,,,,52.2C,NAF1993,N,2.872079,50.419691,0.97,housenumber,56 Rue Edouard Vaillant 62430 Sallaumines,62771_0610_00056,G,56 RUE EDOUARD VAILLANT,
302105978,00035,30210597800035,O,1994-02-12,NN,,,2013-05-18T02:26:26,true,6,,35,,RUE,ARTHUR LAMENDIN,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,2011-09-20,F,FRITERIE DU CENTRE,,,,56.10C,NAFRev2,O,2.860012,50.420577,0.97,housenumber,35 Rue Arthur Lamendin 62430 Sallaumines,62771_0080_00035,G,35 RUE ARTHUR LAMENDIN,
302196928,00014,30219692800014,O,,,,,,true,1,,,,RUE,CHARLES FERRAND,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.875092,50.42044,0.96,street,Rue Charles Ferrand 62430 Sallaumines,62771_0380,G,RUE CHARLES FERRAND,
302425855,00012,30242585500012,O,,,,,,true,1,,,,RPT,STALINGRAD,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
302695614,00925,30269561400925,O,2002-05-31,,,,2006-11-25T09:15:05,false,3,,106,,RUE,CHARLES FERRAND,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,2004-12-01,F,KONICA,,,,51.8H,NAFRev1,N,2.875138,50.42077,0.96,housenumber,106 Rue Charles Ferrand 62430 Sallaumines,62771_0380_00106,G,106 RUE CHARLES FERRAND,
302918883,00018,30291888300018,O,,,,,,true,1,,,,RUE,PAUL CAYET,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.841439,50.427775,0.96,street,Rue Paul Cayet 62430 Sallaumines,62771_1220,G,RUE PAUL CAYET,
302918891,00011,30291889100011,O,,,,,,true,1,,,,RUE,PAUL CAYET,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.841439,50.427775,0.96,street,Rue Paul Cayet 62430 Sallaumines,62771_1220,G,RUE PAUL CAYET,
302918909,00011,30291890900011,O,,,,,,true,1,,,,RUE,PAUL CAYET,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.841439,50.427775,0.96,street,Rue Paul Cayet 62430 Sallaumines,62771_1220,G,RUE PAUL CAYET,
302918917,00014,30291891700014,O,,,,,,true,1,,,,RUE,PAUL CAYET,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,1990-03-12,F,,,,,55.70,NAP,N,2.841439,50.427775,0.96,street,Rue Paul Cayet 62430 Sallaumines,62771_1220,G,RUE PAUL CAYET,
302918925,00017,30291892500017,O,,,,,,true,1,,,,RUE,CONSTANT DARRAS,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.846131,50.424287,0.97,street,Rue Constant Darras 62430 Sallaumines,62771_0440,G,RUE CONSTANT DARRAS,
303463244,00036,30346324400036,O,,NN,,,,true,1,,56,,RUE,EDOUARD VAILLANT,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,1997-08-28,F,,,,,15.8C,NAF1993,O,2.872079,50.419691,0.97,housenumber,56 Rue Edouard Vaillant 62430 Sallaumines,62771_0610_00056,G,56 RUE EDOUARD VAILLANT,
303499537,00031,30349953700031,O,1995-04-03,NN,,,2008-11-07T00:19:05,false,2,,136,,RUE,SERAPHIN CORDIER,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,,,,2.8612,50.419074,0.97,housenumber,136 Rue Séraphin Cordier 62430 Sallaumines,62771_1500_00136,G,136 RUE SERAPHIN CORDIER,
303522171,00022,30352217100022,O,1982-05-01,NN,,,,false,3,,93,,RUE,CONSTANT DARRAS,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,1993-02-03,F,,,,,85.1G,NAF1993,N,2.851084,50.422949,0.97,housenumber,93 Rue Constant Darras 62430 Sallaumines,62771_0440_00093,G,93 RUE CONSTANT DARRAS,
303748297,00015,30374829700015,O,,NN,,,,true,1,,84,,RUE,ARTHUR LAMENDIN,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4C,NAF1993,N,2.862213,50.419846,0.97,housenumber,84 Rue Arthur Lamendin 62430 Sallaumines,62771_0080_00084,G,84 RUE ARTHUR LAMENDIN,
303927750,00016,30392775000016,O,,NN,,,,true,1,,75,,RUE,ARTHUR LAMENDIN,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4C,NAF1993,N,2.861582,50.420152,0.97,housenumber,75 Rue Arthur Lamendin 62430 Sallaumines,62771_0080_00075,G,75 RUE ARTHUR LAMENDIN,
303947501,00019,30394750100019,O,,,,,,true,1,,,,RUE,ARTHUR LAMENDIN,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.860012,50.420577,0.97,street,Rue Arthur Lamendin 62430 Sallaumines,62771_0080,G,RUE ARTHUR LAMENDIN,
303989149,00016,30398914900016,O,,NN,,,,true,1,,20,,RUE,DU 11 NOVEMBRE,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.863305,50.419457,0.84,street,Rue du 11 Novembre 62430 Sallaumines,62771_1190,G,RUE DU 11 NOVEMBRE,
303993620,00010,30399362000010,O,,,,,,true,1,,2,,RUE,EDOUARD VAILLANT,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.21,NAP,N,2.86317,50.419664,0.97,housenumber,2 Rue Edouard Vaillant 62430 Sallaumines,62771_0610_00002,G,2 RUE EDOUARD VAILLANT,
304037757,00016,30403775700016,O,,,,,,true,1,,,,RUE,ETIENNE DOLET,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,2.848603,50.428812,0.97,street,Rue Etienne Dolet 62430 Sallaumines,62771_0650,G,RUE ETIENNE DOLET,
304211816,00018,30421181600018,O,,NN,,,,true,1,,120,,RUE,CASIMIR BEUGNET,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.8D,NAF1993,O,2.885065,50.41974,0.97,housenumber,120 Rue Casimir Beugnet 62430 Sallaumines,62771_0350_00120,G,120 RUE CASIMIR BEUGNET,
304259815,00021,30425981500021,O,1994-08-01,NN,,,,true,1,,5,,RUE,ARTHUR LAMENDIN,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,O,2.856299,50.421564,0.97,housenumber,5 Rue Arthur Lamendin 62430 Sallaumines,62771_0080_00005,G,5 RUE ARTHUR LAMENDIN,
304420201,00036,30442020100036,O,1900-01-01,NN,,,2012-01-17T10:01:21,false,4,,625,,RUE,ETIENNE DOLET,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.10,NAP,N,2.847894,50.428831,0.97,housenumber,625 Rue Etienne Dolet 62430 Sallaumines,62771_0650_00625,G,625 RUE ETIENNE DOLET,
304530629,00019,30453062900019,O,,NN,,,,true,1,,59,,RUE,CONSTANT DARRAS,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,1993-04-09,F,,,,,52.6E,NAF1993,N,2.849101,50.42349,0.97,housenumber,59 Rue Constant Darras 62430 Sallaumines,62771_0440_00059,G,59 RUE CONSTANT DARRAS,
304587900,00016,30458790000016,O,1975-01-01,NN,,,,true,1,,65,,RUE,EDOUARD VAILLANT,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,1997-06-03,F,,,,,70.2C,NAF1993,N,2.87167,50.419845,0.97,housenumber,65 Rue Edouard Vaillant 62430 Sallaumines,62771_0610_00065,G,65 RUE EDOUARD VAILLANT,
304761224,00019,30476122400019,O,,NN,,,,true,1,,79,,RUE,EDOUARD VAILLANT,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,70.2C,NAF1993,N,2.872579,50.41985,0.97,housenumber,79 Rue Edouard Vaillant 62430 Sallaumines,62771_0610_00079,G,79 RUE EDOUARD VAILLANT,
305043036,00014,30504303600014,O,,NN,,,,true,1,,51,,RUE,ARTHUR LAMENDIN,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,67.2Z,NAF1993,N,2.860765,50.420376,0.97,housenumber,51 Rue Arthur Lamendin 62430 Sallaumines,62771_0080_00051,G,51 RUE ARTHUR LAMENDIN,
305081440,00011,30508144000011,O,1900-01-01,NN,,,2008-11-06T15:03:54,true,4,,18,,RUE,CONSTANT DARRAS,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,26.7Z,NAF1993,O,2.842422,50.425145,0.97,housenumber,18 Rue Constant Darras 62430 Sallaumines,62771_0440_00018,G,18 RUE CONSTANT DARRAS,
305890147,00013,30589014700013,O,,,,,,true,1,,,,RUE,ARTHUR LAMENDIN,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.860012,50.420577,0.97,street,Rue Arthur Lamendin 62430 Sallaumines,62771_0080,G,RUE ARTHUR LAMENDIN,
305985160,00012,30598516000012,O,,,,,,true,1,,,,RUE,DU 11 NOVEMBRE,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,2.863305,50.419457,0.95,street,Rue du 11 Novembre 62430 Sallaumines,62771_1190,G,RUE DU 11 NOVEMBRE,
306773474,00011,30677347400011,O,1900-01-01,NN,,,,true,4,,24,,RUE,CASIMIR BEUGNET,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,80.4A,NAFRev1,N,2.87702,50.419719,0.97,housenumber,24 Rue Casimir Beugnet 62430 Sallaumines,62771_0350_00024,G,24 RUE CASIMIR BEUGNET,
306828591,00017,30682859100017,O,,,,,,true,1,,,,RUE,EDOUARD VAILLANT,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,2.868458,50.419828,0.97,street,Rue Edouard Vaillant 62430 Sallaumines,62771_0610,G,RUE EDOUARD VAILLANT,
306854761,00013,30685476100013,O,,NN,,,,true,1,,84,,RUE,ARTHUR LAMENDIN,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4C,NAF1993,N,2.862213,50.419846,0.97,housenumber,84 Rue Arthur Lamendin 62430 Sallaumines,62771_0080_00084,G,84 RUE ARTHUR LAMENDIN,
307348300,00012,30734830000012,O,1967-01-01,NN,,,2014-07-08T00:13:47,true,5,,11,,RUE,ARTHUR LAMENDIN,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.02A,NAFRev2,O,2.857031,50.421365,0.97,housenumber,11 Rue Arthur Lamendin 62430 Sallaumines,62771_0080_00011,G,11 RUE ARTHUR LAMENDIN,
307348961,00029,30734896100029,O,,NN,,,,true,1,,,,RUE,LOUISE MICHEL,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,2.862729,50.416964,0.96,street,Rue Louise Michel 62430 Sallaumines,62771_1000,G,RUE LOUISE MICHEL,
308182120,00011,30818212000011,O,,,,,,true,1,,35,,RUE,CASIMIR BEUGNET,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,87.01,NAP,N,2.876553,50.41986,0.97,housenumber,35 Rue Casimir Beugnet 62430 Sallaumines,62771_0350_00035,G,35 RUE CASIMIR BEUGNET,
308601624,00015,30860162400015,O,,NN,,,,true,1,,124,,RUE,CASIMIR BEUGNET,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,81.21,NAP,N,2.885407,50.419744,0.97,housenumber,124 Rue Casimir Beugnet 62430 Sallaumines,62771_0350_00124,G,124 RUE CASIMIR BEUGNET,
308622158,00159,30862215800159,O,1981-01-01,NN,,,2008-01-04T19:50:50,false,3,,,,PL,DE L APOLLO,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29A,NAFRev2,N,2.862526,50.418876,0.47,street,Résidence Apollo 62430 Sallaumines,62771_A010,G,RESIDENCE APOLLO,
309062560,00029,30906256000029,O,,,,,,true,1,,106,,RUE,CHARLES FERRAND,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,87.06,NAP,N,2.875138,50.42077,0.96,housenumber,106 Rue Charles Ferrand 62430 Sallaumines,62771_0380_00106,G,106 RUE CHARLES FERRAND,
309230472,00016,30923047200016,O,,,,,,true,1,,,,RUE,PAUL LAFARGUE,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,50.3B,NAF1993,N,2.855638,50.423938,0.95,street,Rue Paul Lafargue 62430 Sallaumines,62771_1230,G,RUE PAUL LAFARGUE,
309479236,00015,30947923600015,O,1990-09-04,NN,,4776ZP,2015-03-17T00:12:12,true,4,,235,,RUE,ETIENNE DOLET,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,47.76Z,NAFRev2,N,2.842958,50.427597,0.97,housenumber,235 Rue Etienne Dolet 62430 Sallaumines,62771_0650_00235,G,235 RUE ETIENNE DOLET,
309580504,00012,30958050400012,O,,NN,,,,true,1,,7,,RUE,OMER STEUPERAERT,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.85452,50.428425,0.96,housenumber,7 Rue Omer Steuperaert 62430 Sallaumines,62771_1185_00007,G,7 RUE OMER STEUPERAERT,
309740272,00013,30974027200013,O,1977-01-01,NN,,,2008-11-07T00:24:37,true,3,,73,,RUE,CONSTANT DARRAS,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,N,2.849961,50.423255,0.97,housenumber,73 Rue Constant Darras 62430 Sallaumines,62771_0440_00073,G,73 RUE CONSTANT DARRAS,
309839231,00029,30983923100029,O,1984-09-01,NN,,,2007-10-27T08:34:47,true,4,,111,,RUE,EDOUARD VAILLANT,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.4E,NAFRev1,O,2.874685,50.419856,0.97,housenumber,111 Rue Edouard Vaillant 62430 Sallaumines,62771_0610_00111,G,111 RUE EDOUARD VAILLANT,
310524251,00017,31052425100017,O,,,,,,true,1,,,,RUE,EDOUARD VAILLANT,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.868458,50.419828,0.97,street,Rue Edouard Vaillant 62430 Sallaumines,62771_0610,G,RUE EDOUARD VAILLANT,
310987839,00019,31098783900019,O,,NN,,,,true,1,,1,,RUE,SEVERINE,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,1993-09-02,F,,,,,55.1A,NAF1993,N,2.851776,50.422761,0.96,housenumber,1 Rue Severine 62430 Sallaumines,62771_1510_00001,G,1 RUE SEVERINE,
311095012,00028,31109501200028,O,1991-11-29,NN,,,2014-07-08T00:15:24,true,6,,419,,RUE,DU 10 MARS,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,2010-08-08,F,,,,,49.32Z,NAFRev2,N,2.867374,50.417061,0.96,housenumber,419 Rue du 10 Mars 62430 Sallaumines,62771_0560_00419,G,419 RUE DU 10 MARS,
311301477,00023,31130147700023,O,,NN,,,,true,1,,13,,RUE,ARTHUR LAMENDIN,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,55.4B,NAF1993,N,2.857129,50.421339,0.97,housenumber,13 Rue Arthur Lamendin 62430 Sallaumines,62771_0080_00013,G,13 RUE ARTHUR LAMENDIN,
311501183,00017,31150118300017,O,1978-01-01,NN,,,,true,1,,43,,RUE,CONSTANT DARRAS,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.2Z,NAF1993,O,2.847578,50.423943,0.97,housenumber,43 Rue Constant Darras 62430 Sallaumines,62771_0440_00043,G,43 RUE CONSTANT DARRAS,
311675318,00019,31167531800019,O,,,,,,true,1,,,,RUE,EDOUARD VAILLANT,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.868458,50.419828,0.97,street,Rue Edouard Vaillant 62430 Sallaumines,62771_0610,G,RUE EDOUARD VAILLANT,
311765366,00134,31176536600134,O,1996-08-01,NN,,,,false,4,,21,,RUE,MICHEL RONDET,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,66.0A,NAF1993,N,2.840029,50.426452,0.96,housenumber,21 Rue Michel Rondet 62430 Sallaumines,62771_1120_00021,G,21 RUE MICHEL RONDET,
311993802,00017,31199380200017,O,,NN,,,,true,1,,71,,RUE,CONSTANT DARRAS,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,57.09,NAP,N,2.84979,50.423301,0.97,housenumber,71 Rue Constant Darras 62430 Sallaumines,62771_0440_00071,G,71 RUE CONSTANT DARRAS,
312048721,00012,31204872100012,O,,NN,,,,true,1,,1,,RUE,D HOUDAIN,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,1989-04-27,F,,,,,55.4B,NAF1993,N,2.858764,50.420962,0.96,housenumber,1 Rue d'Houdain 62430 Sallaumines,62771_0830_00001,G,1 RUE D HOUDAIN,
312122104,00036,31212210400036,O,,,,,,true,1,,,,RUE,EDOUARD VAILLANT,62430,SALLAUMINES,,,62771,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.868458,50.419828,0.97,street,Rue Edouard Vaillant 62430 Sallaumines,62771_0610,G,RUE EDOUARD VAILLANT,