siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
254000334,00014,25400033400014,O,,NN,,,,true,1,,,,,MAIRIE,40370,BOOS,,,40048,,,,,,,,,,,,,,,,,,,1991-04-05,F,,,,,90.13,NAP,N,-0.99842,43.880951,0.41,street,impasse peba-boos 40370 Rion-des-Landes,40243_0270,G,IMPASSE PEBA BOOS,
254001878,00027,25400187800027,O,,NN,,,,true,1,,,,,MAIRIE,40370,BOOS,,,40048,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,75.1E,NAF1993,O,-0.99842,43.880951,0.41,street,impasse peba-boos 40370 Rion-des-Landes,40243_0270,G,IMPASSE PEBA BOOS,
315099408,00017,31509940800017,O,,NN,,,,true,1,,,,,LAOUCASE,40370,BOOS,,,40048,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.4A,NAF1993,N,-0.992852,43.886609,0.48,street,impasse du vieux moulin-boos 40370 Rion-des-Landes,40243_0272,G,IMPASSE DU VIEUX MOULIN BOOS,
327737698,00024,32773769800024,O,,NN,,,,true,1,,,,,LE GRAND PEBA,40370,BOOS,,,40048,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.3Z,NAF1993,N,-0.99842,43.880951,0.55,street,impasse peba-boos 40370 Rion-des-Landes,40243_0270,G,IMPASSE PEBA BOOS,
338062821,00016,33806282100016,O,,NN,,,,true,1,,,,,AU BRE,40370,BOOS,,,40048,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2G,NAF1993,N,-0.994099,43.890995,0.42,street,avenue des pyrénées-boos 40370 Rion-des-Landes,40243_0255,G,AVENUE DES PYRENEES BOOS,
340418516,00019,34041851600019,O,,NN,,,,true,1,,,,,CHIOULE BEN,40370,BOOS,,,40048,,,,,,,,,,,,,,,,,,,1987-03-12,F,,,,,02.20,NAP,N,,,0,,,,,,
347461022,00019,34746102200019,O,,NN,,,,true,1,,,,LOT,DES ECOLES,40370,BOOS,,,40048,,,,,,,,,,,,,,,,,,,1993-11-03,F,,,,,45.4C,NAF1993,O,-0.986967,43.89283,0.47,street,Rue des Tilleuls Boos 40370 Rion-des-Landes,40243_0266,G,RUE DES TILLEULS BOOS,
349373639,00013,34937363900013,O,1989-01-02,NN,,,,true,1,,,,,,40370,BOOS,,,40048,,,,,,,,,,,,,,,,,,,2001-09-12,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
352429161,00016,35242916100016,O,,NN,,,,true,1,,,,,LA PEBA,40370,BOOS,,,40048,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,57.11,NAP,N,-0.99842,43.880951,0.79,street,impasse peba-boos 40370 Rion-des-Landes,40243_0270,G,IMPASSE PEBA BOOS,
391718897,00013,39171889700013,O,,NN,,,,true,1,,,,,AU BOURG,40370,BOOS,,,40048,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,N,-0.994407,43.892158,0.71,locality,Bourg - Boos (Boos) 40370 Rion-des-Landes,40243_B144,G,BOURG  BOOS,BOOS
398056218,00017,39805621800017,O,1975-01-01,NN,,,,true,1,,,,RTE,DE TALLER,40370,BOOS,,,40048,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-0.982549,43.892111,0.47,street,route de peba-boos 40370 Rion-des-Landes,40243_0250,G,ROUTE DE PEBA BOOS,
403463474,00011,40346347400011,O,1996-01-01,NN,,,,true,1,,8,,CHE,DES PLATANES,40370,BOOS,,,40048,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,01.1A,NAF1993,N,-0.966613,43.88924,0.67,housenumber,8 Chemin des Platanes 40370 Rion-des-Landes,40243_0254_00008,G,8 CHEMIN DES PLATANES,
450715099,00013,45071509900013,O,,,,,2006-11-25T18:49:11,true,1,,,,CHE,DE CHIOULEBEN,40370,BOOS,,,40048,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,74.1J,NAF1993,N,-1.001687,43.902517,0.57,street,Chemin Chiouleben 40370 Rion-des-Landes,40243_0237,G,CHEMIN CHIOULEBEN,
782059174,00014,78205917400014,O,,,,,,true,1,,,,,,40370,BOOS,,,40048,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
782059182,00017,78205918200017,O,,NN,,,,true,1,,,,,BOURG,40370,BOOS,,,40048,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,29.3C,NAF1993,N,-0.994407,43.892158,0.94,locality,Bourg - Boos (Boos) 40370 Rion-des-Landes,40243_B144,G,BOURG  BOOS,BOOS
782059190,00010,78205919000010,O,,,,,,true,1,,,,,,40370,BOOS,,,40048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
